ref,osm_type,osm_id,lat,lon,action
7001298480,way,62054319,48.84411688,19.20300278,modify
4323825,way,62054362,48.81353012222222,19.195138755555558,modify
5301051085,way,80014986,48.82113676,19.19844918,modify
7001298469,way,62054242,48.8135167,19.194311219999996,modify
4324221,way,80014874,48.813673980000004,19.19375826,modify
710019276A,way,62054301,48.81877526,19.1973513,modify
4324089,way,62054364,48.81486633333333,19.195719633333333,modify
4324243,way,62054287,48.813677781818186,19.193564490909093,modify
4323693,way,62054275,48.8164726,19.1951027,modify
6601018116,way,62054357,48.814374074999996,19.195997325,modify
36980845,way,62054331,48.81729535555556,19.19513943333333,modify
6601045297,way,80014988,48.82122706,19.198761519999998,modify
4323880,way,62054328,48.81311581428571,19.196663228571428,modify
4324265,way,62054335,48.81368580000001,19.193479259999997,modify
36980856,way,62054259,48.814021455555554,19.190787144444446,modify
4323627,way,62054371,48.81757727142857,19.196096914285715,modify
4323616,way,62054271,48.817406399999996,19.196008040000002,modify
4324100,way,62054254,48.8149543,19.195763579999998,modify
4324232,way,62054370,48.81376734444445,19.193586822222223,modify
4324078,way,62054264,48.81470166666666,19.19619867777778,modify
4323737,way,62054241,48.81576338888889,19.195178611111107,modify
4323748,way,62054286,48.815578959999996,19.19519928,modify
4324012,way,62054382,48.81429182857142,19.195606228571428,modify
4323605,way,62054240,48.817256785714285,19.19602385714286,modify
4324122,way,62054404,48.815465159999995,19.19571354,modify
4324155,way,62054333,48.81581014,19.196051360000002,modify
432431A,way,80014854,48.813831379999996,19.1927093,modify
6601032691,way,80014801,48.83179774,19.180403320000003,modify
4324408,way,62054276,48.81404146,19.191275400000002,modify
700129847A,way,80014976,48.8195911,19.196761366666667,modify
36980790,way,62054358,48.814520877777774,19.196377877777778,modify
4323814,way,62054390,48.81344575999999,19.195427560000002,modify
4324177,way,62054290,48.8138718,19.19449642,modify
4324353,way,62054367,48.81381134,19.192235939999996,modify
4323660,way,62054310,48.8181616,19.19577034444444,modify
4323726,way,62054322,48.815926544444444,19.195185688888888,modify
4324166,way,62054375,48.81360382222223,19.194628455555556,modify
4324056,way,62054386,48.814768199999996,19.195196099999997,modify
4324309,way,62054402,48.81380912222222,19.192962944444446,modify
4323836,way,62054327,48.81355271428571,19.194842471428576,modify
4324188,way,62054338,48.8136379875,19.1944169,modify
4323495,way,62054314,48.81607261111111,19.196044600000004,modify
6601040578,way,62054408,48.8169118,19.195665780000002,modify
4324199,way,62054342,48.813924942857135,19.194245842857146,modify
4323913,way,62054315,48.81327292857143,19.19576661428572,modify
4323946,way,62054261,48.813765242857144,19.195597842857143,modify
4324364,way,62054267,48.81405997,19.1920364,modify
4324397,way,62054399,48.81403367142857,19.191513528571427,modify
36980823,way,62054298,48.813696071428566,19.1968228,modify
4323528,way,62054307,48.81655022857142,19.195664599999997,modify
4323759,way,62054304,48.8153818,19.19526008,modify
432354A,way,62054272,48.81682148571428,19.19566947142857,modify
36980889,way,62054235,48.81298538181818,19.196970272727274,modify
4324023,way,62054401,48.814443499999996,19.195606939999998,modify
4323550,way,62054321,48.8167850923077,19.196063315384613,modify
4324254,way,62054270,48.81376159,19.193466360000002,modify
4323649,way,62054224,48.81778315,19.19605728333333,modify
4323594,way,62054340,48.8170958125,19.196066075,modify
4324386,way,62054231,48.81404982857142,19.191765857142858,modify
4324001,way,62054239,48.8142706,19.19603262857143,modify
36980801,way,62054317,48.815277859999995,19.19572246,modify
4323572,way,62054409,48.816942271428566,19.196066328571426,modify
4324067,way,62054265,48.81496046666667,19.195209466666668,modify
4323847,way,62054406,48.812617777777774,19.1980768,modify
4323792,way,62054262,48.814157200000004,19.195013742857146,modify
4323506,way,62054372,48.81625100909091,19.19564730909091,modify
4323891,way,62054392,48.813210425,19.196567037500003,modify
432387A,way,62054253,48.81287307142856,19.197157357142856,modify
5301039227,way,62054346,48.81797872,19.19618354,modify
4324342,way,62054302,48.81408046666666,19.192242677777774,modify
432420A,way,62054223,48.8136637125,19.194199987500003,modify
4324144,way,62054236,48.81579207777778,19.195659166666665,modify
4324034,way,62054244,48.8145739,19.195467627272727,modify
4324111,way,62054329,48.81542925,19.1961095,modify
4324276,way,62054252,48.81377416363637,19.193285736363638,modify
4323990,way,62054361,48.81414473636364,19.195583081818185,modify
4323671,way,62054334,48.81754923999999,19.195279980000002,modify
4323517,way,62054368,48.81628751111111,19.19609536666667,modify
4323858,way,62054283,48.81282548,19.197859559999998,modify
4323968,way,62054320,48.81392974,19.19606288,modify
4323583,way,62054256,48.81745578,19.19571226,modify
4323979,way,62054278,48.81400093333333,19.19556413333333,modify
432398A,way,62054339,48.81413388,19.196044839999995,modify
4324287,way,62054234,48.81409757777778,19.193033655555556,modify
4323869,way,62054266,48.81281223333333,19.197360777777778,modify
432409A,way,62054228,48.81511144285714,19.19612117142857,modify
432376A,way,62054237,48.81514134166667,19.195280450000002,modify
432365A,way,62054274,48.817965853846154,19.195665715384614,modify
4323484,way,62054337,48.81614064444445,19.195622955555557,modify
4323902,way,62054376,48.81340084000001,19.19622019,modify
660103267A,way,80014980,48.81284592000001,19.197733520000003,modify
36980812,way,80014961,48.815809279999996,19.1962334,modify
4324210,way,80014878,48.813765000000004,19.19377964,modify
4323561,way,62054355,48.817073566666664,19.195566922222223,modify
4323924,way,62054289,48.813713514285716,19.19609981428571,modify
36980867,way,668333497,48.81400066,19.19105502,modify
7001298491,way,62054354,48.8153375,19.196220840000002,modify
6601040567,way,62054225,48.818072380000004,19.19546324,modify
4323704,way,62054312,48.816123485714286,19.19517802857143,modify
4324331,way,62054388,48.814063819999994,19.192441660000004,modify
4324133,way,62054232,48.81555195555555,19.1960675,modify
7102434185,way,80014860,48.81416154,19.19289264,modify
4324375,way,62054313,48.81380553636364,19.19195927272727,modify
36980834,way,80014946,48.81709492,19.1957005,modify
4324298,way,62054297,48.81434961428571,19.192931628571426,modify
5301039238,way,62054345,48.81394017777778,19.19500833333333,modify
4323770,way,62054300,48.81704952,19.19501254,modify
36980878,way,62054248,48.81330215,19.197175816666668,modify
10227492,way,677721724,48.81941756,19.19613038,modify
6601032680,way,668333499,48.82029664,19.17337534,modify
