ref,osm_type,osm_id,lat,lon,action
7000025120,node,11497031911,48.4724607,16.9232178,modify
7000025186,node,11497031912,48.472415,16.9233025,modify
7000025153,node,11497031913,48.4723956,16.9233409,modify
5691169,node,11497031914,48.4723706,16.9233847,modify
7000025098,node,11497031915,48.4723484,16.9234259,modify
7102060845,node,11497031916,48.4670252,16.9264137,modify
5688760,node,11497031917,48.4670445,16.9263061,modify
5685548,way,69870140,48.46546320000001,16.925758625,modify
5684855,way,69870145,48.46520844285714,16.926521385714288,modify
5684822,way,69870147,48.465119200000004,16.926868480000003,modify
5690509,way,69870151,48.46713462857143,16.924208085714287,modify
5692907,way,69870153,48.468413350000006,16.9338909,modify
7100305300,way,69870155,48.46572564285714,16.932144942857143,modify
5692731,way,69870159,48.46697442,16.935442520000002,modify
5691235,way,69870162,48.471434099999996,16.925283133333338,modify
569326A,way,69870165,48.4687586,16.935287075,modify
5689299,way,69870170,48.46673824,16.93317366,modify
5691345,way,69870175,48.46888575714286,16.9261504,modify
5689376,way,69870181,48.4671187125,16.93178465,modify
5692247,way,69870185,48.46872176,16.929068639999997,modify
5689145,way,69870186,48.47085802,16.92167826,modify
5693578,way,69870196,48.47059836923077,16.933813023076922,modify
5685625,way,69870198,48.46593664000001,16.92386168,modify
5685790,way,69870200,48.46700182857143,16.920631328571428,modify
5687572,way,69870204,48.46525678571428,16.928214042857142,modify
5691466,way,69870208,48.46872598,16.92416992,modify
5687671,way,69870212,48.465910842857134,16.929544999999997,modify
35452384,way,69870217,48.46319329999999,16.928887339999996,modify
5686791,way,69870221,48.4706478,16.919809828571427,modify
5687517,way,69870223,48.46544041111112,16.92736572222222,modify
5686318,way,69870235,48.46899412222222,16.915836544444446,modify
5691389,way,69870236,48.4691442,16.92647512,modify
5693567,way,69870240,48.47064256363637,16.932335,modify
5687825,way,69870244,48.467873485714286,16.919381814285714,modify
5692203,way,69870249,48.46863656,16.928652,modify
5693985,way,69870251,48.469165742857136,16.936822557142857,modify
5692654,way,69870256,48.46984479999999,16.929432900000002,modify
5685317,way,69870259,48.4675379,16.919278100000003,modify
37719957,way,69870262,48.46959538888889,16.923290744444444,modify
5691917,way,69870264,48.467859533333325,16.930893011111113,modify
5690069,way,69870265,48.46892702727273,16.921667018181818,modify
5688529,way,69870268,48.46442596,16.93260006,modify
5691972,way,69870273,48.46699774,16.93315572,modify
5686824,way,69870275,48.47059148,16.919485,modify
5690168,way,69870280,48.46946772,16.92011416,modify
5690465,way,69870281,48.46774502,16.925054760000002,modify
37103715,way,69870284,48.46957271818182,16.923992136363637,modify
569392A,way,69870285,48.46907986,16.936419340000004,modify
5690773,way,69870287,48.4687682,16.92316913333333,modify
3771998A,way,69870288,48.4697516,16.922498400000002,modify
5685251,way,69870290,48.467193128571424,16.920125828571425,modify
5691488,way,69870291,48.4685646625,16.9246023,modify
7100285830,way,69870293,48.453469133333336,16.936344350000002,modify
5686241,way,69870295,48.468340739999995,16.91490068,modify
5687110,way,69870298,48.47071856923076,16.9187832,modify
5201042946,way,69870301,48.466637199999994,16.91082322,modify
5691400,way,69870304,48.46558679333334,16.908767459999996,modify
5686076,way,69870307,48.46717727142857,16.914257142857146,modify
568798A,way,69870311,48.467090571428564,16.921705042857138,modify
3638282A,way,69870313,48.469776599999996,16.936884879999997,modify
569040A,way,69870322,48.468049840000006,16.92558614,modify
5693952,way,69870325,48.46943246,16.93647298,modify
5689486,way,69870328,48.46784936,16.930131340000003,modify
5690388,way,69870329,48.46800624285714,16.925959714285714,modify
5692027,way,69870341,48.46685822857143,16.934044971428573,modify
5691609,way,69870344,48.46931217142857,16.9258174,modify
5688375,way,69870347,48.46496568571428,16.929911414285716,modify
5688606,way,69870349,48.46505042857143,16.93378867142857,modify
5688254,way,69870351,48.466342044444445,16.92623237777778,modify
5686802,way,69870353,48.47062348571428,16.919745342857144,modify
5685713,way,69870358,48.466286620000005,16.92221624,modify
37103737,way,69870360,48.46952712222222,16.924642066666664,modify
569337A,way,69870362,48.469074899999995,16.92870592,modify
5686109,way,69870364,48.46686818571429,16.913529442857143,modify
5691290,way,69870365,48.470130059999995,16.92627316,modify
5685383,way,69870366,48.46786784000001,16.91776796,modify
569029A,way,69870368,48.468373577777776,16.927224877777775,modify
5686252,way,69870370,48.46841859999999,16.915116559999998,modify
5686406,way,69870372,48.46981469999999,16.917098442857142,modify
5689981,way,69870385,48.46819017142857,16.925182228571433,modify
34144407,way,69870386,48.4682596,16.93566288,modify
5693820,way,69870389,48.4642282,16.933836214285716,modify
5688881,way,69870390,48.46714812,16.9295593,modify
5685691,way,69870392,48.466229979999994,16.92262678,modify
5687715,way,69870394,48.468173199999995,16.91838291666667,modify
34144341,way,69870397,48.46628591428572,16.9316954,modify
5689717,way,69870400,48.46619346,16.9324896,modify
5690718,way,69870404,48.46888055454545,16.922492372727273,modify
5689222,way,69870405,48.469132824999996,16.9221679125,modify
5691026,way,69870409,48.47125532857143,16.923289928571428,modify
7101344723,way,69870412,48.47192027999999,16.9281267,modify
5690135,way,69870414,48.46932484,16.92073186,modify
5693908,way,69870415,48.46873155714286,16.93637024285714,modify
568556A,way,69870417,48.465501114285715,16.92535762857143,modify
35452395,way,69870420,48.46653462000001,16.9101635,modify
5693743,way,69870421,48.4652267625,16.93461055,modify
5690036,way,69870424,48.468495579999995,16.923458099999998,modify
5685207,way,69870426,48.46444768,16.928949869999997,modify
568809A,way,69870427,48.465908585714295,16.93200817142857,modify
5685163,way,69870430,48.46443854444445,16.92964278888889,modify
5690014,way,69870431,48.46831916666667,16.92425801111111,modify
5691202,way,69870432,48.47159214285714,16.92484125714286,modify
35452340,way,69870434,48.468118149999995,16.936217850000002,modify
5691191,way,69870436,48.47166574,16.9246425,modify
5692280,way,69870437,48.46891434,16.929625039999998,modify
5687693,way,69870444,48.46545426000001,16.929385439999997,modify
5684943,way,69870447,48.463909577777784,16.93405877777778,modify
5685669,way,69870448,48.46606394285715,16.923192028571428,modify
5684690,way,69870453,48.46344034,16.928419280000004,modify
5693710,way,69870454,48.46579708,16.9348534,modify
5686736,way,69870460,48.4678527,16.91292472,modify
5685141,way,69870463,48.46441642222222,16.93000401111111,modify
568479A,way,69870465,48.46506352857143,16.92703094285714,modify
5689805,way,69870468,48.465961760000006,16.934601559999997,modify
5688287,way,69870469,48.467592242857144,16.923668214285716,modify
5689838,way,69870473,48.46634816,16.934942600000003,modify
5686703,way,69870475,48.467765959999994,16.91245778,modify
5688947,way,69870476,48.46664211428572,16.929413457142857,modify
5692940,way,69870478,48.46841678,16.932768799999998,modify
7101798033,way,69870480,48.46089675,16.929359325,modify
5694040,way,69870486,48.46781271428571,16.936407542857143,modify
5688914,way,69870487,48.46698612,16.92968244,modify
5686219,way,69870493,48.4656966,16.91264936,modify
5689530,way,69870494,48.46812814285715,16.92928774285714,modify
5690751,way,69870499,48.46879058,16.92301042,modify
3545233A,way,69870502,48.469904628571435,16.919960171428567,modify
568743A,way,69870508,48.466703339999995,16.9239919,modify
36973178,way,69870511,48.46993891818182,16.92381807272727,modify
7001580036,way,69870514,48.467417142857144,16.9365292,modify
569304A,way,69870517,48.46995408,16.93130898,modify
5686758,way,69870518,48.466981614285714,16.912968342857145,modify
5689178,way,69870519,48.47009626,16.921718919999996,modify
5686043,way,69870524,48.46608478,16.915267520000004,modify
5692302,way,69870527,48.46885688,16.92978478,modify
5693028,way,69870534,48.4702237,16.93067998,modify
5692500,way,69870537,48.46947256,16.93157906,modify
5690982,way,69870540,48.470728114285706,16.922209400000003,modify
5689574,way,69870546,48.46665994285714,16.93010007142857,modify
5685350,way,69870547,48.467593480000005,16.918169319999997,modify
6106023616,way,69870548,48.4688668,16.933647085714284,modify
5688309,way,69870549,48.4679418,16.92315657142857,modify
5685031,way,69870556,48.46420223333334,16.93221073333333,modify
37106509,way,69870557,48.46987736666668,16.9244079,modify
5686417,way,69870558,48.469896299999995,16.917217514285714,modify
5685988,way,69870560,48.46589707142857,16.910295242857142,modify
7000750559,way,69870562,48.46440952,16.9341273,modify
5686615,way,69870567,48.46701716,16.912629619999997,modify
5685438,way,69870570,48.467911625,16.9169957625,modify
5684965,way,69870571,48.464078279999995,16.933566919999997,modify
5685053,way,69870575,48.46425006,16.93197314,modify
5693875,way,69870578,48.46822137142857,16.936214099999997,modify
7000039750,way,69870579,48.46626162,16.914510279999995,modify
6106027565,way,69870582,48.467573445454555,16.91343146363636,modify
5691873,way,69870584,48.46806974,16.930373200000002,modify
5686516,way,69870587,48.46617679999999,16.9113905,modify
7000906583,way,69870591,48.467388299999996,16.914391762500003,modify
5686725,way,69870593,48.467825999999995,16.91279356,modify
568919A,way,69870597,48.469758271428574,16.92187912857143,modify
5685449,way,69870598,48.46799333333333,16.916851166666667,modify
5689189,way,69870602,48.46991594,16.921857839999998,modify
5689915,way,69870603,48.4671561,16.923596420000003,modify
7100258836,way,69870605,48.46862228571429,16.906158099999995,modify
6106013980,way,69870606,48.46492982727273,16.924933518181817,modify
5689266,way,69870607,48.46661974,16.933823439999998,modify
568721A,way,69870613,48.47154064285714,16.920079057142853,modify
5692214,way,69870614,48.4688575,16.928680359999998,modify
5686362,way,69870618,48.46947625000001,16.9165372625,modify
5685097,way,69870621,48.46436975714285,16.93120587142857,modify
5685009,way,69870627,48.46410353333332,16.932882083333336,modify
568501A,way,69870628,48.4641122,16.932660000000002,modify
5687022,way,69870630,48.468434914285716,16.917337085714287,modify
5692687,way,69870634,48.469644620000004,16.92934588,modify
5685306,way,69870635,48.4674991,16.919383959999998,modify
5691411,way,69870637,48.46673772857143,16.909438142857145,modify
5686065,way,69870640,48.4660211,16.91493518,modify
5693171,way,69870641,48.46880302,16.933731360000003,modify
5690564,way,69870643,48.47074323333334,16.92486078888889,modify
34144374,way,69870645,48.46776185555555,16.935977066666666,modify
5691950,way,69870646,48.467075685714285,16.932797228571427,modify
5685878,way,69870649,48.46592344,16.9087564,modify
5684910,way,69870652,48.465383466666665,16.925907711111112,modify
7000996398,way,69870654,48.464434700000005,16.92583044,modify
700138724A,way,69870663,48.46458628749999,16.933522993750003,modify
5691686,way,69870666,48.47010908,16.9259176,modify
5690828,way,69870667,48.46882056,16.92353938,modify
5685042,way,69870671,48.46423718,16.93204854,modify
5690025,way,69870672,48.46834921428571,16.92409832857143,modify
568732A,way,69870675,48.47147392,16.921168520000002,modify
5690971,way,69870679,48.470603654545464,16.922016827272724,modify
5692665,way,69870684,48.469768980000005,16.929329860000003,modify
7100317840,way,69870691,48.46186496,16.929770079999997,modify
5687352,way,69870692,48.47119196,16.92061428,modify
5686175,way,69870693,48.465807440000006,16.91337694,modify
5686912,way,69870699,48.46972716666667,16.917966877777776,modify
5684987,way,69870705,48.46405076666667,16.93313598888889,modify
5690377,way,69870710,48.46744382222222,16.92670098888889,modify
5687462,way,69870721,48.46595162857143,16.92611091428571,modify
5693633,way,69870724,48.4668762,16.935792980000002,modify
5690355,way,69870727,48.4678127,16.926463314285712,modify
5690003,way,69870735,48.468288380000004,16.92445766,modify
5692874,way,69870737,48.46830369999999,16.934458380000002,modify
5689321,way,69870739,48.46694796666666,16.932338249999997,modify
5694062,way,69870740,48.467509514285716,16.936248828571426,modify
569249A,way,69870742,48.469402179999996,16.93177112,modify
5688815,way,69870745,48.46683068571428,16.929056585714285,modify
7000978974,way,69870748,48.464968122222224,16.91051828888889,modify
5693369,way,69870754,48.469145579999996,16.92871478,modify
5688551,way,69870756,48.46446046,16.932963280000003,modify
569139A,way,69870763,48.46882927777777,16.926558655555556,modify
5693490,way,69870764,48.47122325714286,16.93251752857143,modify
568787A,way,69870771,48.46764696666667,16.919947466666667,modify
7000677420,way,69870775,48.46854540000001,16.936719877777776,modify
568963A,way,69870776,48.4665478375,16.9303949125,modify
5691895,way,69870783,48.46802602222221,16.930631944444443,modify
5686681,way,69870784,48.468078289999994,16.91225809,modify
5687616,way,69870787,48.465194342857146,16.928913585714284,modify
5689728,way,69870790,48.4661416,16.93267214,modify
34144330,way,69870791,48.46884909999999,16.9218047,modify
5689651,way,69870793,48.46642653999999,16.93085581,modify
5685955,way,69870796,48.46552006,16.90956818,modify
568644A,way,69870798,48.46322582727273,16.928405563636364,modify
5691499,way,69870799,48.46856079999999,16.924823057142856,modify
5691939,way,69870803,48.46741754,16.9319932,modify
7000778631,way,69870804,48.471346399999995,16.924482766666667,modify
5689277,way,69870808,48.466608522222224,16.933611777777777,modify
569073A,way,69870809,48.4690606,16.922593560000003,modify
5687594,way,69870815,48.46517476666667,16.928559766666666,modify
5687374,way,69870817,48.47088932,16.9204811,modify
5691543,way,69870818,48.4685378,16.925506279999997,modify
7000087050,way,69870825,48.47151613636365,16.921673736363633,modify
5691015,way,69870829,48.47124815714285,16.92292852857143,modify
569348A,way,69870830,48.47135126,16.93283356,modify
5687836,way,69870831,48.467870662500005,16.9195213,modify
5689959,way,69870833,48.46778978571428,16.924620428571426,modify
5692082,way,69870835,48.468759819999995,16.927419699999998,modify
7000358794,way,69870838,48.46613578888889,16.91377961666667,modify
5689013,way,69870840,48.4694808,16.92159374285714,modify
7102308466,way,69870841,48.46721388,16.92629826,modify
569205A,way,69870843,48.46897912,16.926726079999998,modify
6106002155,way,69870845,48.47005153333333,16.931209233333334,modify
5688133,way,69870846,48.46608824,16.931240719999998,modify
7100305102,way,69870847,48.47248054,16.93162686,modify
568699A,way,69870851,48.46851952,16.91702108,modify
5693270,way,69870852,48.46877948181818,16.93539886363636,modify
5684866,way,69870855,48.465278739999995,16.9263698,modify
5692566,way,69870857,48.47024386,16.9301579,modify
5689816,way,69870858,48.46605112857143,16.93462232857143,modify
5686054,way,69870860,48.4660386,16.915051079999998,modify
5690839,way,69870862,48.468716112500005,16.923778,modify
568666A,way,69870863,48.467463655555555,16.912411888888887,modify
5689893,way,69870864,48.46654344545455,16.93407351818182,modify
5692797,way,69870868,48.46783061428572,16.936049142857144,modify
37719979,way,69870869,48.46980288,16.92290432,modify
34144385,way,69870873,48.46932655714285,16.933185142857145,modify
36381796,way,69870874,48.46593084,16.91406154,modify
7100258583,way,69870878,48.46745032,16.91563916,modify
5686978,way,69870880,48.468620145454544,16.9166458,modify
5690311,way,69870883,48.4683376125,16.926913275,modify
7001400362,way,69870885,48.46728668,16.90891616,modify
5690861,way,69870887,48.46978208,16.91987814,modify
5693754,way,69870889,48.4651451,16.93452146,modify
5693622,way,69870897,48.46700344,16.93584996,modify
5690399,way,69870898,48.468218279999995,16.925926760000003,modify
7000967842,way,69870902,48.46722506923077,16.914995284615383,modify
37103770,way,69870906,48.46855977142858,16.916764585714287,modify
5689288,way,69870914,48.466670685714284,16.93342482857143,modify
6106010559,way,69870922,48.468857,16.93575932857143,modify
5201008329,way,69870926,48.466039460000005,16.92286686,modify
568633A,way,69870929,48.46921874444444,16.915911655555554,modify
5690190,way,69870933,48.46938922,16.919426160000004,modify
5691708,way,69870937,48.470331259999995,16.92586164,modify
5685603,way,69870939,48.465701714285714,16.924362028571426,modify
37103748,way,69870944,48.46953151818182,16.924417954545454,modify
5687231,way,69870955,48.47169838000001,16.92034782,modify
569161A,way,69870966,48.46944451111111,16.925775344444446,modify
5693721,way,69870968,48.465621340000006,16.9348427,modify
5687990,way,69870974,48.46703351428572,16.921938414285716,modify
5685460,way,69870975,48.46806608,16.916475279999997,modify
568974A,way,69870976,48.466012639999995,16.933086579999998,modify
37103660,way,69870978,48.46954980000001,16.922959699999996,modify
5688639,way,69870979,48.46556205555556,16.933737400000002,modify
5684657,way,69870984,48.463004554545456,16.92896650909091,modify
36383710,way,69870991,48.465995559999996,16.914595360000003,modify
5686164,way,69870993,48.465860119999995,16.913561899999998,modify
5686989,way,69870994,48.468554514285714,16.916935085714286,modify
5691554,way,69870995,48.468446279999995,16.92570664,modify
5688969,way,69870998,48.4684618625,16.9223274,modify
5688430,way,69871001,48.46476324,16.930816860000004,modify
5684800,way,69871002,48.465124980000006,16.92678196,modify
5690817,way,69871004,48.4687443,16.923554740000004,modify
568523A,way,69871006,48.46392942000001,16.92865148,modify
5691532,way,69871011,48.46843736,16.925447100000003,modify
5693358,way,69871014,48.4693730125,16.9289534,modify
5689156,way,69871016,48.4706615,16.921682875,modify
5685284,way,69871022,48.46732776,16.9196174,modify
5690212,way,69871024,48.469549542857145,16.918954557142857,modify
5690487,way,69871028,48.46749872,16.92465594,modify
568578A,way,69871029,48.466931720000005,16.92081004,modify
5689332,way,69871030,48.46699525714286,16.932222528571426,modify
7000258760,way,69871031,48.46766575555556,16.915157577777777,modify
6106012660,way,69871033,48.467373583333334,16.92529865,modify
5689585,way,69871036,48.46703941111111,16.930138155555554,modify
5690762,way,69871038,48.46889058,16.92290764,modify
5684646,way,69871039,48.4633637,16.92886448,modify
5693446,way,69871042,48.47121726,16.9335826,modify
5685768,way,69871044,48.46675462,16.9205532,modify
6106024144,way,69871045,48.467775911111104,16.915188566666668,modify
569007A,way,69871046,48.46902196,16.92154054,modify
5693831,way,69871047,48.46422244,16.93400728,modify
5693688,way,69871053,48.46615932857143,16.93525942857143,modify
5684899,way,69871055,48.46538030000001,16.92609018,modify
5684954,way,69871057,48.46408434,16.933789819999998,modify
5692555,way,69871059,48.469881380000004,16.93070014,modify
5685196,way,69871062,48.46449996,16.92914954,modify
37103803,way,69871063,48.469833244444445,16.925133077777772,modify
36382808,way,69871065,48.469627100000004,16.93686672,modify
5688078,way,69871066,48.4658457,16.9324031,modify
6106004509,way,69871069,48.470815092307696,16.92646266923077,modify
5691774,way,69871072,48.468514139999996,16.93060226,modify
7001167503,way,69871073,48.46684829090909,16.92843467272727,modify
5693886,way,69871077,48.46839326,16.936330079999998,modify
700053265A,way,69871078,48.469296379999996,16.936378159999997,modify
5687649,way,69871079,48.46632366,16.929672399999998,modify
5685944,way,69871084,48.46553454285714,16.90936872857143,modify
5690608,way,69871085,48.47099557142857,16.923478885714285,modify
5693677,way,69871086,48.46630707999999,16.93529998,modify
5685174,way,69871087,48.46442781111111,16.92944881111111,modify
5691631,way,69871091,48.46976778571428,16.92623652857143,modify
568534A,way,69871092,48.467727422222225,16.91832583333333,modify
5689926,way,69871093,48.46727403999999,16.92378232,modify
5690740,way,69871097,48.4688160375,16.922934025,modify
5687858,way,69871099,48.467701385714285,16.919810542857142,modify
568688A,way,69871102,48.47007138,16.91864966,modify
5684932,way,69871105,48.463060457142866,16.9358076,modify
568490A,way,69871108,48.4653917,16.926003514285714,modify
5685526,way,69871109,48.4674544,16.915409933333333,modify
568710A,way,69871114,48.47065941250001,16.91861575,modify
5687704,way,69871118,48.465053225,16.929242912499998,modify
569183A,way,69871121,48.46823741428572,16.931948585714284,modify
700097331A,way,69871123,48.46483994545454,16.936255327272725,modify
5687407,way,69871127,48.46692974285715,16.922501,modify
6106028643,way,69871128,48.47039125,16.9264238125,modify
5691323,way,69871131,48.469377162499995,16.9261991375,modify
36381785,way,69871132,48.466489,16.910432311111112,modify
5691994,way,69871134,48.4669317,16.933529022222224,modify
7001051915,way,69871136,48.46968334,16.93059528,modify
5687385,way,69871140,48.4709797,16.92035646,modify
7000161025,way,69871142,48.46623540000001,16.915948445454546,modify
5684789,way,69871145,48.464984187499994,16.92727505,modify
5684778,way,69871151,48.46485946,16.927422359999998,modify
5693468,way,69871152,48.471455684615385,16.93320977692308,modify
5692830,way,69871155,48.46751275833333,16.934916258333335,modify
5694029,way,69871159,48.46805084,16.93649874,modify
7100276337,way,69871165,48.466850699999995,16.92794128,modify
5687286,way,69871169,48.47237267999999,16.92129096,modify
5685845,way,69871174,48.4649665,16.90993792,modify
5684635,way,69871177,48.463513539999994,16.92886368,modify
5691268,way,69871178,48.47102754444444,16.926477622222222,modify
5687737,way,69871179,48.468119140000006,16.918532600000002,modify
5689343,way,69871184,48.4670704625,16.931993374999998,modify
5690454,way,69871185,48.46759147777779,16.925100233333335,modify
5687055,way,69871186,48.46835507272726,16.917798790909092,modify
7100869369,way,69871189,48.46655222222222,16.927084577777777,modify
5688122,way,69871190,48.46604187999999,16.9314302,modify
5692918,way,69871193,48.46848861428572,16.933613871428573,modify
5689684,way,69871196,48.466355314285714,16.931512257142852,modify
5691730,way,69871199,48.471552422222224,16.924158499999997,modify
5690575,way,69871201,48.47076574285715,16.924683957142857,modify
5688716,way,69871207,48.467285216666674,16.924591083333336,modify
5687297,way,69871210,48.47262032,16.921056299999996,modify
5688221,way,69871212,48.46633911111112,16.92867061111111,modify
5691136,way,69871214,48.47039642000001,16.925668780000002,modify
5689937,way,69871218,48.467545627272735,16.924235154545457,modify
5686340,way,69871219,48.469225825,16.9161521875,modify
5689827,way,69871222,48.46620348333334,16.934852949999996,modify
610602739A,way,69871226,48.46609732,16.91126684,modify
5687341,way,69871227,48.47127222222222,16.920802188888885,modify
5687946,way,69871230,48.467390442857145,16.92109782857143,modify
5687396,way,69871232,48.467015957142856,16.92237487142857,modify
7102789914,way,69871235,48.466862479999996,16.930391880000002,modify
5688397,way,69871237,48.46482008571429,16.930266714285715,modify
5692148,way,69871238,48.468754620000006,16.92823788,modify
5685504,way,69871242,48.468033739999996,16.91567336,modify
5688001,way,69871243,48.466974799999996,16.922137071428573,modify
568512A,way,69871246,48.464362509999994,16.93037847,modify
5691433,way,69871248,48.46888478333333,16.926720383333333,modify
5686208,way,69871253,48.46574632,16.91283514,modify
5686934,way,69871258,48.46913917,16.917038710000003,modify
5685680,way,69871262,48.46618502,16.92281338,modify
5691367,way,69871263,48.468909000000004,16.926285999999998,modify
5686527,way,69871264,48.46710492857142,16.909280114285714,modify
5691840,way,69871267,48.4682113,16.93207736,modify
5688518,way,69871269,48.46447655,16.932432487499998,modify
5690476,way,69871271,48.467662499999996,16.9249069,modify
5691785,way,69871274,48.46840442,16.93080424,modify
7000092242,way,69871275,48.46585311111111,16.910794255555558,modify
5691257,way,69871286,48.4713917,16.926231366666666,modify
5690520,way,69871288,48.47046656,16.92554268,modify
5688441,way,69871290,48.46478522222222,16.931052655555554,modify
5690245,way,69871295,48.468221677777784,16.9283362,modify
5687561,way,69871297,48.46522256666666,16.92822231111111,modify
6106023275,way,69871298,48.4673807952381,16.91497672857143,modify
5693941,way,69871303,48.469394019999996,16.93593254,modify
5691961,way,69871305,48.467044844444445,16.93296874444444,modify
5686153,way,69871315,48.465925,16.9142814,modify
5689607,way,69871316,48.466942366666665,16.93048973333333,modify
5685262,way,69871318,48.467253185714284,16.91994542857143,modify
5685933,way,69871319,48.46553537142857,16.909165742857144,modify
5691818,way,69871324,48.468321579999994,16.931550119999997,modify
568842A,way,69871326,48.46484012857143,16.930670814285712,modify
5689464,way,69871329,48.46771306363637,16.93043327272727,modify
37106553,way,69871332,48.46979626666667,16.922624322222223,modify
5692951,way,69871335,48.46830328,16.93268994,modify
5693732,way,69871338,48.46542572,16.934650819999998,modify
5693017,way,69871339,48.4703103,16.930591233333335,modify
5689970,way,69871347,48.46804182000001,16.92497516,modify
5692973,way,69871350,48.468048728571425,16.932526071428573,modify
5685482,way,69871352,48.46809751999999,16.91609496,modify
5689750,way,69871354,48.46599597142857,16.933338085714286,modify
36381807,way,69871357,48.4660152,16.91471612,modify
5693226,way,69871359,48.4684838,16.934772728571428,modify
5688628,way,69871364,48.46553991428571,16.933982514285713,modify
5688925,way,69871367,48.46594686666666,16.908224133333334,modify
5684998,way,69871371,48.4641177,16.932965412500003,modify
5693325,way,69871373,48.46912408,16.92893052,modify
5689002,way,69871374,48.469411660000006,16.92164796,modify
7000667872,way,69871377,48.470463045454544,16.9325995,modify
5689508,way,69871378,48.467928011111105,16.929824088888886,modify
5685273,way,69871381,48.467285557142866,16.91977651428571,modify
5687484,way,69871383,48.46570033333333,16.92658938888889,modify
5685757,way,69871384,48.466503828571426,16.921457214285716,modify
6106006192,way,69871388,48.467253,16.92598232,modify
5692676,way,69871389,48.46968417777778,16.929210255555557,modify
5691576,way,69871393,48.468456180000004,16.9258595,modify
5693039,way,69871394,48.4701378,16.93088074,modify
7101428895,way,69871396,48.47002001999999,16.933461219999998,modify
5687880,way,69871398,48.46760655999999,16.92005588,modify
5690223,way,69871400,48.468239514285706,16.92863902857143,modify
5690124,way,69871402,48.469287140000006,16.920781580000003,modify
5686296,way,69871406,48.46876754,16.915425759999998,modify
5687033,way,69871409,48.468495983333334,16.91759293333333,modify
568589A,way,69871410,48.466409060000004,16.910632760000002,modify
700105185A,way,69871412,48.466068914285714,16.933913114285716,modify
5685020,way,69871413,48.46412051428571,16.932385342857142,modify
5690146,way,69871421,48.469402057142865,16.920573285714287,modify
7101784118,way,69871422,48.47223491999999,16.92124512,modify
5693105,way,69871423,48.46949526000001,16.93227024,modify
5693127,way,69871426,48.4693627,16.93259114,modify
7001530129,way,69871435,48.46681685714286,16.915371928571428,modify
610601397A,way,69871436,48.46736497777778,16.913619422222222,modify
37103781,way,69871438,48.46985250000001,16.924780122222224,modify
5693501,way,69871442,48.47116452857142,16.93234007142857,modify
568831A,way,69871447,48.46805817272727,16.922939900000003,modify
5692093,way,69871449,48.46876947142857,16.927662585714284,modify
5688111,way,69871452,48.46599235714286,16.93161507142857,modify
5689035,way,69871456,48.46968214285714,16.921495571428572,modify
5688540,way,69871457,48.46440466,16.93268092,modify
5693930,way,69871463,48.46921045714286,16.935841257142858,modify
5692962,way,69871468,48.46816356,16.93266046,modify
568886A,way,69871472,48.46764826,16.92941394,modify
5688034,way,69871475,48.46567328571428,16.933177657142856,modify
5688012,way,69871481,48.467075519999995,16.92215786,modify
5688199,way,69871483,48.466304533333336,16.930065422222224,modify
7001171155,way,69871484,48.469773769999996,16.919472409999997,modify
7000507613,way,69871487,48.46909573333333,16.91768478888889,modify
5687528,way,69871488,48.46534486363635,16.927563436363638,modify
5687253,way,69871493,48.47182217777778,16.92060632222222,modify
5688265,way,69871494,48.466885857142856,16.925220507142857,modify
5685592,way,69871496,48.46569385,16.924638716666667,modify
569150A,way,69871498,48.468530480000005,16.92495538,modify
5690047,way,69871499,48.46849203333334,16.923337316666668,modify
5689640,way,69871501,48.46644524,16.93069802,modify
5684668,way,69871504,48.46274734,16.92912732,modify
5687682,way,69871509,48.465564616666676,16.929502833333334,modify
569381A,way,69871511,48.46441058888888,16.93393268888889,modify
5692258,way,69871514,48.46863221666666,16.929273183333333,modify
5692137,way,69871516,48.46873398571428,16.928077128571427,modify
7100317521,way,69871518,48.46866746666668,16.9272606,modify
5692049,way,69871521,48.466781600000004,16.93446677142857,modify
5684701,way,69871522,48.46369768,16.92823732,modify
5693666,way,69871524,48.466375885714285,16.935482114285712,modify
5686769,way,69871528,48.467249679999995,16.91335376,modify
5685735,way,69871530,48.46639105714286,16.921878657142855,modify
5693655,way,69871534,48.46665556,16.93555172,modify
7000187975,way,69871544,48.46724349230769,16.932213384615384,modify
5685130,way,69871548,48.46440665714285,16.93017777142857,modify
37103825,way,69871557,48.46990551428572,16.92416597142857,modify
5690806,way,69871562,48.46878778888889,16.92337418888889,modify
5689629,way,69871566,48.46680671428571,16.930784185714288,modify
5693424,way,69871567,48.46922322,16.9281695,modify
5692533,way,69871569,48.46975397999999,16.93109416,modify
5687924,way,69871572,48.467439642857144,16.92072865714286,modify
7001375348,way,69871575,48.46870371999999,16.9356392,modify
7102145149,way,69871576,48.46529067777778,16.93072786666667,modify
5685724,way,69871578,48.4663288125,16.9220433125,modify
5686384,way,69871580,48.46960075555555,16.91670552222222,modify
5689244,way,69871581,48.468622100000005,16.92259412857143,modify
5690850,way,69871585,48.46988692222223,16.919045866666668,modify
5693545,way,69871587,48.47090974444444,16.93170818888889,modify
568996A,way,69871590,48.467949866666665,16.9247651,modify
6106017720,way,69871595,48.469981690909094,16.930592072727272,modify
5685570,way,69871598,48.46565029166666,16.925071233333338,modify
5688342,way,69871600,48.46495601666666,16.929490683333338,modify
5689024,way,69871601,48.46958836,16.92159082,modify
