ref,osm_type,osm_id,lat,lon,action
7103056389,node,11554553305,48.3709097,17.4900669,modify
6201034235,way,59011211,48.3729394125,17.493653168749997,modify
3144492A,way,59011213,48.36827492,17.496040979999997,modify
620103417A,way,59011218,48.36973946363637,17.498610463636364,modify
620103428A,way,59011219,48.371532615384616,17.49450423076923,modify
31443566,way,59011220,48.37717935714286,17.4866583,modify
37222834,way,59011221,48.37151914545454,17.49638792727273,modify
6201034048,way,59011222,48.36962319999999,17.4994136,modify
31444556,way,59011223,48.36931751428572,17.492894957142855,modify
6201004128,way,59011225,48.370371780000006,17.4970456,modify
3144536A,way,59011226,48.36971356,17.50086321,modify
31444204,way,59011227,48.370990087500005,17.49330525,modify
31442697,way,59011228,48.37507026000001,17.48483388,modify
31445128,way,59011229,48.37372297777778,17.49503586666667,modify
31443038,way,59011230,48.3727702,17.489543183333335,modify
31445689,way,59011231,48.37180439090909,17.497143790909092,modify
31445392,way,59011232,48.3693963,17.5012855,modify
31444897,way,59011234,48.3681532,17.49641047142857,modify
31442917,way,59011235,48.371677125,17.491117358333334,modify
31444589,way,59011236,48.370813680000005,17.498206579999998,modify
6201034180,way,59011237,48.371973270588235,17.493987688235297,modify
31443060,way,59011238,48.375108633333326,17.48675151111111,modify
37911489,way,59011239,48.37168984,17.496118590000002,modify
620103406A,way,59011240,48.3700395,17.494936699999997,modify
31445645,way,59011242,48.372219733333324,17.496557699999997,modify
7000540096,way,59011244,48.37248363750001,17.492728825,modify
3144250A,way,59011245,48.37341029,17.488359029999998,modify
31444622,way,59011246,48.37017210714286,17.49533447857143,modify
5211046192,way,59011249,48.37098696470588,17.495660029411763,modify
31442422,way,59011250,48.3728433875,17.4893538,modify
31445711,way,59011251,48.371501288888894,17.497643344444445,modify
3144294A,way,59011254,48.372000670000006,17.49074762,modify
3144459A,way,59011255,48.37086308,17.49854001,modify
37945303,way,59011256,48.37327358571429,17.49423607142857,modify
31443555,way,59011257,48.37709527,17.486496800000005,modify
31445051,way,59011258,48.373044214285706,17.496085857142855,modify
31445249,way,59011259,48.370815185714285,17.499358014285715,modify
31442543,way,59011261,48.37378496249999,17.4878436125,modify
31445656,way,59011262,48.372125337499995,17.4967054875,modify
31445469,way,59011263,48.370311944444445,17.50065235555555,modify
31444160,way,59011264,48.37142247777778,17.492666255555555,modify
5211046214,way,59011265,48.37087425555555,17.495412744444444,modify
36848966,way,59011266,48.37372669090908,17.493289218181822,modify
31445678,way,59011267,48.3719215,17.497055999999997,modify
31443456,way,59011268,48.3757213111111,17.484993127777777,modify
31444303,way,59011269,48.36833112,17.49591286,modify
7001174345,way,59011270,48.37415258,17.48971407,modify
7000539788,way,59011271,48.36911505555556,17.498349733333335,modify
7000539953,way,59011272,48.37224537142857,17.493662657142856,modify
3144404A,way,59011273,48.37244775,17.491163575,modify
31443071,way,59011277,48.375016162499996,17.4868359875,modify
34649461,way,59011278,48.372592,17.496093442857145,modify
31445304,way,59011279,48.37027123636363,17.500138863636366,modify
31443192,way,59011281,48.374321599999995,17.4881339125,modify
31443852,way,59011282,48.36859473333333,17.49726858888889,modify
36591214,way,59011284,48.374207514285715,17.492566685714284,modify
34649527,way,59011285,48.37538719333334,17.48433324,modify
37222911,way,59011286,48.37238023333334,17.49518170833333,modify
31443258,way,59011287,48.3739055625,17.48881535,modify
37222845,way,59011289,48.37126504545454,17.497012263636364,modify
31443522,way,59011291,48.37670484285714,17.486163614285715,modify
3144371A,way,59011293,48.37039604999999,17.49589735,modify
6201034081,way,59011296,48.369330440000006,17.49803662,modify
7000539986,way,59011303,48.37289638888889,17.486886022222222,modify
31445073,way,59011306,48.37323244,17.49576328,modify
7000540162,way,59011309,48.36885791818183,17.499141890909094,modify
31442532,way,59011314,48.37367399090909,17.487994963636364,modify
31443830,way,59011316,48.3688167,17.496982585714285,modify
31445524,way,59011319,48.370715700000005,17.499945542857144,modify
5211046236,way,59011323,48.3709429875,17.494993768750003,modify
31443621,way,59011327,48.37553883333334,17.485869066666666,modify
34649450,way,59011328,48.37324938571428,17.495114114285716,modify
31442983,way,59011329,48.37235005555556,17.49012212222222,modify
3144569A,way,59011330,48.37172364285714,17.49734905714286,modify
31444105,way,59011332,48.37193955,17.491882450000002,modify
7000539722,way,59011338,48.37024128571429,17.498465285714282,modify
36716680,way,59011341,48.373108133333325,17.4940989,modify
31442565,way,59011343,48.37399392,17.48751159,modify
31443742,way,59011345,48.3704016,17.496264433333334,modify
7000235737,way,59011346,48.3682228875,17.4995178625,modify
31444149,way,59011347,48.371584750000004,17.4924106625,modify
31442444,way,59011348,48.3730098875,17.489057725000002,modify
31443841,way,59011349,48.36869635714286,17.497101914285714,modify
31444226,way,59011351,48.370878225000006,17.4934614625,modify
7001158087,way,59011352,48.37680344545454,17.48434899090909,modify
31445139,way,59011353,48.37382405555556,17.49488776666667,modify
31443313,way,59011354,48.3733958,17.48963791,modify
31445381,way,59011356,48.36952507857143,17.501122342857144,modify
31442653,way,59011357,48.374700742857144,17.48642518571429,modify
31443720,way,59011358,48.370366680000004,17.496096639999998,modify
31442895,way,59011359,48.3714968,17.49143948181818,modify
31444952,way,59011360,48.37199621999999,17.49757474,modify
3144305A,way,59011362,48.3751430375,17.4866149875,modify
5211001653,way,59011363,48.372820311111106,17.495816144444444,modify
31443148,way,59011366,48.374594625,17.4875727375,modify
7000235495,way,59011368,48.368718677777785,17.500082433333333,modify
31444523,way,59011369,48.36919006363637,17.493373027272728,modify
31445590,way,59011370,48.37349488,17.4948078,modify
34649472,way,59011371,48.37470174,17.493078779999998,modify
31443489,way,59011372,48.37609299523809,17.485570985714283,modify
6201034323,way,59011373,48.37000433,17.495791179999998,modify
31443335,way,59011374,48.37319962,17.48995299,modify
31444963,way,59011375,48.372030966666664,17.497519944444445,modify
6201034202,way,59011377,48.37160168181818,17.49386501818182,modify
31444083,way,59011378,48.37208834999999,17.4916535625,modify
7000539964,way,59011379,48.3700941,17.4987536,modify
31445040,way,59011382,48.37293817999999,17.496235719999998,modify
31445557,way,59011383,48.37100455,17.499513566666668,modify
31445238,way,59011384,48.37364088461539,17.492251946153843,modify
31443126,way,59011385,48.374707,17.487387112500002,modify
31445007,way,59011386,48.37249826666667,17.496807783333335,modify
31445447,way,59011387,48.37013185000001,17.500812339999996,modify
6201034125,way,59011388,48.37260827272726,17.493140627272723,modify
31444314,way,59011389,48.36838871428571,17.49577552857143,modify
31443016,way,59011390,48.37259241428573,17.489857,modify
31444985,way,59011391,48.37230589999999,17.49715060909091,modify
31443478,way,59011392,48.37591834,17.48549362,modify
31445095,way,59011393,48.373464160000005,17.49549826,modify
31442994,way,59011394,48.372451162500006,17.4900288875,modify
7000539612,way,59011396,48.369427211111116,17.49845071111111,modify
700053969A,way,59011397,48.37132149333333,17.494126540000003,modify
6201034114,way,59011398,48.37379617142858,17.4912575,modify
31444886,way,59011399,48.3680803,17.496619700000004,modify
6201034092,way,59011400,48.36921821999999,17.49938784,modify
6201004062,way,59011402,48.377320833333336,17.486532133333334,modify
3144503A,way,59011403,48.372823499999996,17.496370040000002,modify
6201034279,way,59011404,48.36908822,17.50022174,modify
710174266A,way,59011405,48.371794137500004,17.4920964875,modify
7001174488,way,59011406,48.37227275714286,17.488610428571427,modify
31444677,way,59011407,48.3694661125,17.495387087500003,modify
36591192,way,59011408,48.37401076249999,17.492829087500002,modify
37222900,way,59011410,48.37216914666667,17.495489873333334,modify
31443049,way,59011411,48.3727959375,17.48943435,modify
31443907,way,59011412,48.36801774285714,17.497958742857143,modify
31443632,way,59011413,48.375480637500004,17.4859575125,modify
31444006,way,59011415,48.37280198888888,17.490643777777777,modify
6201004073,way,59011417,48.37287654000001,17.49386556,modify
7102830372,way,59011418,48.3745621,17.486581466666667,modify
31445623,way,59011419,48.37249468,17.49618764,modify
7000235407,way,59011420,48.36845115263158,17.499728668421056,modify
3144360A,way,59011422,48.3763519,17.487119381818186,modify
6201004084,way,59011423,48.37068816666667,17.49660428666667,modify
31445458,way,59011424,48.370239490909086,17.500696427272725,modify
31442741,way,59011427,48.369929863636365,17.493958181818183,modify
6201004183,way,59011428,48.37014649999999,17.49736799,modify
31443423,way,59011429,48.37508837,17.485392119999997,modify
31445117,way,59011430,48.373633479999995,17.49515548,modify
31443324,way,59011431,48.37328981,17.48979725,modify
36848933,way,59011432,48.36812765,17.497833500000002,modify
3144426A,way,59011433,48.370564675,17.493920325,modify
31442884,way,59011434,48.371379354545454,17.491589763636366,modify
6201034257,way,59011435,48.36874684,17.49877729,modify
6201034136,way,59011436,48.37182413076923,17.494204807692306,modify
31442576,way,59011437,48.374048359999996,17.487356730000002,modify
37222823,way,59011438,48.371591875,17.4962357875,modify
3144283A,way,59011440,48.37088751,17.49242335,modify
31443236,way,59011441,48.37410792222222,17.488480477777777,modify
6201004139,way,59011442,48.370247661538464,17.496931438461534,modify
7000539931,way,59011443,48.36877020714286,17.500650614285714,modify
31442763,way,59011444,48.3701733,17.49345667142857,modify
31443445,way,59011445,48.37562789999999,17.484802050000003,modify
3144481A,way,59011446,48.36866642857143,17.495602285714288,modify
31443269,way,59011447,48.37381545,17.48897825,modify
31443885,way,59011448,48.36833497142857,17.497574614285714,modify
31442642,way,59011450,48.37461537500001,17.48650135833333,modify
5211011025,way,59011451,48.37208248333334,17.495603250000002,modify
7102166467,way,59011452,48.37414093750001,17.490736675,modify
31444270,way,59011454,48.370405616666666,17.494104983333333,modify
31443753,way,59011456,48.37016494,17.496108579999998,modify
31444600,way,59011457,48.370882225,17.4989005875,modify
31444369,way,59011458,48.36862343333333,17.49501598333333,modify
31442521,way,59011459,48.373566874999995,17.4881640125,modify
31445546,way,59011461,48.37091677142856,17.499741092857143,modify
31444171,way,59011462,48.37130648,17.49284121,modify
31444655,way,59011463,48.369587724999995,17.49521525,modify
31444259,way,59011464,48.37068225,17.493729975,modify
7000539843,way,59011465,48.37422137777778,17.485711122222224,modify
3144470A,way,59011466,48.36924303333333,17.495720955555555,modify
31442961,way,59011467,48.372162422222225,17.490463622222226,modify
34649439,way,59011468,48.36765398571429,17.497846357142855,modify
34649494,way,59011469,48.37443386363636,17.49346286363636,modify
31442840,way,59011470,48.3710039625,17.492276112499997,modify
7000235572,way,59011471,48.369292699999995,17.49856617142857,modify
7101815336,way,59011472,48.36862926,17.4949365,modify
31443082,way,59011473,48.37491137777778,17.48695926666667,modify
31443797,way,59011474,48.36920137,17.496518400000003,modify
7000235715,way,59011475,48.368169525000006,17.49959685,modify
3144415A,way,59011476,48.37152255555556,17.492553955555554,modify
31442488,way,59011477,48.3732885375,17.48862175,modify
31444831,way,59011478,48.367798699999994,17.4973789,modify
31445491,way,59011479,48.370545525,17.500300799999998,modify
31444479,way,59011480,48.368668757142856,17.493765200000002,modify
31443775,way,59011482,48.370314220000004,17.495495979999998,modify
31443280,way,59011483,48.373645191666675,17.48935175833333,modify
31445425,way,59011485,48.36990947777778,17.50115178888889,modify
31443654,way,59011486,48.37540242499999,17.486191400000003,modify
31445084,way,59011487,48.37333936,17.495612219999998,modify
31444028,way,59011488,48.3725870875,17.490886325,modify
7000540030,way,59011489,48.370430577777775,17.49821378888889,modify
31444292,way,59011490,48.37023646666666,17.49442356666667,modify
5211046170,way,59011492,48.372021,17.496054760000003,modify
7000235748,way,59011493,48.36826904285715,17.499427528571427,modify
31445326,way,59011497,48.37007907142857,17.500374814285713,modify
31442774,way,59011498,48.37027828750001,17.493267825,modify
31442499,way,59011499,48.3733708875,17.488505275,modify
31444688,way,59011500,48.36941768888889,17.495517022222224,modify
7000235693,way,59011501,48.37235293333333,17.49350924666667,modify
31443379,way,59011502,48.3743073375,17.484578199999998,modify
31444710,way,59011503,48.36917179,17.495865130000002,modify
31442972,way,59011504,48.3722549875,17.490324825000002,modify
31444424,way,59011507,48.36884027,17.49434593,modify
31442939,way,59011508,48.37184848888889,17.490869566666664,modify
6201034224,way,59011509,48.36897995555556,17.499006622222225,modify
31444754,way,59011510,48.369560787500006,17.4946925375,modify
31442620,way,59011511,48.3744501111111,17.486803266666666,modify
31443808,way,59011512,48.36911380000001,17.496609755555554,modify
700023554A,way,59011513,48.36861928,17.4999427,modify
37839307,way,59011514,48.36941575555555,17.492769955555556,modify
31443610,way,59011515,48.37624302307692,17.487303507692307,modify
31445018,way,59011516,48.372630442857144,17.496707942857146,modify
3144547A,way,59011517,48.370395124999995,17.5005690375,modify
6201034103,way,59011518,48.3704695,17.49293074,modify
31444699,way,59011519,48.36931666666666,17.49561658888889,modify
31444996,way,59011521,48.37239648,17.4969501,modify
31444732,way,59011523,48.36900967142857,17.4961422,modify
31444446,way,59011527,48.36816388571429,17.494224242857143,modify
31444072,way,59011528,48.372150749999996,17.4915380625,modify
31444930,way,59011530,48.371259300000006,17.498998219999997,modify
36073059,way,59011531,48.37403984444445,17.494048144444445,modify
31444842,way,59011533,48.3678547625,17.4971495375,modify
31445513,way,59011534,48.37065102857143,17.500039757142858,modify
31442818,way,59011535,48.37069675,17.4927323875,modify
31443181,way,59011536,48.37435135,17.4880090625,modify
31444512,way,59011538,48.36915770000001,17.49354631666667,modify
3144338A,way,59011539,48.3743209625,17.48425365,modify
31442455,way,59011541,48.373091166666676,17.48895295,modify
6201034191,way,59011542,48.36991559999999,17.497740291666666,modify
31443643,way,59011543,48.375441574999996,17.48607785,modify
5211046203,way,59011544,48.37111417272727,17.49581871818182,modify
31444578,way,59011546,48.370784577777776,17.49783372222222,modify
34649505,way,59011547,48.37429938571428,17.493697714285716,modify
5211046181,way,59011549,48.37128666842106,17.496068363157892,modify
7000539700,way,59011552,48.37294421666667,17.487614016666665,modify
31445293,way,59011554,48.37033737,17.49996529,modify
6201034147,way,59011555,48.37000248333333,17.492962525,modify
31444666,way,59011556,48.36949847999999,17.495262160000003,modify
31444237,way,59011557,48.370805637500006,17.493535350000002,modify
7001884186,way,59011558,48.37640053333334,17.4859265,modify
31443005,way,59011560,48.372482950000006,17.48989795,modify
31444974,way,59011561,48.37219012,17.4972686,modify
7000539799,way,59011563,48.37310885555555,17.491683800000004,modify
7000235440,way,59011564,48.369194783333334,17.49874146666667,modify
31444380,way,59011565,48.36868233333333,17.494720877777777,modify
31443093,way,59011566,48.374886999999994,17.487110825,modify
6201034268,way,59011567,48.36976623333334,17.49636668333333,modify
7001174301,way,59011568,48.369065946153846,17.499585784615387,modify
7001158098,way,59011569,48.375500814285715,17.49173737142857,modify
31443247,way,59011570,48.37400383000001,17.488669700000003,modify
5211001675,way,59011571,48.37121323333333,17.49670035,modify
31444490,way,59011573,48.369020299999995,17.49377759090909,modify
521104627A,way,59011575,48.3714147076923,17.495259946153848,modify
31443302,way,59011576,48.373489925,17.48953415,modify
31445667,way,59011577,48.372029266666665,17.496880433333335,modify
31445601,way,59011580,48.37302452857143,17.49551024285714,modify
31442906,way,59011581,48.37160723333333,17.491304316666668,modify
31443918,way,59011582,48.36785325714285,17.498175800000002,modify
31444402,way,59011583,48.3688179,17.494500757142855,modify
31442609,way,59011584,48.37427645000001,17.4871106,modify
7000539601,way,59011586,48.36844925,17.4991621125,modify
5211046247,way,59011587,48.37108671,17.49490902,modify
5211001664,way,59011589,48.37144934999999,17.4965313,modify
31445282,way,59011590,48.37044475,17.499858425000003,modify
31444182,way,59011591,48.3711986875,17.492995625,modify
31444336,way,59011592,48.36846823999999,17.495536199999997,modify
31442708,way,59011594,48.3746767,17.485745933333334,modify
31445106,way,59011595,48.373559785714285,17.495345485714285,modify
7000235528,way,59011597,48.36980325294116,17.49758492352941,modify
37222922,way,59011598,48.37342863333333,17.493700675,modify
31442851,way,59011599,48.3710803625,17.4920916,modify
7000539667,way,59011600,48.3690963,17.49886398,modify
36716691,way,59011602,48.37290275,17.494364562499996,modify
6201034290,way,59011603,48.377719325,17.486638090000003,modify
31445260,way,59011605,48.37060884545454,17.49959652727273,modify
31442477,way,59011608,48.373219366666675,17.4886877,modify
37222856,way,59011609,48.37132948888889,17.496942500000003,modify
31445359,way,59011610,48.36984586666667,17.500797733333332,modify
36848944,way,59011611,48.3739201625,17.492977274999998,modify
5211046280,way,59011612,48.37149458181818,17.49539159090909,modify
31443896,way,59011614,48.36821058333334,17.497659566666666,modify
31443412,way,59011615,48.37504448888889,17.485582811111115,modify
36848922,way,59011617,48.37055557142857,17.495892085714285,modify
31444039,way,59011618,48.37251998000001,17.491016350000002,modify
7000235605,way,59011619,48.36896734285714,17.498438699999998,modify
31442873,way,59011621,48.3712916125,17.4917324,modify
7102138230,way,59011622,48.36930292000001,17.4965421,modify
31444358,way,59011624,48.36856396666666,17.49516463333334,modify
31443588,way,59011625,48.3765721,17.486757414285712,modify
31445634,way,59011626,48.372355985714286,17.496415885714285,modify
31445502,way,59011627,48.3705995,17.50014909090909,modify
700115811A,way,59011628,48.37493784,17.49239644,modify
31443214,way,59011629,48.3742013875,17.488281712499997,modify
36591203,way,59011631,48.374111787500006,17.492691062499997,modify
31442730,way,59011632,48.37427535714286,17.48472328571429,modify
35938672,way,59011633,48.37316876,17.495290739999994,modify
3144327A,way,59011634,48.373714112500004,17.4891433125,modify
31442664,way,59011636,48.3747376,17.486281242857142,modify
31444017,way,59011639,48.37276593,17.490869120000003,modify
6201034312,way,59011641,48.368612957142865,17.498923521428573,modify
31444281,way,59011643,48.370291433333335,17.494309391666665,modify
31443819,way,59011645,48.369053199999996,17.4967174625,modify
3144525A,way,59011646,48.37071487,17.499448539999996,modify
31444468,way,59011647,48.367755599999995,17.49513725555555,modify
31443115,way,59011648,48.374767524999996,17.4872895875,modify
31443863,way,59011649,48.3684656,17.497300566666667,modify
31445348,way,59011650,48.36993806000001,17.500689,modify
31442785,way,59011651,48.37041599999999,17.49312382222222,modify
31445150,way,59011652,48.37403325555556,17.494588555555556,modify
7000540085,way,59011653,48.37196612222223,17.49338938888889,modify
6201004117,way,59011654,48.37046161666667,17.497255758333335,modify
31443467,way,59011655,48.375801181818176,17.48516957272727,modify
710244215A,way,59011658,48.369550284615386,17.49827536153846,modify
31444435,way,59011659,48.36867758,17.49423092,modify
31444050,way,59011660,48.37236404,17.491263449999998,modify
7000235506,way,59011662,48.36873645714285,17.4992661,modify
31444611,way,59011666,48.3709099375,17.499224175000002,modify
31443203,way,59011668,48.374253275,17.48820125,modify
31445337,way,59011670,48.36999942857143,17.50052342857143,modify
7000539623,way,59011672,48.37276682222222,17.492868133333335,modify
3464944A,way,59011674,48.3733709875,17.4950143125,modify
31442433,way,59011675,48.3729210375,17.489222375,modify
7000539865,way,59011676,48.36968251111111,17.497318800000002,modify
31445414,way,59011677,48.36985885,17.50130233,modify
31443665,way,59011678,48.375346737499996,17.486294774999998,modify
31444721,way,59011679,48.36910014285714,17.495986042857144,modify
31442950,way,59011680,48.37211914444444,17.49062978888889,modify
31444941,way,59011681,48.37188291428571,17.497807642857143,modify
31444413,way,59011682,48.368967420000004,17.49435594,modify
31443599,way,59011683,48.37636353333333,17.486548744444445,modify
7000235759,way,59011685,48.36838021111111,17.499256277777775,modify
7000235594,way,59011686,48.37137593125001,17.494625456250002,modify
3144316A,way,59011687,48.374495975,17.48776615,modify
3144382A,way,59011688,48.368963425,17.49680945833333,modify
31444347,way,59011691,48.36852710000001,17.49532362,modify
36848977,way,59011692,48.373634711111116,17.49339724444444,modify
3144349A,way,59011693,48.37620385,17.48582826666667,modify
3722289A,way,59011694,48.3722803909091,17.4953364,modify
31443346,way,59011749,48.37309164999999,17.49012125,modify
37222933,way,59011751,48.37348835,17.493538233333332,modify
31444116,way,59011752,48.371882125,17.491979462499998,modify
7000235517,way,59011753,48.36986237777778,17.498476122222222,modify
6201034158,way,59011754,48.36990914444445,17.49472132222222,modify
31443104,way,59011755,48.37482233750001,17.487188825,modify
31445062,way,59011756,48.37315185999999,17.495943099999998,modify
31442807,way,59011758,48.3705659875,17.492854025,modify
31443225,way,59011759,48.37415729999999,17.488373775,modify
6201004227,way,59011762,48.368895877777774,17.500502133333335,modify
36848955,way,59011763,48.37382128749999,17.4931140125,modify
31443434,way,59011764,48.37548232857142,17.484627785714288,modify
7000539898,way,59011766,48.37447404444444,17.489492388888888,modify
31443874,way,59011767,48.368421033333334,17.497433416666663,modify
31445436,way,59011768,48.370033575,17.50100845,modify
31445612,way,59011770,48.372909942857135,17.495657942857143,modify
31442928,way,59011771,48.3717792875,17.4910220625,modify
7001158131,way,59011772,48.37000047333334,17.497918533333333,modify
31444391,way,59011773,48.368746279999996,17.49458826,modify
3562998A,way,59011775,48.37269836363637,17.495943545454544,modify
31443159,way,59011779,48.3745517375,17.4876726375,modify
31444534,way,59011782,48.36923742222223,17.493191177777778,modify
700023543A,way,59011783,48.3719283909091,17.495150945454544,modify
31444248,way,59011784,48.370749337499994,17.4936112875,modify
7000539689,way,59011785,48.37659087142857,17.484207342857143,modify
6201034213,way,59011788,48.369451819999995,17.49789654,modify
31443511,way,59011789,48.37652752857143,17.485986042857142,modify
31444094,way,59011792,48.371998525,17.4917910625,modify
7001174565,way,59011793,48.3695313,17.49892012,modify
31443533,way,59011795,48.37685978571428,17.486275242857143,modify
31444138,way,59011798,48.3717112125,17.492280375,modify
31443137,way,59011799,48.37471286666666,17.487539955555558,modify
6201004161,way,59011800,48.369950146666675,17.49703378666667,modify
31445370,way,59011802,48.369641599999994,17.501058850000003,modify
31444501,way,59011803,48.369064244444445,17.493703911111112,modify
37911478,way,59011804,48.372658200000004,17.495102980000006,modify
6201004106,way,59011806,48.37057449411765,17.49738226470588,modify
31443401,way,59011807,48.375039725,17.4857392125,modify
31443764,way,59011808,48.37010232857143,17.496000771428573,modify
7001174224,way,59011809,48.374998100000006,17.48956001428571,modify
7000235429,way,59011810,48.3692063,17.49819758888889,modify
31444457,way,59011811,48.367984060000005,17.49463346,modify
6201034334,way,59011814,48.369388699999995,17.499139900000003,modify
31442598,way,59011817,48.37416028333333,17.48718495,modify
620100414A,way,59011818,48.37013502142857,17.49676180714286,modify
31445315,way,59011819,48.37015625,17.50018976,modify
31442829,way,59011820,48.370796275000004,17.49256995,modify
5211046225,way,59011823,48.370765866666666,17.495207644444445,modify
31444193,way,59011824,48.371078175,17.4931679875,modify
7000539711,way,59011826,48.37319411666666,17.49494961666667,modify
31443027,way,59011827,48.3727071625,17.4896053375,modify
6201004205,way,59011828,48.37042175,17.497660025,modify
31442686,way,59011829,48.37490451428572,17.48615514285714,modify
31443357,way,59011831,48.3729961625,17.490222625,modify
6201034169,way,59011832,48.36965224285715,17.49877197142857,modify
3671667A,way,59011833,48.373365622222224,17.49381488888889,modify
31443687,way,59011834,48.375214525000004,17.486517375,modify
31444743,way,59011835,48.368859542857145,17.496423528571427,modify
6201034070,way,59011836,48.36942455,17.499657669999998,modify
5211036776,way,59011837,48.37283585,17.494519437500003,modify
31442554,way,59011838,48.373873069999995,17.487639890000004,modify
31444853,way,59011839,48.36790336,17.49704702,modify
31445535,way,59011840,48.370798900000004,17.499824185714285,modify
31444545,way,59011841,48.36924375833333,17.49298818333333,modify
3144558A,way,59011842,48.37363232857143,17.494692985714288,modify
31443390,way,59011844,48.37497713333334,17.48591698333333,modify
521104616A,way,59011845,48.37157823076924,17.495515423076924,modify
6201004194,way,59011847,48.37030945833333,17.497499816666668,modify
34649483,way,59011848,48.37455442857142,17.493297485714287,modify
31444061,way,59011849,48.372249137500006,17.491406599999998,modify
7001174378,way,59011850,48.3701671,17.49860206,modify
31442587,way,59011852,48.374139812500005,17.487316075,modify
31444875,way,59011853,48.368000200000004,17.496779325,modify
7000235704,way,59011854,48.3681062625,17.4996624375,modify
31444567,way,59011855,48.369476899999995,17.492534780000003,modify
31442466,way,59011856,48.373185240000005,17.48888002,modify
31445029,way,59011857,48.37271258,17.49649694,modify
31445480,way,59011858,48.37047952857143,17.50046932857143,modify
3144448A,way,59011859,48.36883629999999,17.493676671428574,modify
31442719,way,59011860,48.37418361428571,17.485053814285713,modify
31444325,way,59011861,48.36843434,17.49563454,modify
31443291,way,59011862,48.37355435,17.4894426,modify
31444820,way,59011863,48.36776681428571,17.497618342857145,modify
31445403,way,59011864,48.369734879999996,17.50137712,modify
31443676,way,59011865,48.375343550000004,17.486470699999998,modify
31443709,way,59011866,48.37049254285714,17.495827842857143,modify
3144261A,way,59011870,48.374378324999995,17.486958775,modify
5211036809,way,59011871,48.37187501428571,17.495873699999997,modify
6201034246,way,59011872,48.36998841818181,17.49888708181818,modify
31444644,way,59011873,48.369692439999994,17.4951341,modify
31444864,way,59011875,48.368014637499996,17.496936325,modify
31442796,way,59011877,48.370516675,17.493073587500003,modify
31444809,way,59011879,48.368787277777784,17.495381322222222,modify
31442752,way,127253470,48.36975788125,17.493147431249998,modify
7001158120,way,127253471,48.374801057142854,17.492858357142858,modify
31445579,way,127253628,48.373736671428574,17.494386214285715,modify
3144514A,way,127253629,48.373926371428574,17.494711457142852,modify
31445568,way,127253632,48.37390539,17.49423301,modify
31445700,way,127253833,48.371589722222225,17.497479933333334,modify
710204736A,way,733003572,48.3736528,17.485723739999997,modify
7101530832,way,733003573,48.374007799999994,17.486091511111113,modify
7001174257,way,733003574,48.37395911428572,17.48534371428571,modify
7001174400,way,733003575,48.37413165714286,17.4842875,modify
10462419,way,733003576,48.37346482,17.48673206,modify
7101357901,way,733003579,48.372569639999995,17.4880717,modify
7001453173,way,733003583,48.373000860000005,17.48676537,modify
7101707822,way,733003585,48.371978077777776,17.48905937777778,modify
7001453151,way,733003586,48.370525155555555,17.491393844444445,modify
7101605038,way,733003587,48.37099155555555,17.489823066666666,modify
7101674503,way,733003588,48.37105873636363,17.49059070909091,modify
7102638125,way,733003589,48.3714869375,17.4890747625,modify
7101795008,way,733003591,48.37077270000001,17.49026824285714,modify
710191547A,way,733003592,48.3706519,17.49125214,modify
7001453162,way,733003596,48.37403945454545,17.490918672727272,modify
7101642372,way,733003597,48.37433807142857,17.492107457142858,modify
7102154873,way,733003598,48.37445855714285,17.492300657142856,modify
7101812289,way,733003600,48.374223171428575,17.491928342857143,modify
7101910024,way,733003605,48.373631780000004,17.49163966,modify
7101910035,way,733003607,48.37358092666666,17.491721273333333,modify
7101910068,way,733003609,48.373473366666666,17.49188152,modify
7101910046,way,733003611,48.37352447999999,17.491800413333333,modify
7101910090,way,733003612,48.37342102,17.491964626666668,modify
31445722,way,733003613,48.372983839999996,17.49258084,modify
7001978412,way,733003615,48.37257303999999,17.492465900000003,modify
7001174433,way,733003617,48.37280704,17.492089120000003,modify
5211048986,way,733003621,48.37337092,17.492937219999998,modify
7001174312,way,733003624,48.373132138461536,17.49343016923077,modify
7001158109,way,733003626,48.37472347647059,17.48486894705882,modify
7103058721,way,733003629,48.37596362857143,17.486557285714284,modify
710091359A,way,733003630,48.375909093333334,17.486827913333332,modify
7102409226,way,733003632,48.375750075,17.488308287499997,modify
7101328190,way,733003634,48.375803142857144,17.48815144285714,modify
700117439A,way,733003635,48.37586670000001,17.488035442857143,modify
7101363390,way,733003636,48.374864040000006,17.48973216,modify
7001174389,way,733003637,48.374285740000005,17.49057704,modify
7001174235,way,733003638,48.37563842857143,17.48848392857143,modify
7101430270,way,733003639,48.37443011999999,17.48975634,modify
7102288919,way,733003642,48.37537998421053,17.489224757894736,modify
7101482058,way,733003643,48.37511272222223,17.489469977777773,modify
7001174422,way,733003646,48.376717212500004,17.485433375,modify
7001174279,way,733003648,48.37646368888889,17.483973477777777,modify
7101384191,way,733003650,48.37680668,17.484958499999998,modify
7001158197,way,733003651,48.376275066666665,17.484182466666663,modify
700054002A,way,733003653,48.37691815555555,17.484220655555557,modify
7001174323,way,733003654,48.37671393076923,17.48457473846154,modify
7102315396,way,733003655,48.37626045714285,17.48389055714286,modify
710136217A,way,733003656,48.37661206,17.48521306,modify
7000540151,way,733003657,48.37583345555555,17.484081733333333,modify
7001174411,way,733003658,48.3769862,17.485028359999998,modify
