ref,osm_type,osm_id,lat,lon,action
3385734,node,8211283113,48.5470807,18.7610435,modify
7102280977,node,8211285549,48.550494,18.7585482,modify
1072180A,node,8211285550,48.5487237,18.7604457,modify
7001941914,node,8211285551,48.5456077,18.7645146,modify
10721766,node,8211285552,48.5501318,18.7586083,modify
10721722,node,8211285553,48.5500012,18.758641,modify
10721535,node,8211285554,48.5504037,18.7616984,modify
1072136A,node,8211285555,48.5449758,18.7660963,modify
3387736,node,8211285556,48.54878,18.7594608,modify
3388143,node,8211285557,48.547664,18.7599984,modify
3387912,node,8211285558,48.5446852,18.7637761,modify
7101650204,node,8211285559,48.5421661,18.7643842,modify
3387351,node,8211285560,48.5444574,18.7633926,modify
3387252,node,8211285561,48.543955,18.7641656,modify
338766A,node,8211285562,48.5430843,18.7658778,modify
3387461,node,8211285563,48.5430284,18.7672602,modify
3386658,node,8211285564,48.5443116,18.7649789,modify
35960034,node,8211285565,48.5482162,18.7615648,modify
35960056,node,8211285566,48.5478052,18.7620862,modify
36875366,node,8211285567,48.5475699,18.762373,modify
36875388,node,8211285568,48.5472149,18.7627854,modify
3387120,node,8211285569,48.5461726,18.7641385,modify
3387021,node,8211285570,48.5449028,18.7638451,modify
3385756,node,8211285571,48.5471817,18.7611652,modify
10721304,way,60959088,48.54974452,18.7621635,modify
10721447,way,60959091,48.54521476,18.763713240000005,modify
3386889,way,60959092,48.54587188,18.76338354,modify
6613016014,way,60959094,48.544172450000005,18.760135409999997,modify
338601A,way,60959096,48.55075256666666,18.759604333333332,modify
3387780,way,60959098,48.54953711428571,18.759171400000003,modify
3387263,way,60959099,48.54410412,18.764085119999997,modify
3386614,way,60959102,48.54447132,18.764610960000002,modify
3387395,way,60959105,48.54418258,18.76223383,modify
3385712,way,60959107,48.54733068571429,18.76113957142857,modify
36875355,way,60959108,48.543278699999995,18.76544562,modify
3387637,way,60959110,48.542932109090906,18.766107645454547,modify
338678A,way,60959114,48.54349816,18.7661512,modify
3387142,way,60959115,48.54809363333334,18.7616929,modify
10721337,way,60959116,48.549394411111116,18.76258167777778,modify
3387439,way,60959120,48.54315504,18.76685686,modify
3385899,way,60959124,48.546283190909094,18.76198369090909,modify
3386031,way,60959129,48.55050106,18.75966516,modify
3387725,way,60959130,48.548662650000004,18.759454833333333,modify
3385976,way,60959139,48.55138142727274,18.75923561818182,modify
338722A,way,60959140,48.54403215,18.764422166666666,modify
661300397A,way,60959141,48.54520396,18.762060060000003,modify
35960089,way,60959145,48.549551120000004,18.762953420000002,modify
3386757,way,60959146,48.54360466666666,18.7657499,modify
338623A,way,60959148,48.548719059999996,18.76021702,modify
3385877,way,60959150,48.54640811111111,18.761840166666666,modify
3387329,way,60959151,48.544429345454546,18.763769900000003,modify
3387824,way,60959153,48.550162300000004,18.758905040000002,modify
3386196,way,60959156,48.549035266666664,18.760138044444446,modify
3387065,way,60959157,48.54493336,18.764057079999997,modify
10721271,way,60959161,48.54269085714286,18.766784528571428,modify
338579A,way,60959168,48.54679823333334,18.76131368888889,modify
35960023,way,60959169,48.54843813333333,18.76149236666667,modify
3387428,way,60959172,48.54407206250001,18.76026865625,modify
3385811,way,60959176,48.546738600000005,18.761436240000002,modify
3387571,way,60959177,48.542326460000005,18.7648436,modify
3386438,way,60959180,48.55034944444444,18.76135336666667,modify
3387208,way,60959181,48.54391786,18.76455132,modify
3388011,way,60959184,48.546012322222225,18.761247355555557,modify
3385833,way,60959191,48.546664018181815,18.7616368,modify
3387989,way,60959195,48.545640683333325,18.761687816666665,modify
3387758,way,60959206,48.54911028,18.7593393,modify
3387835,way,60959207,48.5503248,18.75883995714286,modify
10721403,way,60959210,48.54774285,18.759750333333333,modify
3387472,way,60959211,48.54299366,18.76749594,modify
3385657,way,60959212,48.54773464,18.760672120000002,modify
3387923,way,60959218,48.54478640000001,18.7622606,modify
3388055,way,60959221,48.5466798,18.760807175000004,modify
3386075,way,60959223,48.550072385714294,18.759774185714285,modify
3387043,way,60959227,48.54500488333333,18.763948850000002,modify
3387747,way,60959228,48.5489624,18.75939568,modify
3386251,way,60959231,48.548546879999996,18.76027454,modify
6613003969,way,60959234,48.54668178,18.76404804,modify
3387901,way,60959237,48.54478491428572,18.762982442857144,modify
3388121,way,60959242,48.54756044285715,18.7599276,modify
35960067,way,60959243,48.54767442,18.762108559999998,modify
3385910,way,60959245,48.54605595,18.762065316666668,modify
3597318A,way,60959248,48.55071644444444,18.761704511111112,modify
3387087,way,60959250,48.544670749999995,18.7643692,modify
3387527,way,60959253,48.542685000000006,18.766545271428573,modify
3386581,way,60959260,48.545045089999995,18.766635400000002,modify
7001036064,way,60959262,48.54469894285715,18.76156065714286,modify
3385855,way,60959263,48.54655234,18.761728159999997,modify
37919497,way,60959265,48.54685416,18.7631649,modify
3387274,way,60959271,48.54419134285713,18.764279757142855,modify
3387406,way,60959275,48.544199142857146,18.761745457142858,modify
35960045,way,60959277,48.5479098,18.761794380000005,modify
3388132,way,60959278,48.54765421428572,18.759686057142858,modify
3386702,way,60959279,48.543840440000004,18.76545334,modify
3388088,way,60959280,48.54701645,18.76016815,modify
3387890,way,60959283,48.54457234444445,18.76205006666667,modify
3387384,way,60959284,48.544459714285715,18.762971414285715,modify
3386339,way,60959288,48.549598020000005,18.76209786,modify
10721326,way,60959294,48.5486978,18.760566742857144,modify
3388044,way,60959296,48.5465382,18.76088568,modify
338700A,way,60959298,48.545051375,18.7638960125,modify
36875377,way,60959305,48.547430000000006,18.76237398,modify
338755A,way,60959306,48.54242245,18.766085733333334,modify
3386097,way,60959309,48.54993244,18.75980556,modify
3387340,way,60959311,48.54437702,18.763233800000002,modify
3387582,way,60959313,48.54239194,18.7650253,modify
3386680,way,60959317,48.54407498571429,18.765310285714285,modify
3387692,way,60959318,48.54351438,18.76525388,modify
3386372,way,60959320,48.549890425,18.761803375,modify
3387483,way,60959321,48.5428813,18.76765814,modify
3387307,way,60959322,48.54425788571428,18.763900271428575,modify
3387945,way,60959326,48.54531684,18.7619255,modify
3388110,way,60959328,48.547496800000005,18.7601791,modify
3387076,way,60959331,48.54483405714286,18.764180114285715,modify
3385932,way,60959334,48.551940314285716,18.758570214285715,modify
36875344,way,60959336,48.543110999999996,18.76511094,modify
6613004024,way,60959338,48.54530290000001,18.761774300000003,modify
3386548,way,60959339,48.545562540000006,18.76503014,modify
3387593,way,60959344,48.542658679999995,18.765595479999998,modify
3387516,way,60959345,48.54259696666666,18.76662526666667,modify
3386218,way,60959346,48.54886882727272,18.760183454545455,modify
3388154,way,60959347,48.54784294285714,18.759845614285716,modify
338656A,way,60959348,48.54504688,18.76501174,modify
3387802,way,60959350,48.54984983333333,18.7590413,modify
3385778,way,60959355,48.54697286363636,18.76121471818182,modify
3387604,way,60959359,48.542741660000004,18.765783399999997,modify
3387681,way,60959360,48.54304510000001,18.765497814285713,modify
3387967,way,60959361,48.545549916666666,18.76174405,modify
3386746,way,60959362,48.54367106,18.76562776,modify
3388187,way,60959364,48.5482122625,18.7596384375,modify
3387934,way,60959371,48.54504325,18.76202627,modify
3387714,way,60959375,48.548522559999995,18.75956592,modify
3387857,way,60959380,48.5507774,18.7586539,modify
10721667,way,60959384,48.5478607875,18.7608364,modify
3386867,way,60959385,48.545992940000005,18.76227386,modify
3385415,way,60959389,48.54997227777778,18.762490866666667,modify
3386130,way,60959396,48.54952886,18.7599712,modify
35712028,way,60959399,48.55124092727274,18.759366618181822,modify
3387285,way,60959400,48.544201199999996,18.76409342857143,modify
3388176,way,60959401,48.548067985714276,18.75976337142857,modify
10721260,way,60959405,48.5433772,18.767112739999998,modify
37919486,way,60959406,48.5469693,18.76300025714286,modify
338711A,way,60959407,48.54593448,18.76444568,modify
3387615,way,60959409,48.54288832857143,18.766359257142856,modify
3388066,way,60959410,48.54677654210526,18.76059796842106,modify
37919464,way,60959411,48.547128099999995,18.762859499999998,modify
3386504,way,60959412,48.550416639999995,18.76197542,modify
3385998,way,60959413,48.5510909846154,18.759521784615387,modify
3387131,way,60959415,48.54732142857143,18.76249892857143,modify
6613003958,way,60959416,48.54686508888889,18.7638632,modify
3386812,way,60959417,48.543333559999994,18.766559280000003,modify
3387769,way,60959418,48.549259459999995,18.75927642,modify
3386482,way,60959425,48.55058275555555,18.76189678888889,modify
3386966,way,60959426,48.545039599999996,18.76357852,modify
3387153,way,60959428,48.54350925714285,18.76493027142857,modify
7001036053,way,60959430,48.548432458823534,18.76337016470588,modify
3386713,way,60959431,48.54387094,18.765804660000004,modify
3385437,way,60959433,48.54981221111111,18.762655211111113,modify
3387868,way,60959435,48.55633798,18.7559605,modify
3386295,way,60959439,48.54930749090909,18.762451845454546,modify
3386119,way,60959443,48.54977755714286,18.759890028571427,modify
3386174,way,60959444,48.549197428571425,18.760065285714287,modify
3387846,way,60959449,48.550453877777784,18.758797700000002,modify
338744A,way,60959451,48.54369542857143,18.768922300000003,modify
10721634,way,60959457,48.54782612,18.761007659999997,modify
3387813,way,60959459,48.549994544444445,18.75897363333333,modify
3385613,way,60959460,48.54812776363636,18.760600436363635,modify
3386350,way,60959461,48.5497300888889,18.761968544444443,modify
3387164,way,60959462,48.54360785714285,18.765076985714284,modify
3386416,way,60959463,48.55017615,18.761499450000002,modify
3386625,way,60959465,48.54466038571428,18.764939942857147,modify
6613003980,way,60959466,48.54697161428572,18.763678914285716,modify
3386559,way,60959467,48.54531244444444,18.764946255555554,modify
3386394,way,60959469,48.55002694,18.761621400000003,modify
3386691,way,60959470,48.54391871428572,18.765368028571427,modify
338645A,way,60959473,48.55049121666667,18.761162383333332,modify
3386988,way,60959476,48.54515874,18.763738,modify
3387318,way,60959477,48.5443367,18.764042166666666,modify
3386768,way,60959479,48.5435977,18.765879062499998,modify
3385954,way,60959480,48.55152356000001,18.75900438,modify
3385679,way,60959484,48.54758891428571,18.760811528571427,modify
3386603,way,60959485,48.54473616000001,18.76476773,modify
3386273,way,60959491,48.54835168999999,18.76035206,modify
3387417,way,60959492,48.543954128571436,18.759919214285713,modify
3386053,way,60959494,48.55028415714287,18.75970807142857,modify
3386922,way,60959495,48.54518046,18.7632307,modify
3385635,way,60959498,48.547926860000004,18.760656059999995,modify
3387296,way,60959500,48.54419828571429,18.763800042857145,modify
3386647,way,60959501,48.544374819999994,18.76488912,modify
37919508,way,60959503,48.54664244,18.76347826,modify
338733A,way,60959504,48.544431630000005,18.76361014,modify
1072169A,way,60959505,48.54818816,18.759453280000002,modify
3386152,way,60959509,48.54934275555556,18.760024166666668,modify
10721469,way,60959511,48.549946160000005,18.76280548,modify
3385591,way,60959512,48.5483997,18.761031988888888,modify
3387978,way,60959514,48.54559706,18.76151686,modify
3385459,way,60959518,48.5497058,18.76278544,modify
3387659,way,60959519,48.542997,18.76586554,modify
3387109,way,60959520,48.54518778666667,18.764513493333332,modify
7000020819,way,60959521,48.54483853000001,18.76520996,modify
3387098,way,60959523,48.544845975,18.764396325,modify
3388022,way,60959525,48.546175219999995,18.76099256,modify
3387626,way,60959526,48.54296048571428,18.766380114285713,modify
3387549,way,60959527,48.5425154090909,18.766218754545452,modify
36875333,way,60959528,48.54294138,18.76481116,modify
3386636,way,60959532,48.5443111,18.764781628571427,modify
6613009150,way,60959534,48.546579442857144,18.76421612857143,modify
3385393,way,60959538,48.55011405454545,18.762308581818182,modify
3386669,way,60959540,48.54419001666667,18.765031083333337,modify
6613015959,way,60959541,48.5460581125,18.76428075,modify
3386592,way,60959544,48.54487587142857,18.76625247142857,modify
338777A,way,60959545,48.549429759999995,18.75921752,modify
338667A,way,60959547,48.544094939999994,18.76516756,modify
3386724,way,60959549,48.54377824444444,18.765540299999998,modify
3385690,way,60959552,48.547385899999995,18.760904771428574,modify
3386801,way,60959553,48.54331513333333,18.766371955555556,modify
700114678A,way,60959554,48.550633520000005,18.758708579999997,modify
338799A,way,60959557,48.545770028571425,18.76146920714286,modify
3388198,way,60959560,48.548343859999996,18.759584460000003,modify
3387956,way,60959561,48.54546044,18.76175294,modify
3387538,way,60959562,48.54255065,18.766403550000003,modify
3387648,way,60959564,48.54282272,18.76610652,modify
3386526,way,60959566,48.550278014285716,18.762192557142857,modify
3387373,way,60959568,48.5445316625,18.763199524999997,modify
10721205,way,60959571,48.548554592307696,18.7625863,modify
3386317,way,60959575,48.54944606,18.76221384,modify
3387186,way,60959579,48.543739833333326,18.764898549999998,modify
3386900,way,60959580,48.54533073333334,18.76310518888889,modify
3387791,way,60959581,48.54968318888889,18.759102455555553,modify
3387505,way,60959582,48.542517939999996,18.767225380000003,modify
338810A,way,60959586,48.54731242857143,18.760096157142858,modify
3386944,way,60959587,48.54519932857142,18.763536542857143,modify
3386570,way,60959594,48.54509676,18.765376,modify
3387703,way,60959597,48.543437816666675,18.765123616666667,modify
10721513,way,80053142,48.549816639999996,18.762872820000002,modify
7001312054,way,230250510,48.54861825555556,18.760860144444447,modify
7001146790,way,230470076,48.54806806470587,18.763746158823526,modify
7001312065,way,230470077,48.549122247999996,18.763958572000003,modify
7101533923,way,882013258,48.54435878571428,18.759720257142856,modify
3386790,way,60959508,48.54363087142857,18.766343614285713,modify
3388077,way,60959315,48.54690316363637,18.7605132,modify
3386779,way,60959163,48.54342728,18.7660607,modify
3387230,way,60959232,48.544098860000005,18.76438742,modify
3387560,way,60959126,48.54259909333334,18.764007813333333,modify
3387219,way,60959214,48.54400678333334,18.764262016666667,modify
3387197,way,60959369,48.54380931428572,18.764540957142856,modify
3388000,way,60959100,48.54587169090908,18.76127866363636,modify
3387175,way,60959343,48.54367516,18.76475252,modify
3388033,way,60959295,48.54633711176471,18.760834447058823,modify
3388099,way,60959111,48.54721292,18.76017831333333,modify
3388165,way,60959365,48.546706255555556,18.75712691111111,modify
3385569,way,60959373,48.54901902307693,18.76291493076923,modify
7102789936,way,60959138,48.543920857142844,18.7642061,modify
7102511416,way,60959599,48.54389805555556,18.76597061111111,modify
10721381,way,60959454,48.54709873333334,18.76044724444445,modify
3386735,way,60959293,48.54370873333334,18.765933916666665,modify
3387362,way,60959090,48.544336637499995,18.763933187499998,modify
7102680233,way,882991681,48.544630645454546,18.760335963636365,modify
35960078,way,60959264,48.548889828571426,18.761323657142857,modify
7102580540,way,60959394,48.54695016000001,18.761457200000002,modify
3387670,way,60959574,48.542941000000006,18.76574032222222,modify
3387450,way,60959377,48.5431669,18.76755206,modify
7102567538,way,60959134,48.541903520000005,18.76479982,modify
7102977255,way,80052977,48.550653028571425,18.758563400000003,modify
3387879,,,48.540565490722656,18.766666412353516,create
7102357262,,,48.5485954284668,18.7639217376709,create
7102977277,,,48.55087661743164,18.757963180541992,create
710303681A,,,48.548946380615234,18.764739990234375,create
7103037964,,,48.549049377441406,18.764806747436523,create
