ref,osm_type,osm_id,lat,lon,action
30131552,way,172482271,48.6921913,18.247600600000002,modify
30132498,way,172482277,48.69546164545454,18.248389709090908,modify
30132509,way,172482279,48.6955665090909,18.248223336363637,modify
30130991,way,172482282,48.69253542727274,18.248295336363636,modify
6302003972,way,172482283,48.69229384545456,18.252194918181814,modify
30132520,way,172482286,48.69673024285714,18.248633771428572,modify
5209021136,way,172482287,48.69589624545454,18.24734262727273,modify
6302008383,way,172482289,48.69610955,18.248334978571428,modify
30131761,way,172482290,48.69240628333333,18.250748216666665,modify
36069825,way,172482291,48.69388193529413,18.250349070588236,modify
30132553,way,172482298,48.692838900000005,18.248065439999998,modify
30131156,way,172482300,48.6921782,18.249431519999998,modify
30132454,way,172482301,48.694684960000004,18.24863656,modify
30132542,way,172482305,48.696551757142856,18.24708755714286,modify
30132278,way,172482309,48.6942963,18.250637660000002,modify
30131948,way,172482313,48.690971774999994,18.25072595,modify
30132245,way,172482314,48.68957511999999,18.25487264,modify
30131871,way,172482315,48.69298258571429,18.250164514285714,modify
30131706,way,172482318,48.691812119999994,18.251053539999997,modify
30132223,way,172482322,48.689563299999996,18.2539781,modify
30131178,way,172482323,48.69203897999999,18.25005002,modify
30132443,way,172482325,48.69454508571429,18.248777428571426,modify
30132322,way,172482327,48.693179,18.25047568,modify
36913602,way,172482332,48.695958260000005,18.24833188,modify
30131134,way,172482335,48.6922707,18.24995878,modify
30131904,way,172482341,48.691218019999994,18.25038368,modify
30131354,way,172482343,48.6955652,18.24762216,modify
30132267,way,172482344,48.69412758,18.250808579999998,modify
30131376,way,172482346,48.69509342,18.2477102,modify
6302008372,way,172482348,48.696384480000006,18.24698322,modify
30132564,way,172482349,48.69276375999999,18.24787202,modify
30132234,way,172482351,48.68966558000001,18.2550386,modify
30132058,way,172482357,48.69048132,18.2514788,modify
3013163A,way,172482359,48.69127612,18.25146286,modify
36088723,way,172482361,48.68940568000001,18.2544513,modify
30131772,way,172482362,48.692527580000004,18.250540039999997,modify
30131893,way,172482363,48.69306486,18.250411859999996,modify
30131640,way,172482364,48.69137547142857,18.251376200000003,modify
3013229A,way,172482366,48.69248366,18.25208786,modify
30131497,way,172482367,48.69345098,18.24782848,modify
30132608,way,172482369,48.6898881,18.254722280000003,modify
30131508,way,172482372,48.693329819999995,18.24735966,modify
3013152A,way,172482374,48.693387439999995,18.248933140000002,modify
30131618,way,172482376,48.69113758,18.251603839999998,modify
30132487,way,172482377,48.69528656,18.248317739999997,modify
30131838,way,172482379,48.6927469,18.25035388,modify
6302005952,way,172482382,48.689638480000006,18.249986940000003,modify
30131959,way,172482385,48.69095284,18.25097462,modify
30131442,way,172482388,48.69403258571429,18.24832324285714,modify
710300216A,way,172482392,48.693079319999995,18.24854038,modify
30132355,way,172482395,48.6933071,18.24990186,modify
30131739,way,172482396,48.6921241,18.25092912857143,modify
30131717,way,172482397,48.691870640000005,18.251220879999998,modify
30131035,way,172482407,48.692823239999996,18.24917716,modify
30131277,way,172482409,48.69136528,18.25025842,modify
30131310,way,172482417,48.69621066,18.24727838,modify
30132476,way,172482418,48.695156180000005,18.248370180000002,modify
30131288,way,172482421,48.69136768,18.250592239999996,modify
30131695,way,172482425,48.69136784,18.25355856,modify
30132124,way,172482429,48.689399480000006,18.25344106,modify
30131299,way,172482432,48.69131882,18.25063192,modify
37918991,way,172482433,48.690762840000005,18.25270286,modify
30131486,way,172482436,48.69358502000001,18.24831014,modify
30131244,way,172482443,48.690573119999996,18.251375599999996,modify
30131673,way,172482445,48.69172996,18.25110444,modify
30131794,way,172482447,48.6926404,18.25047292,modify
30131981,way,172482455,48.690207799999996,18.249929714285713,modify
6302008394,way,172482457,48.69476137142857,18.251004885714288,modify
30131937,way,172482458,48.69104796666667,18.25076938333333,modify
30132168,way,172482459,48.69069441428571,18.252430485714285,modify
30131849,way,172482460,48.692825622222216,18.250286055555556,modify
30131013,way,172482461,48.69269924,18.248648019999997,modify
30132190,way,172482462,48.69092467142857,18.25334117142857,modify
30132575,way,172482464,48.69267178571429,18.247663385714283,modify
30131453,way,172482465,48.69385017142857,18.24849454285714,modify
30131585,way,172482467,48.692450785714286,18.24804922857143,modify
30132531,way,172482468,48.69671567142857,18.2469605,modify
30131464,way,172482469,48.693760257142856,18.24855327142857,modify
30131398,way,172482470,48.694807399999995,18.247847042857142,modify
30131970,way,172482471,48.690171557142854,18.249800185714285,modify
3013218A,way,172482472,48.69087144285714,18.253142871428572,modify
30132421,way,172482474,48.69424175714285,18.24897124285714,modify
30131926,way,172482475,48.691143128571426,18.25073562857143,modify
30132069,way,172482476,48.68899055714286,18.253324085714286,modify
30132586,way,172482477,48.692594514285716,18.247475085714285,modify
30131266,way,172482478,48.69147221428572,18.250547957142857,modify
30132432,way,172482484,48.69440325714286,18.248848785714284,modify
30132036,way,172482485,48.690439128571434,18.250993742857144,modify
30131992,way,172482489,48.69024542857143,18.25015434285714,modify
30131343,way,172482490,48.69485927142858,18.24859534285714,modify
30131387,way,172482491,48.6949475,18.24779936,modify
3013141A,way,172482494,48.6945311857143,18.24809497142857,modify
30132201,way,172482495,48.69146338571428,18.253378342857143,modify
30132014,way,172482498,48.69038524285714,18.250561342857143,modify
30131024,way,172482499,48.69274708,18.24875596,modify
30132399,way,172482500,48.69378426666666,18.249355233333336,modify
30131332,way,172482504,48.6957511125,18.247442887499997,modify
36088734,way,172482506,48.693985122222216,18.25085697777778,modify
30131409,way,172482507,48.69467648888889,18.24794032222222,modify
30132179,way,172482508,48.690753255555556,18.25300038888889,modify
3013251A,way,172482509,48.69626522,18.24831966,modify
30132025,way,172482510,48.690415011111114,18.250793988888887,modify
30132619,way,172482511,48.689765655555554,18.254383833333332,modify
30131475,way,172482512,48.69364744444445,18.248608766666667,modify
30132135,way,172482513,48.68931861111111,18.253285511111116,modify
30131728,way,172482514,48.69205408888889,18.251235544444445,modify
30131662,way,172482515,48.6916527,18.251240857142857,modify
30132256,way,172482516,48.68948267777778,18.254623066666667,modify
30131607,way,172482517,48.69172716666667,18.252610066666666,modify
30132113,way,172482518,48.689482133333335,18.253684533333335,modify
30131420,way,172482519,48.69433636666667,18.248089822222223,modify
30132146,way,172482521,48.69054844285714,18.25202601428571,modify
30132597,way,172482523,48.691023944444446,18.25371467777778,modify
30132300,way,172482524,48.69203058888888,18.252398777777778,modify
30132289,way,172482525,48.6934177,18.248238033333333,modify
7102550466,way,172482526,48.694912477777784,18.247640477777775,modify
3013207A,way,172482527,48.689087511111104,18.25353798888889,modify
30132080,way,172482528,48.68915022857143,18.253814499999997,modify
30132388,way,172482530,48.69413021111111,18.25020744444444,modify
30132047,way,172482531,48.6905076,18.251192644444444,modify
30131563,way,172482532,48.69230184444444,18.247763577777775,modify
37897992,way,172482533,48.69696422222221,18.247592566666665,modify
36993341,way,172482534,48.696451777777774,18.248367988888887,modify
30131057,way,172482535,48.69241422222222,18.249621266666665,modify
7000515137,way,172482536,48.69718347777778,18.247505977777777,modify
30131431,way,172482537,48.69419584285715,18.248242428571427,modify
30132377,way,172482538,48.69369806666667,18.2496547,modify
7000514895,way,172482539,48.69295528888889,18.248255200000003,modify
3013130A,way,172482540,48.69639275555555,18.247100033333332,modify
30131189,way,172482541,48.691868490000004,18.25014128,modify
30132366,way,451194217,48.69347866363637,18.249792499999998,modify
3013240A,way,451194222,48.69438968181819,18.250105236363638,modify
7001976960,way,451194224,48.695407100000004,18.251284954545454,modify
30131530,way,451194227,48.693164781818176,18.248827745454548,modify
7102039373,way,451194229,48.692890600000005,18.252193063636366,modify
7001169021,way,451194232,48.69008380000001,18.247351700000003,modify
7001428093,way,451194234,48.69053955384615,18.24739670769231,modify
7001428027,way,451194237,48.69040261538463,18.247037199999998,modify
7001169010,way,451194239,48.68992897692307,18.246972276923078,modify
7001976971,way,451194242,48.695060169230764,18.250797107692303,modify
7001427983,way,451194244,48.690298169230765,18.24676463076923,modify
30132003,way,451194247,48.69025256923077,18.25043233076923,modify
700116900A,way,451194250,48.690363261538465,18.248083376923077,modify
7001428148,way,451194252,48.690646992307705,18.247677830769227,modify
7001428170,way,451194255,48.690358992857156,18.25427509285714,modify
7101511384,way,451194257,48.69404943999999,18.250009526666663,modify
3013196A,way,451194282,48.690405319999996,18.24894224,modify
30132465,way,451194285,48.69503152857143,18.248534642857145,modify
30131079,way,451194286,48.69227194,18.248779359999997,modify
7001428203,way,451194293,48.69580542,18.25038026,modify
30132102,way,451194295,48.68933363333334,18.254267783333333,modify
7001525465,way,451194297,48.6931844,18.248040242857144,modify
30131365,way,451194298,48.69544135714285,18.247643042857142,modify
30131002,way,451194299,48.692635242857136,18.248432814285714,modify
7001169032,way,451194303,48.690206240000016,18.24773672,modify
30132091,way,451194304,48.689257187500004,18.254075325,modify
30132157,way,451194306,48.69061908888889,18.25225437777778,modify
30132410,way,451194308,48.69413698888889,18.24911276666667,modify
7001976982,way,451194310,48.69052669999999,18.254115711111112,modify
30131596,way,451194311,48.69145256666666,18.25294691111111,modify
30131750,way,451194312,48.692245060000005,18.25071144,modify
30131574,way,451194313,48.69235675555556,18.24789442222222,modify
7101385940,way,451194314,48.695642955555556,18.25122688888889,modify
10001948,way,451194315,48.695371033333345,18.25065223333333,modify
30131167,way,451194316,48.69216730000001,18.24997697,modify
7102071119,way,623373535,48.694289992307695,18.24972440769231,modify
7101540226,way,623373536,48.696847080000005,18.249944799999998,modify
7102458308,way,1233520600,48.69262183333333,18.251953,modify
7102434977,way,1233520601,48.69278234,18.252416059999998,modify
7102039439,way,1233520602,48.69290667142858,18.252387614285713,modify
7102194462,way,1233520603,48.695424623529405,18.247046405882354,modify
7102194440,way,1233520604,48.69516387142857,18.245955400000003,modify
7102426463,way,1233520605,48.69666384,18.250733859999997,modify
7102415474,way,1233520606,48.696701636363635,18.25093409090909,modify
7102796745,way,1233520607,48.69691471428571,18.250601014285714,modify
7102415463,way,1233520608,48.69715661111112,18.250506333333334,modify
7102493882,way,1233520609,48.69676601428572,18.25068812857143,modify
7102111269,way,1233520610,48.69478189999999,18.25155223333333,modify
7102634473,way,1233520611,48.69620962222222,18.250968466666663,modify
7101537322,way,1233520613,48.6925137,18.2471273,modify
37202484,way,1233520615,48.69576916,18.2483686,modify
30131651,way,1233520617,48.6914674,18.25137774285714,modify
7102346603,way,1233520618,48.69544929999999,18.247431440000003,modify
30132212,way,1233520619,48.689657733333334,18.254185644444444,modify
7102206771,way,1233520620,48.69525924,18.246477520000003,modify
7101868499,way,1233520621,48.69183262,18.25242368,modify
30131046,way,1233520624,48.69260182,18.24972786,modify
7101786384,way,1233520627,48.69220146,18.25292714,modify
30131321,way,1233520632,48.69603788571429,18.2473041,modify
710207112A,way,1233520633,48.69208776,18.24758154,modify
7001976993,way,1233520634,48.697014659999994,18.2470101,modify
30131541,way,1233520638,48.69093858,18.246157860000004,modify
30131222,way,172482473,48.691566019999996,18.25051276,modify
30131068,way,172482307,48.692894759999994,18.25482616,modify
30131233,way,172482426,48.6918206,18.250260739999998,modify
7103043695,,,48.6962776184082,18.24908447265625,create
