ref,osm_type,osm_id,lat,lon,action
17229828,way,146653830,48.710087460000004,21.88464102,modify
17229850,way,146653851,48.70906582,21.885005380000003,modify
17230246,way,146653944,48.70949284285715,21.885999828571432,modify
1723028A,way,146653874,48.71049074,21.885755259999996,modify
17229784,way,146653793,48.71060562,21.88414548,modify
17229531,way,146653740,48.703338540000004,21.88607442,modify
1723061A,way,146654049,48.711057700000005,21.885644928571427,modify
17229630,way,401355011,48.70276638888888,21.886928833333332,modify
17230642,way,146653965,48.71175231428572,21.88555198571429,modify
17229729,way,146653831,48.712052,21.88497864,modify
17230664,way,146653664,48.712545292307695,21.885754176923076,modify
17230070,way,146653742,48.70664394,21.886587119999998,modify
17229410,way,146654087,48.70499072222222,21.885907711111113,modify
17229960,way,146654017,48.705569471428575,21.886147628571425,modify
17229905,way,146653653,48.70703598181819,21.88547778181818,modify
17229487,way,146653767,48.70409588,21.885731799999995,modify
17230653,way,146653679,48.71195924,21.8857006,modify
17229597,way,146653925,48.702768,21.886559966666667,modify
17230466,way,146654011,48.70376101428571,21.886446628571427,modify
6807004193,way,401355001,48.70981562,21.884180379999997,modify
710310897A,way,415413274,48.71214564,21.88596232,modify
17229795,way,401354993,48.71034631428572,21.884298100000002,modify
17230279,way,146654059,48.71027255,21.885787649999997,modify
17229586,way,146653841,48.70286278,21.88652958,modify
17230499,way,415413275,48.70420276,21.886630999999998,modify
17229498,way,146653790,48.70390818,21.885648619999998,modify
17229454,way,146654028,48.70453734285714,21.885932014285714,modify
1722973A,way,146653652,48.71175321818182,21.884990172727274,modify
6807004204,way,401354988,48.70989705454545,21.884548672727274,modify
1723006A,way,146653688,48.706540700000005,21.88671822,modify
17229520,way,146653933,48.70345258333333,21.886018516666667,modify
17229421,way,146653801,48.70488942,21.88588762,modify
1723017A,way,146653948,48.70834562857143,21.886086000000002,modify
17230180,way,146653827,48.70854274,21.88603248,modify
17229861,way,146653989,48.70867225714285,21.885191985714282,modify
17229938,way,146653986,48.70611284285714,21.88604727142857,modify
17229443,way,146653656,48.7046744,21.885858427272726,modify
1722995A,way,146654102,48.70576306666666,21.886082522222225,modify
17229509,way,146653922,48.70374525,21.885685049999996,modify
17229927,way,146654058,48.70627760000001,21.8860488375,modify
17230103,way,146654032,48.7069518,21.886395514285713,modify
17230015,way,146653727,48.705959660000005,21.886768500000002,modify
17229608,way,146653723,48.70267634,21.88659422,modify
1723072A,way,146653807,48.71358182,21.88528262,modify
17229949,way,146653718,48.7059507,21.88613276,modify
17229839,way,146653665,48.70984422307693,21.885258199999996,modify
17230444,way,146653914,48.70347346666667,21.886654000000004,modify
17229773,way,146654018,48.710587514285706,21.884328971428573,modify
17230697,way,146653954,48.713135414285716,21.885357828571426,modify
17229982,way,146653677,48.70534502,21.88613324,modify
1722951A,way,146653762,48.70359646,21.88594538,modify
17230675,way,146654089,48.71284491111111,21.88542192222222,modify
1723039A,way,146653911,48.7027679,21.887751116666667,modify
17230048,way,146654091,48.70622014444445,21.886699766666666,modify
17230147,way,146653743,48.7077691,21.88610598,modify
1722962A,way,146654107,48.70236784444445,21.886715033333335,modify
17230169,way,146653962,48.70815134285714,21.88615602857143,modify
17230125,way,146654079,48.70725561111111,21.886227055555555,modify
17230224,way,146653676,48.70922498,21.885944459999997,modify
6807005953,way,146653671,48.70963417826086,21.884617995652174,modify
17229740,way,146653660,48.71155637272727,21.88499922727273,modify
17229993,way,146654043,48.70516387142857,21.88601767142857,modify
17230576,way,146653821,48.70570884,21.88673038,modify
17230433,way,146653719,48.7033994,21.88676092,modify
17230268,way,146654100,48.710076755555555,21.885852600000003,modify
17230422,way,146654052,48.703032528571434,21.887090128571426,modify
17230136,way,146653666,48.70749468461538,21.88638129230769,modify
17230554,way,146653678,48.70516714,21.8866686,modify
17230741,way,146654083,48.71393241111111,21.885436911111114,modify
17230037,way,146653775,48.7061557,21.886941020000002,modify
17229971,way,146653799,48.70547952,21.8861682,modify
17230202,way,146653728,48.70890946,21.886049139999997,modify
17230455,way,146653789,48.70365,21.88666158,modify
17230521,way,146654007,48.704437199999994,21.886455014285712,modify
17230708,way,146654069,48.71328855555555,21.885359522222227,modify
17230543,way,146653929,48.704850300000004,21.88667823333334,modify
17229894,way,146653670,48.70737385714286,21.88550240952381,modify
17230059,way,146653661,48.70639874545455,21.886723163636365,modify
17229564,way,146653806,48.70302858,21.886263239999998,modify
17230730,way,146653999,48.71374201428571,21.885366085714285,modify
17229916,way,146654065,48.7064691125,21.886101625,modify
17230719,way,146653654,48.71341293636363,21.8853662,modify
17229652,way,146653852,48.702374940000006,21.887580680000003,modify
17229883,way,401354987,48.708183299999995,21.885233581818184,modify
17229817,way,146653782,48.71043166,21.88508782,modify
17230191,way,146654098,48.70868003333333,21.886048533333334,modify
17230510,way,146653691,48.704303859999996,21.8865384,modify
17229542,way,146653857,48.703235959999994,21.88610348,modify
17229872,way,146654013,48.70849285714286,21.885308642857144,modify
17230092,way,146653798,48.70685228,21.886542580000004,modify
17229553,way,146653935,48.70313676666667,21.88623505,modify
17230488,way,146653760,48.70409966,21.886621999999996,modify
17230400,way,146653844,48.7028452,21.88761574,modify
17230114,way,146654095,48.70708993333333,21.88626965555555,modify
17230686,way,146654077,48.71300945555556,21.885531355555557,modify
17230257,way,146654093,48.70991151111111,21.885945077777777,modify
17230213,way,146653970,48.709085699999996,21.886129042857142,modify
17230598,way,146654078,48.710807566666666,21.885805711111104,modify
17229575,way,146653705,48.70294776,21.8863413,modify
17230235,way,146653847,48.709361060000006,21.88600422,modify
17229432,way,146653849,48.7047998,21.88588536,modify
17230565,way,146653971,48.70548257142857,21.886832914285716,modify
17230389,way,146653783,48.70236786,21.888681560000002,modify
17230158,way,146653846,48.70794304,21.886232439999997,modify
33913330,way,146653668,48.709431071428575,21.884694671428576,modify
17229641,way,146653655,48.70258321818181,21.88728235454545,modify
17230477,way,146653781,48.703955019999995,21.88662314,modify
1723050A,way,146653663,48.70453130769231,21.886663969230767,modify
7001890313,way,146653949,48.71316034285714,21.88560387142857,modify
710193329A,way,146653750,48.7138324,21.88526078,modify
7103115195,way,71833795,48.71225620909092,21.88483325454546,modify
10341650,way,1257227448,48.707592866666666,21.884635511111114,modify
7102493024,,,48.7127799987793,21.884902954101562,create
