ref,osm_type,osm_id,lat,lon,action
17381419,way,73415769,48.60638590000001,22.18300756,modify
17381991,way,73416013,48.6123063,22.1869803875,modify
17382145,way,73415883,48.609281319999994,22.18575676,modify
17381485,way,73415732,48.60634151538462,22.180808176923076,modify
17381474,way,73415736,48.60629968888888,22.18102117777778,modify
17381705,way,73415891,48.61132662,22.18583754,modify
17381441,way,73415755,48.606329877777775,22.182055400000003,modify
17382002,way,73415810,48.6064817,22.1849285,modify
17381540,way,73415740,48.60590135555555,22.181293877777776,modify
17381529,way,73415711,48.606533985714286,22.17954632857143,modify
17381859,way,73415823,48.60874642,22.185002419999996,modify
17381551,way,73415749,48.60587614,22.1816561,modify
1738186A,way,73415824,48.60857504999999,22.184982283333337,modify
17381496,way,73415725,48.6063489375,22.180507487499998,modify
1738142A,way,73415764,48.6063171375,22.1825586875,modify
1738175A,way,73415864,48.610417722222216,22.185546533333337,modify
17381452,way,73415750,48.6062678,22.181650549999997,modify
17381903,way,73415804,48.60749966,22.18474118,modify
17381694,way,73415938,48.61145785,22.18601332,modify
17382013,way,73415814,48.60662335714286,22.185030457142858,modify
17382277,way,73415998,48.611482099999996,22.186612699999998,modify
17381793,way,73415844,48.60976065714285,22.185266371428575,modify
17381584,way,73415766,48.605848566666666,22.182712644444443,modify
17381848,way,73415827,48.60888383333333,22.185014716666668,modify
1738153A,way,73415707,48.60656848,22.179051679999997,modify
17381892,way,73415806,48.60775392857143,22.184741071428572,modify
17382134,way,73415878,48.60902521818182,22.18573458181818,modify
17382046,way,73415832,48.60709471428571,22.185180242857143,modify
17381408,way,73415775,48.60603596,22.184032100000003,modify
17381650,way,73415803,48.60631332,22.184844599999998,modify
17381782,way,73415863,48.6099513,22.185435725000005,modify
17381573,way,73415760,48.60584348571428,22.182332285714285,modify
17382112,way,73415858,48.60816536,22.185486020000003,modify
17382222,way,73415969,48.6107586125,22.1863099625,modify
17381661,way,73415950,48.61196548888889,22.186256077777777,modify
6809002156,way,73415753,48.60638174285714,22.181819242857138,modify
17382090,way,73415853,48.6079049111111,22.18541573333333,modify
17382200,way,73415944,48.6104824875,22.186225374999996,modify
17381595,way,73415767,48.60577412,22.18287462,modify
17382156,way,73415906,48.60976746,22.185908129999998,modify
17382266,way,73415999,48.61134874,22.18660922,modify
17381518,way,73415717,48.60638604285714,22.180066871428572,modify
17381947,way,73415789,48.606453099999996,22.184277399999996,modify
17381430,way,73415761,48.6063026625,22.182343462499997,modify
1738197A,way,73416010,48.611918474999996,22.186820912500004,modify
17382255,way,73415995,48.61119388000001,22.186557999999998,modify
17381683,way,73415943,48.611607612499995,22.18612145,modify
17382057,way,73415835,48.607242642857145,22.18530194285714,modify
17381760,way,73415855,48.61027082857142,22.18535027142857,modify
17382024,way,73415817,48.606780480000005,22.18496812,modify
17381925,way,73415780,48.606760019999996,22.18423158,modify
17381716,way,73415937,48.611190871428576,22.185990328571428,modify
17381749,way,73415872,48.61057902222222,22.185625922222222,modify
17381881,way,73415799,48.60792643333333,22.184762633333335,modify
17381727,way,73415926,48.6110290875,22.185898037499996,modify
17382079,way,73415846,48.6075823,22.185322714285718,modify
1738164A,way,73415798,48.60613604666666,22.18480476,modify
17381771,way,73415860,48.6101102,22.18542625,modify
17382211,way,73415954,48.61061264285714,22.18623458571429,modify
17381804,way,73415849,48.60958358571428,22.185273871428567,modify
17382068,way,73415841,48.6074125,22.18527561428571,modify
17381463,way,73415743,48.60633094,22.181289099999997,modify
17382233,way,73415981,48.61088454285714,22.186372928571426,modify
1738219A,way,73415941,48.61034364,22.18615881,modify
17381870,way,73415815,48.6081604,22.1848771625,modify
17381936,way,73415788,48.60660753333333,22.18430027777778,modify
1738208A,way,73415851,48.607784685714286,22.185395900000003,modify
17382178,way,73415934,48.61003807272727,22.186068045454547,modify
17381672,way,73415947,48.61177735454546,22.186177918181816,modify
17381914,way,73415795,48.606960855555556,22.1845312,modify
17381815,way,73415845,48.60935162727273,22.185252881818176,modify
17382167,way,73415917,48.609894211111104,22.18604581111111,modify
17382101,way,73415854,48.60805438571429,22.185517271428573,modify
17382035,way,73415826,48.606914628571424,22.18516964285714,modify
17381826,way,73415831,48.60915452,22.18515948,modify
17382244,way,73415986,48.61101600769231,22.186551392307692,modify
17381969,way,73416008,48.61176141,22.186841629999996,modify
17381562,way,73415754,48.60588378571429,22.181930685714285,modify
17382123,way,73415868,48.60848855384615,22.18567956923077,modify
17381606,way,73415772,48.60568350769232,22.183319938461537,modify
17381507,way,73415721,48.60643328,22.18025848,modify
17381958,way,73416009,48.61160092857143,22.186885771428567,modify
17381738,way,73415876,48.61088966,22.18562892,modify
17381617,way,73415929,48.6055466875,22.1861914125,modify
17381639,way,73415793,48.60581010833334,22.184648375,modify
17381628,way,73415777,48.60566060000001,22.184235906666668,modify
7101504344,way,73415859,48.615123919999995,22.18513386,modify
7001302143,way,1035146892,48.61273314,22.18639182,modify
7001302132,,,48.60514450073242,22.185155868530273,create
