ref,osm_type,osm_id,lat,lon,action
18741756,way,51124842,48.11052002857143,18.41791582857143,modify
7001866773,way,149655520,48.11861478,18.43805634,modify
7001865926,way,149655607,48.11917661428571,18.43801997142857,modify
700186618A,way,244313781,48.090170179999994,18.414590339999997,modify
7001865948,way,149655509,48.119524760000004,18.437445079999996,modify
18743296,way,51124699,48.10431942,18.4223186,modify
18742812,way,51124814,48.10851682857143,18.425584571428573,modify
7001865937,way,149655551,48.11876206000001,18.43850978,modify
18742449,way,51124975,48.1141209,18.41942848,modify
7001866949,way,51124626,48.1096498,18.413088620000003,modify
18741646,way,51124896,48.110497214285715,18.419209185714287,modify
7001866608,way,51124916,48.11060774285714,18.41941494285714,modify
18742911,way,51125026,48.1096357,18.42669702,modify
18742383,way,51124985,48.114519640000005,18.41875336,modify
7001866905,way,51125072,48.114794419999996,18.43874812,modify
18742251,way,51125053,48.1121519,18.42496066,modify
18743835,way,51124668,48.106381285714285,18.42011942857143,modify
700186596A,way,149655397,48.1188586,18.437845680000002,modify
18742372,way,51124983,48.11430643999999,18.4187661,modify
7001866674,way,51124850,48.10935488,18.41724898,modify
18741580,way,51124867,48.11157422000001,18.41802276,modify
18743956,way,51124649,48.10341304285714,18.42053727142857,modify
18743725,way,51124750,48.107499942857146,18.422285600000002,modify
1874179A,way,51124857,48.11135284,18.417637219999996,modify
18743274,way,51124697,48.103813499999994,18.422376471428574,modify
7001865915,way,149655408,48.11949208,18.438504360000003,modify
36416248,way,51124882,48.11336938888889,18.417230755555554,modify
1874278A,way,51124811,48.10784828,18.425873919999997,modify
7001865574,way,51124690,48.10567972857143,18.419587271428572,modify
18742856,way,51125016,48.109547799999994,18.425308814285717,modify
18744572,way,51124724,48.10740171428572,18.41933337142857,modify
18743109,way,51125023,48.10966604285715,18.42584132857143,modify
18741844,way,51124880,48.112535779999995,18.41706638,modify
18743032,way,51124821,48.107649428571435,18.4287018,modify
7001866927,way,51124824,48.107999740000004,18.42810772,modify
5207000139,way,51124959,48.11328038,18.419874059999998,modify
18742306,way,51125030,48.109926055555555,18.426527799999995,modify
18744165,way,51124914,48.110427457142855,18.420871328571426,modify
18743912,way,51124673,48.10371636,18.420915320000002,modify
700186585A,way,428192766,48.103079799999996,18.422761585714287,modify
18742757,way,51124805,48.107228299999996,18.42607988,modify
1874168A,way,51124923,48.1115445,18.4201035,modify
7001866740,way,51124792,48.10557212857144,18.42645285714286,modify
18743560,way,51124953,48.11089396,18.422957240000002,modify
18744550,way,51124730,48.10659604,18.419610239999997,modify
18741591,way,51124865,48.11140394285714,18.418197914285713,modify
18741624,way,51124862,48.11085346,18.418381779999997,modify
18744198,way,51124901,48.10994658,18.41912236,modify
18744704,way,51124853,48.10953898571428,18.417738514285713,modify
18744385,way,51124630,48.109196780000005,18.4141152,modify
18743241,way,51124703,48.10479832857142,18.4226415,modify
18742064,way,51125060,48.11283350000001,18.424651100000002,modify
5207000282,way,51124965,48.1128533,18.41999176,modify
35510046,way,51125035,48.11033928,18.427407520000003,modify
18744605,way,51124738,48.107875820000004,18.419282,modify
18743043,way,51124826,48.10802208571429,18.42825494285714,modify
1874190A,way,51124889,48.11405505714286,18.416303214285712,modify
18742845,way,51125015,48.1091989,18.425327499999998,modify
5207000293,way,51124969,48.113007120000006,18.41996226,modify
18744396,way,51124629,48.109180499999994,18.4136137,modify
7001865552,way,51124677,48.10439618,18.42073862,modify
18741701,way,51124970,48.11197918,18.419814300000002,modify
18741921,way,51124886,48.11445262,18.416181440000003,modify
18744220,way,51124743,48.10897265555556,18.419405555555553,modify
18743175,way,51124809,48.10791307142857,18.426372185714285,modify
18741723,way,51124963,48.1124488,18.41978764,modify
7001867136,way,428192683,48.112758320000005,18.417893959999997,modify
18742944,way,51125040,48.1092752,18.426958239999998,modify
18743318,way,51124700,48.104730919999994,18.42224968,modify
18743285,way,51124694,48.10404452,18.42235334,modify
18741635,way,51124839,48.110661820000004,18.4184809,modify
18741833,way,497470528,48.1121417,18.417211814285714,modify
1874454A,way,51124667,48.10642234285714,18.419680514285712,modify
18741745,way,51124964,48.112882240000005,18.41959568,modify
18743868,way,51124686,48.105639759999995,18.42026346,modify
18742482,way,51124968,48.11199024,18.42056804,modify
18743604,way,428192693,48.1099841,18.42218474,modify
7001867180,way,428192659,48.114515940000004,18.416072120000003,modify
18743824,way,51124729,48.106542028571425,18.420063485714284,modify
7001867125,way,428192714,48.10513188,18.42253082,modify
1874256A,way,51124936,48.1111158,18.42149328,modify
18744682,way,51124837,48.10984015555555,18.41865978888889,modify
18744088,way,51124892,48.10931321666666,18.4214441,modify
7001866872,way,51124977,48.114084319999996,18.41972574,modify
18741767,way,51124860,48.11071968,18.41792592,modify
1874157A,way,51124863,48.111707,18.4179764,modify
5207016166,way,51124799,48.10775986,18.428536779999998,modify
7001867367,way,148995339,48.13289757333333,18.39220384,modify
7001867147,way,428192667,48.114449619999995,18.41607198,modify
18743307,way,51124701,48.10449414285715,18.422267957142857,modify
7001867268,way,428192775,48.11451702857143,18.416880057142855,modify
18742350,way,51124979,48.11388328571429,18.419108257142856,modify
18743406,way,51124714,48.10617271666666,18.421997983333338,modify
18741943,way,51124988,48.11483384,18.41599146,modify
18743615,way,428192755,48.1096367,18.422310842857144,modify
18744000,way,51124674,48.10441046,18.420038520000002,modify
18742933,way,51125027,48.10935068,18.42675206,modify
18742108,way,51125066,48.113616840000006,18.42578172,modify
18742779,way,51124808,48.1076148,18.42595974,modify
18742790,way,51124812,48.108064911111114,18.425846622222224,modify
18741877,way,51124870,48.11327187142857,18.416734642857143,modify
18741778,way,51124866,48.110930842857144,18.417789785714287,modify
18743054,way,51124830,48.10815598571429,18.428099814285712,modify
18741613,way,51124864,48.11102658,18.41830688,modify
18744506,way,51124687,48.10561,18.419788042857142,modify
18742680,way,51124797,48.104280059999994,18.42649094,modify
18742713,way,428192772,48.105417585714285,18.426157628571428,modify
18743450,way,51124753,48.10703034000001,18.42186006,modify
1874410A,way,51124894,48.10966472,18.421533160000003,modify
18742504,way,51124960,48.11234686,18.421304879999997,modify
18743417,way,51124713,48.106328999999995,18.42204834,modify
18741712,way,51124974,48.11224756,18.41983672,modify
18741987,way,51124989,48.11488252,18.41645572,modify
18742515,way,428192735,48.112410679999996,18.42250822,modify
18743373,way,51124706,48.105746520000004,18.422129039999998,modify
18741965,way,51124995,48.11525718571429,18.416271557142856,modify
1874212A,way,51125070,48.113456211111114,18.42696307777778,modify
7000532495,way,51124888,48.11432549999999,18.416915333333336,modify
18741514,way,51124881,48.1135167,18.417095657142855,modify
18742295,way,51125034,48.11038562,18.426923799999997,modify
7001865816,way,428192662,48.1024009,18.42259716,modify
1874322A,way,51124710,48.1052521,18.422579199999998,modify
18743516,way,51124769,48.10822962857143,18.421716828571427,modify
18742328,way,51124961,48.1132535,18.41931194,modify
18742801,way,51124810,48.10829495714286,18.42565724285714,modify
7000005903,way,51124909,48.11028325333334,18.419709020000003,modify
18742889,way,71518163,48.11010742857143,18.425319285714288,modify
1874223A,way,51125055,48.112516971428576,18.425145357142856,modify
18744363,way,51124844,48.109232639999995,18.415117220000003,modify
18744407,way,51124845,48.10923642222222,18.413234088888892,modify
18742339,way,51124984,48.11348136,18.41926252,modify
18744319,way,51124846,48.10946557777778,18.41712888888889,modify
18743923,way,51124650,48.10322827777778,18.421023222222225,modify
18741690,way,51124930,48.11177934,18.41997632,modify
18742966,way,51125039,48.10918112,18.42752844,modify
7001866762,way,51124981,48.11413128,18.41970224,modify
18743021,way,51124822,48.10733810000001,18.42906107142857,modify
18743648,way,51124785,48.10899321428571,18.4225255,modify
36739703,way,51124992,48.11501112222222,18.415862433333334,modify
36739516,way,51124735,48.10809982,18.41968112,modify
7001867081,way,428192732,48.112869759999995,18.418073760000002,modify
18741899,way,51124891,48.11388614,18.416399480000003,modify
33992750,way,51124838,48.110361559999994,18.418606419999996,modify
7001865992,way,51124868,48.11071626,18.41669576,modify
18743428,way,51124759,48.10645796,18.42196552,modify
18743945,way,51124652,48.102781314285714,18.4211857,modify
18741657,way,51124918,48.11059664444445,18.419490933333336,modify
5207020291,way,51124883,48.113726255555555,18.417077011111115,modify
18743263,way,51124660,48.103580279999996,18.422431760000002,modify
18742735,way,51124803,48.10689668,18.426165500000003,modify
7001866597,way,428192709,48.103724,18.4221467,modify
18743846,way,51124682,48.1060253,18.420231842857145,modify
18742361,way,51124978,48.11410688,18.41893578,modify
7001223900,way,428192671,48.10930902,18.42769688,modify
33992772,way,149655370,48.118345058823536,18.438645188235295,modify
7001865860,way,51124666,48.10254887999999,18.4226162,modify
18742262,way,51125049,48.11197681111111,18.42488391111111,modify
18743351,way,51124704,48.105440339999994,18.4221092,modify
18743769,way,51124749,48.10679057777778,18.422426222222224,modify
7001866157,way,71518155,48.09100276,18.41546446,modify
18744374,way,51124628,48.10921042,18.414590500000003,modify
18742768,way,51124806,48.10742868571429,18.42598632857143,modify
18744616,way,51124737,48.10807122,18.419209260000002,modify
36739692,way,428192658,48.112797259999994,18.417515020000003,modify
18744561,way,51124728,48.106772,18.419514,modify
18743197,way,428192687,48.10717586,18.42658842,modify
18743329,way,51124698,48.1049282,18.422211885714287,modify
18744330,way,51124849,48.1094184,18.416682655555558,modify
18744473,way,51124691,48.105130960000004,18.41997108,modify
7001865904,way,149655368,48.119689658823525,18.438318194117645,modify
6404025848,way,51125042,48.11000571428571,18.42735742857143,modify
7001223911,way,51124856,48.11167278666667,18.41719582,modify
18741734,way,51124973,48.11265364,18.419583080000002,modify
18742438,way,497470529,48.115669544444444,18.41818963333333,modify
18741800,way,51124861,48.111546759999996,18.417473840000003,modify
7001866586,way,51124944,48.110774514285715,18.42223984285714,modify
18744418,way,51124627,48.1091476,18.41271298,modify
7001867169,way,428192703,48.114301,18.416065159999995,modify
18742394,way,51124997,48.114688779999994,18.41868736,modify
7001867411,way,148995381,48.13393563999999,18.39615366,modify
6404028961,way,51125002,48.11547306428572,18.41825782857143,modify
18741888,way,51124884,48.1134725909091,18.416597290909092,modify
18741547,way,51124874,48.11223331111111,18.417731677777777,modify
7001866564,way,51124986,48.1138036,18.4196163,modify
7001866014,way,283871035,48.10318169333334,18.40576022,modify
33992761,way,51124935,48.11036197999999,18.42209134,modify
18743714,way,51124720,48.107699714285715,18.422293114285715,modify
18742427,way,51125001,48.115290900000005,18.418344580000003,modify
18742405,way,51124998,48.11488164,18.41858982,modify
18741910,way,51124885,48.114264014285716,18.416256428571426,modify
3399274A,way,51124702,48.10430654117648,18.422880835294123,modify
18744528,way,51124680,48.106102128571436,18.419735814285712,modify
1874377A,way,51124763,48.10654936666666,18.42248975,modify
7001866806,way,51124696,48.10466596,18.42201352,modify
7001867279,way,283871038,48.119012700000006,18.43732222,modify
18743362,way,51124708,48.105556820000004,18.42206238,modify
18744517,way,51124681,48.10593981428571,18.41976512857143,modify
7001866861,way,51124910,48.11036352,18.419816439999998,modify
33992739,way,51124742,48.108655000000006,18.41949765714286,modify
18742053,way,51125051,48.112651119999995,18.424666339999998,modify
7001865893,way,149655384,48.119530660869565,18.43807836956522,modify
18742141,way,51125059,48.11313008,18.42604996,modify
18743571,way,51124942,48.110825444444444,18.422696455555556,modify
18741811,way,51124858,48.111720545454546,18.417395781818186,modify
7001009246,way,51124994,48.1153077,18.41564901111111,modify
18743472,way,51124751,48.1074354,18.421917,modify
18744693,way,51124854,48.10950948571429,18.417975785714283,modify
18743208,way,428192666,48.10699254,18.426943740000002,modify
18744638,way,51124746,48.10837014,18.419083800000003,modify
18743978,way,51124670,48.10383268888888,18.420354177777778,modify
18744539,way,51124683,48.10626954285714,18.41969764285714,modify
18741932,way,51124832,48.11463845714286,18.4160479,modify
7001867257,way,428192790,48.11006611111111,18.421284444444446,modify
18743967,way,51124642,48.10360337272727,18.420451254545455,modify
18743252,way,51124661,48.10331005714285,18.422425399999998,modify
18742185,way,51125046,48.112750150000004,18.42687905,modify
18744275,way,51124736,48.10795342,18.419698540000002,modify
18742625,way,428192779,48.105955662499994,18.42660005,modify
1874432A,way,428192727,48.10945146,18.416887420000002,modify
18743802,way,51124726,48.10751042,18.41980032,modify
7001866784,way,51124902,48.10923928,18.419324800000002,modify
1874300A,way,51124829,48.10816051818181,18.42860612727273,modify
7001866069,way,71518149,48.09156204,18.414481419999998,modify
1874355A,way,51124950,48.110851942857146,18.423244285714286,modify
18743120,way,51124827,48.10789688571428,18.428424828571426,modify
18743879,way,51124685,48.10546454,18.4203576,modify
18742603,way,51124941,48.11122593333333,18.422428844444443,modify
18742240,way,428192740,48.11231443333333,18.4249958,modify
7001866960,way,51124815,48.10861234,18.42540924,modify
18741602,way,51124859,48.111203399999994,18.418203866666666,modify
18743890,way,51124675,48.1042113,18.420721580000002,modify
18741998,way,51124987,48.114695999999995,18.416586428571428,modify
18743439,way,51124758,48.10661388,18.42199388,modify
6404002572,way,428192761,48.10592024285715,18.422564657142857,modify
18743681,way,51124768,48.108338720000006,18.42235418,modify
7001867059,way,71518159,48.11725860588235,18.418945117647056,modify
18742031,way,51125003,48.11184443999999,18.42445644,modify
7001867202,way,148995421,48.133425620000004,18.396887760000002,modify
18742823,way,51124816,48.10874173636363,18.4252791,modify
18743780,way,51124712,48.10625862857143,18.4225293,modify
18744143,way,51124904,48.109807288888895,18.419842933333328,modify
18743670,way,51124765,48.10845115714285,18.42215132857143,modify
7001866751,way,51124911,48.11025148,18.42066806,modify
1874234A,way,51124976,48.11367005714285,18.419142600000004,modify
18744484,way,51124684,48.10528422857142,18.419919099999998,modify
7001867235,way,148995432,48.13382836,18.396631380000002,modify
18744121,way,51124899,48.10991941428572,18.421415814285712,modify
18743538,way,51125032,48.110741000000004,18.424708057142855,modify
18742416,way,51124996,48.11508881111111,18.418452622222222,modify
7001867114,way,428192672,48.10519842,18.42277964,modify
18744033,way,51124775,48.10865207142857,18.42154832857143,modify
18741679,way,51124924,48.11131664285714,18.42015811428571,modify
18744231,way,51124739,48.10885232857144,18.419501228571427,modify
33992728,way,51124878,48.113156814285716,18.417270742857145,modify
1874201A,way,51124958,48.11146792000001,18.422988280000002,modify
18744154,way,51124913,48.11015581818182,18.420685736363637,modify
18743593,way,51124945,48.11073217142857,18.422074514285715,modify
18743527,way,428192655,48.11048728461538,18.42513406153846,modify
7001865970,way,51124898,48.11052727777778,18.421609655555553,modify
7001867378,way,148995592,48.133045800000005,18.392497479999996,modify
7001866619,way,51124659,48.10345862,18.42220588,modify
18741954,way,497470532,48.11520072777777,18.415715972222223,modify
18743505,way,51124767,48.1080595,18.421652183333332,modify
18744264,way,51124740,48.10823273333333,18.419635477777778,modify
18744627,way,51124744,48.10821145999999,18.419110179999997,modify
18743384,way,51124716,48.10585122,18.421923960000004,modify
700122389A,way,51124912,48.11046467777778,18.420253344444447,modify
18742570,way,51124938,48.11108686,18.42174934,modify
18743758,way,51124757,48.106962339999995,18.42240034,modify
18744253,way,51124741,48.10837176,18.41959392,modify
18742284,way,51125007,48.11065966666666,18.426549277777774,modify
18743494,way,51124719,48.10782774444445,18.421824,modify
18744308,way,51124847,48.109452842857145,18.417321614285715,modify
18741866,way,51124876,48.11307682857142,18.416825785714284,modify
7001866168,way,71518158,48.0899891375,18.416239887499998,modify
18743747,way,51124755,48.10716224285714,18.4224945,modify
18675899,way,148995743,48.13306644285715,18.395313342857143,modify
7001865772,way,51124658,48.1012251,18.422724140000003,modify
18743934,way,51124651,48.102999218181814,18.421115318181815,modify
18743692,way,51124770,48.10820313999999,18.422428940000003,modify
7101595325,way,51124802,48.10705093333334,18.42667878888889,modify
18742042,way,51125052,48.11250174,18.42465772,modify
18744209,way,51124908,48.10956048,18.419278539999997,modify
18741503,way,51124887,48.11395622,18.417003619999996,modify
7001867334,way,148995337,48.13250059285715,18.391250721428573,modify
18741976,way,51124993,48.11508104285714,18.416380814285713,modify
18742900,way,51125008,48.109646659999996,18.4268075,modify
18744242,way,51124734,48.108536259999994,18.4195504,modify
18743065,way,51124823,48.10835802857142,18.427737342857142,modify
18743153,way,51124818,48.108418439999994,18.426246780000003,modify
18742086,way,51124833,48.11362814285714,18.4239802,modify
7101647322,way,428192657,48.10792663529411,18.429096429411764,modify
18742273,way,51125031,48.111278176470584,18.425914476470584,modify
18743857,way,51124693,48.10584092,18.42026228,modify
7001865871,way,51124656,48.1019414,18.42291134,modify
18744429,way,149655375,48.119200459999995,18.438576294999997,modify
18743791,way,51124711,48.106099619999995,18.422522340000004,modify
18742647,way,428192725,48.10544514,18.42668984,modify
18744341,way,51124848,48.109333299999996,18.41614776,modify
18742493,way,51124962,48.11234947999999,18.42118706,modify
7001865882,way,428192716,48.10127518,18.423101619999997,modify
18744352,way,51124843,48.10929108,18.41563434,modify
7001867070,way,51125071,48.114885300000005,18.43851286470588,modify
7001865541,way,428192785,48.112689877777775,18.416894388888892,modify
18743010,way,51124831,48.106769163636365,18.42977600909091,modify
1874245A,way,51124982,48.113936614285706,18.419612514285713,modify
7001865794,way,51124657,48.10210915555555,18.422221822222227,modify
1874421A,way,51124907,48.10936088571428,18.419422228571428,modify
7001865838,way,51124664,48.10246805999999,18.421764360000005,modify
18743703,way,51124766,48.10793075714286,18.422329514285714,modify
7001867345,way,148995344,48.13231917199999,18.39172574,modify
18744011,way,51124764,48.10841715714286,18.4216679,modify
18742636,way,428192753,48.105770285714286,18.42651424285714,modify
1874399A,way,51124671,48.10420784,18.42030304,modify
7001866080,way,71518151,48.09125112,18.41488632,modify
18743659,way,51124636,48.10910384,18.42216772,modify
18743461,way,51124754,48.10731218,18.42185602,modify
6404013132,way,428192700,48.10523528,18.426529440000003,modify
18742955,way,51124637,48.10920109999999,18.4271379,modify
7001866179,way,71518157,48.08984685714286,18.415858028571428,modify
7001866916,way,51124990,48.1147999,18.41661484,modify
10493758,way,51125037,48.109183079999994,18.427708080000002,modify
18742669,way,51124795,48.10459527777778,18.426365266666664,modify
18742724,way,428192690,48.105708500000006,18.4261487,modify
18744583,way,51124723,48.10757598,18.41932546,modify
18742471,way,51124967,48.11242676,18.420214299999998,modify
700186739A,way,148995501,48.13304232,18.39660132,modify
18744495,way,51124688,48.105467899999994,18.41989976,modify
7102651424,way,428192751,48.110344971428574,18.4250628,modify
18743582,way,124343168,48.110591299999996,18.42240972,modify
18742867,way,124343170,48.1097633,18.42527791666667,modify
7001865827,way,51124647,48.102320799999994,18.42196711428571,modify
18743736,way,51124756,48.10734461428571,18.422449999999998,modify
18743626,way,428192738,48.10950184,18.42239204,modify
18742581,way,51124937,48.11133589999999,18.4218906,modify
18742229,way,428192729,48.11302058,18.4255066,modify
18742097,way,51125065,48.11378284,18.42492194,modify
7001865673,way,51124644,48.101555899999994,18.424025042857142,modify
18742834,way,124343155,48.10902438000001,18.42514508,modify
7001865651,way,497470522,48.10224394,18.42411482,modify
7102216627,way,51125056,48.1129738,18.426070980000002,modify
18741492,way,428192676,48.114138759999996,18.4168677,modify
18742691,way,428192673,48.10478068,18.426012379999996,modify
18742658,way,51124796,48.10484508,18.42637548,modify
7001865585,way,71518160,48.103369699999995,18.423201659999997,modify
18743637,way,428192745,48.109621633333326,18.42251225,modify
1874289A,way,51125018,48.109985900000005,18.42516662,modify
18743483,way,51124752,48.107609620000005,18.421696759999996,modify
10124873,way,71518162,48.110239160000006,18.425274,modify
18741558,way,51124871,48.1119189,18.4178567,modify
18742020,way,51124956,48.111640599999994,18.423362899999997,modify
7001865607,way,51124663,48.10271298333333,18.423599149999998,modify
7001867400,way,148995663,48.133460819999996,18.395880440000003,modify
1051181A,way,51124919,48.11093348571429,18.42111177142857,modify
7001865739,way,51124786,48.100951620000004,18.42501928,modify
7001865662,way,51124654,48.10148926000001,18.423766479999998,modify
18744187,way,124343174,48.110712371428576,18.421393014285716,modify
18743219,way,51124705,48.10534734,18.4222015,modify
18742174,way,428192711,48.11292492,18.42678788,modify
7102974714,way,428192722,48.109831840000005,18.4223139,modify
7001865640,way,51124789,48.10286921666667,18.424315083333333,modify
7001866047,way,71518153,48.090422065217396,18.415368421739128,modify
7001865783,way,51124655,48.101673240000004,18.422612539999996,modify
7001865596,way,51124665,48.10282344000001,18.423223130000004,modify
18741822,way,51124840,48.111927800000004,18.41729254,modify
7001867389,way,148995676,48.133157620000006,18.39623326,modify
7001866058,way,71518150,48.090345276470586,18.414743547058823,modify
18741481,way,428192748,48.114479716666665,18.416652000000003,modify
1874388A,way,51124689,48.10523811428572,18.420434514285716,modify
7102306156,way,51124648,48.10295164285714,18.42131432857143,modify
7001866553,way,51124926,48.110807939999994,18.420204140000003,modify
18742009,way,51124957,48.11135606,18.42293752,modify
7001866839,way,51124852,48.10938998,18.41745142,modify
18744660,way,51124631,48.10916827142857,18.418929499999997,modify
18744594,way,51124717,48.10773852,18.41934366,modify
7001866652,way,51124851,48.109364539999994,18.4171195,modify
18741789,way,51124855,48.1111492,18.4176833,modify
7102600637,way,51124966,48.112673628571436,18.419309457142862,modify
10146609,way,428192781,48.111906157142855,18.419017257142855,modify
7001867246,way,51124905,48.109724320000005,18.420008779999996,modify
7001866696,way,51124793,48.10558694285715,18.426420985714287,modify
7100354789,way,51124813,48.108098157142855,18.42629052857143,modify
18743901,way,51124676,48.10394194285714,18.420791500000004,modify
18744649,way,51124745,48.10866852857142,18.41899317142857,modify
7001865959,way,149655469,48.11995358,18.43750764,modify
18741525,way,51124879,48.11296527142857,18.417366428571427,modify
7001867290,way,148995532,48.132932739999994,18.39577462,modify
7100354690,way,428192664,48.11334182,18.416386260000003,modify
7102820890,way,51124971,48.11233828,18.41973226,modify
18743813,way,51124731,48.10675122,18.4200665,modify
18743989,way,51124678,48.10400240909092,18.420319509090906,modify
6404008336,way,428192787,48.11244947777778,18.417701522222224,modify
10830556,way,124343158,48.10665774,18.42991704,modify
7101347946,way,497470526,48.11198432,18.41702592,modify
7001866575,way,51124695,48.1036663,18.422372380000002,modify
18744297,way,51124727,48.10764423333333,18.41976988888889,modify
7001867356,way,148995707,48.13341223333333,18.391853516666668,modify
7102852812,way,148995620,48.13851256,18.401897339999998,modify
18742075,way,51125057,48.11298538,18.424434780000002,modify
18744671,way,51124906,48.109325385714286,18.418914171428575,modify
36739714,way,558806192,48.10666776,18.42624778,modify
18743395,way,51124715,48.10601542857143,18.422036342857144,modify
1874465A,way,51124733,48.1088979,18.4190163,modify
18741855,way,51124872,48.11288174545455,18.416863709090908,modify
640402806A,way,124343160,48.107267379999996,18.42919414,modify
7001865981,way,51124819,48.10899892857142,18.426485685714283,modify
7102820901,way,51124972,48.11266867142857,18.42007537142857,modify
7102174761,way,51124761,48.106757480000006,18.421951099999998,modify
18744286,way,51124732,48.10782992000001,18.419789119999997,modify
18743549,way,51124947,48.11097674,18.423807540000002,modify
18744451,way,51124672,48.10452461428571,18.420219285714285,modify
18744462,way,51124679,48.10483178,18.420071560000004,modify
7102947984,way,51124877,48.11301434,18.41662106,modify
7102238605,way,51125041,48.10958274,18.42731196,modify
7101898089,way,1126178204,48.08955216,18.41511432,modify
18742988,way,71518164,48.10930304,18.428330359999997,modify
710181174A,way,51124653,48.10299598,18.42052376,modify
10091642,,,48.10482406616211,18.4227294921875,create
10091664,,,48.10468292236328,18.422809600830078,create
18742196,,,48.11248016357422,18.428380966186523,create
18742207,,,48.11246871948242,18.42794418334961,create
18742218,,,48.11289596557617,18.42864418029785,create
18743076,,,48.108577728271484,18.42721176147461,create
18744440,,,48.105037689208984,18.421281814575195,create
36739505,,,48.10853576660156,18.41919708251953,create
7001865849,,,48.11283874511719,18.419960021972656,create
7001866025,,,48.089988708496094,18.414953231811523,create
7001866795,,,48.099117279052734,18.42563247680664,create
7001866817,,,48.1082649230957,18.412694931030273,create
7001867092,,,48.102935791015625,18.421283721923828,create
700186728A,,,48.10790252685547,18.429054260253906,create
710119926A,,,48.10915756225586,18.415245056152344,create
7101386435,,,48.1097412109375,18.41890525817871,create
7101488207,,,48.107276916503906,18.429059982299805,create
7101647333,,,48.10828399658203,18.428712844848633,create
7101817184,,,48.101009368896484,18.422941207885742,create
7101980127,,,48.10079574584961,18.423038482666016,create
7102238616,,,48.10930633544922,18.427583694458008,create
7102532129,,,48.11318588256836,18.416818618774414,create
7102778584,,,48.10345458984375,18.420936584472656,create
