ref,osm_type,osm_id,lat,lon,action
32282998,way,197959178,48.09099404,19.15454356,modify
3228279A,way,197959144,48.09132796,19.15583992,modify
32283064,way,197959025,48.091123418181816,19.154660818181814,modify
32283889,way,197959349,48.09023979999999,19.15691445,modify
32282723,way,197959225,48.09181546,19.15515088,modify
32283768,way,197959202,48.0894373,19.16016954,modify
32282855,way,197959306,48.090897271428574,19.15663442857143,modify
32282096,way,197959109,48.09325372000001,19.155537040000002,modify
3228246A,way,197959096,48.0887867,19.153026360000002,modify
32283823,way,197959101,48.08955134,19.157375800000004,modify
32281733,way,197959337,48.09093072857143,19.15041984285714,modify
32283273,way,197959048,48.0881806,19.15854222,modify
32282778,way,197959142,48.091423119999995,19.15557218,modify
32283163,way,197959219,48.092196939999994,19.15464372,modify
5310001961,way,197959238,48.08731964,19.1571531,modify
32283911,way,197959164,48.0904809,19.156564699999997,modify
32281953,way,197959335,48.090629657142856,19.151517799999997,modify
32283581,way,197959242,48.090269416666665,19.157960016666667,modify
32282679,way,197959237,48.092740320000004,19.15326252,modify
32282800,way,197959177,48.091497939999996,19.15601102,modify
5310004832,way,197959180,48.0890488,19.15809274,modify
3228235A,way,197959330,48.08795642857143,19.154056928571432,modify
32283691,way,197959047,48.08925324,19.158680999999998,modify
32283405,way,197959265,48.08693754285714,19.156935185714286,modify
3228334A,way,197959185,48.087541359999996,19.157789740000002,modify
32282833,way,197959244,48.09155041666667,19.156528366666667,modify
32283196,way,197959130,48.09169672,19.153907599999997,modify
32283570,way,197959079,48.09007390000001,19.15777834,modify
32282712,way,197959098,48.09192128,19.15499916,modify
32282888,way,197959034,48.092104750000004,19.157808522222222,modify
32281909,way,197959014,48.091189718181816,19.150818,modify
32281843,way,197959365,48.09219236666666,19.14966424444445,modify
32283669,way,197959233,48.08949076,19.15826982,modify
32283449,way,197959040,48.08883858,19.158054119999996,modify
32283306,way,197959100,48.08803347999999,19.1586626,modify
32283361,way,197959227,48.087197399999994,19.157578640000004,modify
32282316,way,197959356,48.087689600000004,19.154409155555555,modify
32283240,way,197959042,48.08854122,19.15855382,modify
32282481,way,197959289,48.08897505714286,19.152798714285716,modify
32283350,way,197959315,48.08735042857143,19.157659128571428,modify
32283856,way,197959369,48.08994327777778,19.157132677777778,modify
3228389A,way,197959050,48.0904383,19.15664112,modify
32282767,way,197959097,48.091643319999996,19.15562884,modify
32283460,way,197959064,48.089266419999994,19.15774868,modify
32281898,way,197959358,48.09139965555556,19.150585566666663,modify
32283086,way,197959278,48.09133864285714,19.154902785714285,modify
32281931,way,197959370,48.090888400000004,19.151187511111107,modify
32283185,way,197959017,48.091913772727274,19.154190845454544,modify
32281612,way,197959241,48.09015956666667,19.15140836666667,modify
32283779,way,197959286,48.089556957142854,19.160589628571426,modify
32284021,way,197959212,48.09060204,19.154595160000003,modify
3228400A,way,197959367,48.09102416666667,19.155182455555558,modify
32282052,way,197959254,48.08859815,19.15390946666667,modify
32283548,way,197959347,48.0903858,19.157432525,modify
32283020,way,197959163,48.09124858,19.1535103,modify
32282756,way,197959090,48.09150402,19.15550808,modify
32282789,way,197959052,48.09147092,19.15574424,modify
5310000696,way,197959123,48.08864808,19.15802806,modify
32282613,way,197959182,48.092479759999996,19.154355520000003,modify
32281942,way,197959360,48.09076837777778,19.151385766666667,modify
32283845,way,197959135,48.08982668,19.1572494,modify
32283812,way,197959149,48.089610820000004,19.15749734,modify
32283075,way,197959128,48.091325440000006,19.15474646,modify
3228169A,way,197959222,48.090655479999995,19.1507104,modify
32282877,way,197959283,48.09128848571429,19.157075685714286,modify
32283713,way,197959342,48.08933101428572,19.15906397142857,modify
32282844,way,197959022,48.09109914545454,19.156415654545455,modify
32283592,way,197959105,48.09003918,19.15800456,modify
32283625,way,197959092,48.08997312,19.158299420000002,modify
32282294,way,197959374,48.08756085555555,19.154504833333334,modify
32282580,way,197959232,48.09228278,19.15317916,modify
32283053,way,197959376,48.0910485,19.154113811111113,modify
32281975,way,197959281,48.08917351428572,19.153213657142857,modify
32283801,way,197959346,48.088891849999996,19.158807662500003,modify
32282173,way,197959223,48.08667696,19.15547496,modify
32283724,way,197959029,48.08918419166667,19.159168741666665,modify
5310000685,way,197959140,48.0892508,19.15669234,modify
32283394,way,197959023,48.08678653636364,19.15676876363636,modify
32283108,way,197959031,48.09142869230769,19.15507156153846,modify
32283119,way,197959261,48.091612483333336,19.15465325,modify
32282734,way,197959121,48.09163028,19.155235619999996,modify
32281997,way,197959157,48.08901982,19.15341972,modify
32282602,way,197959169,48.09248898,19.15363492,modify
32281964,way,197959316,48.09052224285714,19.1516959,modify
32283207,way,197959139,48.091779640000006,19.1535574,modify
32282074,way,197959228,48.08844508,19.154089000000003,modify
3228356A,way,197959279,48.0900908,19.157564371428574,modify
32281777,way,197959362,48.09158417777778,19.14964508888889,modify
32281744,way,197959213,48.09107206,19.150305799999998,modify
32283757,way,197959332,48.0894732,19.160018471428568,modify
32282338,way,197959206,48.08781964,19.15419842,modify
32283482,way,197959276,48.0893833,19.157531557142857,modify
32282954,way,197959318,48.08975282857143,19.152583142857143,modify
32282943,way,197959324,48.08984107142857,19.152444,modify
3228301A,way,197959377,48.0913170111111,19.153783133333334,modify
32284032,way,197959363,48.090396255555554,19.15494866666667,modify
32282624,way,197959319,48.09256258571428,19.154439628571428,modify
32283746,way,197959361,48.089249022222226,19.15955315555555,modify
32283614,way,197959154,48.089893620000005,19.15807072,modify
32283372,way,197959293,48.08698915714286,19.157503128571427,modify
32283328,way,197959021,48.08802148181819,19.158134872727274,modify
3228191A,way,197959378,48.091347590000005,19.15106163,modify
32282866,way,197959352,48.091242337500006,19.156802525,modify
32282030,way,197959307,48.08871838571429,19.153757057142858,modify
32283559,way,197959131,48.090232799999995,19.15750046,modify
32281854,way,197959274,48.09205324285715,19.149831542857147,modify
32283834,way,197959251,48.08973901666667,19.157386833333334,modify
32283790,way,197959016,48.08867608181818,19.15910973636364,modify
32283174,way,197959351,48.0919884125,19.154309425,modify
32282690,way,197959193,48.09337604,19.15422498,modify
3228180A,way,197959148,48.09206046,19.149140839999998,modify
3228323A,way,197959197,48.088712959999995,19.158535020000002,modify
32282910,way,197959026,48.09023482727273,19.152020981818183,modify
32282426,way,197959145,48.08845436,19.15341516,modify
32284043,way,197959336,48.090271928571426,19.155084871428574,modify
32282701,way,197959198,48.09726796,19.15284104,modify
32282558,way,197959379,48.08957065,19.151995809999995,modify
32283339,way,197959327,48.08781628571428,19.157969271428566,modify
3228290A,way,197959211,48.09039246,19.15179894,modify
32281711,way,197959166,48.090831359999996,19.1506017,modify
32283251,way,197959081,48.088375,19.15882512,modify
32282932,way,197959288,48.090011142857136,19.152282671428573,modify
3228378A,way,197959161,48.08895476,19.15945636,modify
32283009,way,197959167,48.091186119999996,19.15418426,modify
32282019,way,197959268,48.088850471428565,19.153589657142856,modify
32283658,way,197959087,48.0896685,19.15823592,modify
32281810,way,197959325,48.09219878571428,19.14902012857143,modify
32283493,way,197959207,48.09147176,19.158058599999997,modify
32282987,way,197959338,48.090892985714284,19.154319285714283,modify
32282228,way,197959049,48.08694052,19.155189140000004,modify
32281799,way,197959317,48.091869957142855,19.1493176,modify
32281755,way,197959299,48.091186428571426,19.150105257142854,modify
7001067975,way,197959357,48.08752178888889,19.157296688888884,modify
32282503,way,197959116,48.08914016,19.152553840000003,modify
32281876,way,197959303,48.091761242857146,19.150180771428573,modify
32283229,way,197959259,48.088777533333335,19.15884726666667,modify
32282404,way,197959124,48.088333999999996,19.15361078,modify
32283735,way,197959304,48.089502857142854,19.159495,modify
32282118,way,197959340,48.086261642857146,19.155973842857144,modify
32281766,way,197959030,48.091381946153845,19.14986426153846,modify
32283427,way,197959174,48.08796751999999,19.15765398,modify
32282448,way,197959300,48.08859892857142,19.153191528571426,modify
32282976,way,197959366,48.09053933333333,19.154011055555557,modify
32282382,way,197959344,48.08819341428572,19.153776999999998,modify
3228268A,way,197959322,48.09306534285714,19.15341617142857,modify
32281590,way,197959236,48.09000483999999,19.15159418,modify
32281656,way,197959355,48.09043816666666,19.15098318888889,modify
32283636,way,197959190,48.0896713,19.15803858,modify
3228202A,way,197959348,48.08867283749999,19.15396255,modify
32282646,way,197959188,48.09284628,19.15460268,modify
32281788,way,197959302,48.0916745,19.14948714285714,modify
32282162,way,197959309,48.08637327142857,19.15578357142857,modify
32281887,way,197959291,48.091590014285714,19.1503638,modify
32282569,way,197959333,48.0897455,19.151906,modify
32282151,way,197959372,48.08654541111111,19.155641377777776,modify
32282217,way,197959339,48.08679141428571,19.15539054285714,modify
3228224A,way,197959284,48.08710227142858,19.1550287,modify
32283515,way,197959165,48.09074792,19.157118599999997,modify
32283966,way,197959295,48.0908775,19.15581978571429,modify
32282965,way,197959038,48.08961916,19.15271032,modify
32283680,way,197959350,48.089492825,19.158498375,modify
7001098709,way,197959359,48.090135333333336,19.153604833333333,modify
32282239,way,197959246,48.087277883333336,19.15486866666667,modify
32281579,way,197959044,48.089902640000005,19.15176462,modify
32281821,way,197959329,48.09244252857143,19.149296014285714,modify
710286444A,way,197959275,48.09233307142858,19.149458757142856,modify
7102671554,way,197959215,48.09046902,19.157309199999997,modify
32282272,way,197959328,48.087427214285704,19.154713700000002,modify
32281865,way,197959308,48.09192015714286,19.1499888,modify
32282668,way,197959168,48.0928397,19.15360116,modify
32283647,way,197959234,48.089604599999994,19.158378640000002,modify
32283878,way,197959024,48.09008609090908,19.1569469,modify
32283504,way,197959305,48.09075344285714,19.156958414285715,modify
32282525,way,197959320,48.089418900000005,19.15215822857143,modify
32283526,way,197959045,48.09063762,19.157176279999998,modify
32282635,way,197959204,48.0927534,19.15453056,modify
3228345A,way,197959255,48.089194600000006,19.157924000000005,modify
32283955,way,197959229,48.09054502,19.156398460000002,modify
32283438,way,197959345,48.0884211375,19.1580021125,modify
32283944,way,197959051,48.09041638,19.15649998,modify
32283295,way,197959214,48.088343859999995,19.15833962,modify
32282745,way,197959217,48.09162186,19.155347300000003,modify
32283471,way,197959137,48.089349659999996,19.15764796,modify
32282129,way,197959341,48.08611557142857,19.15577655714286,modify
7102864450,way,197959127,48.09467252,19.154561039999997,modify
32281678,way,197959120,48.090577499999995,19.15085988,modify
32281634,way,197959297,48.090278857142856,19.151174699999995,modify
32283383,way,197959134,48.086782539999994,19.157302039999998,modify
7102071603,way,197959028,48.09190219166667,19.153622383333335,modify
32282305,way,197959113,48.08750316,19.154349079999996,modify
32283130,way,197959200,48.09179282,19.154555860000002,modify
32283537,way,197959155,48.09044896,19.15748566,modify
7102513330,way,197959252,48.09654824999999,19.15950835,modify
7102612990,way,197959019,48.08747574545455,19.157292345454543,modify
32283702,way,197959243,48.08921231666667,19.158892383333335,modify
3228213A,way,197959272,48.08655844285714,19.155430214285712,modify
32282195,way,792187474,48.08663072,19.15556426,modify
32282899,way,197959099,48.09179838,19.157554239999996,modify
10087704,way,197959015,48.09015412727273,19.153656236363634,modify
7102361552,way,197959199,48.09315978000001,19.155778059999996,modify
7103011322,way,197959353,48.093439875,19.154866849999998,modify
32283999,way,197959133,48.09057868,19.155742399999998,modify
32284010,way,197959151,48.09101982,19.15417322,modify
10553356,,,48.088279724121094,19.159521102905273,create
32281689,,,48.090450286865234,19.150728225708008,create
32281700,,,48.0905647277832,19.1506290435791,create
32281832,,,48.0924186706543,19.149625778198242,create
32281920,,,48.09103775024414,19.150903701782227,create
32282008,,,48.08908462524414,19.153423309326172,create
32282250,,,48.087162017822266,19.15474510192871,create
32282360,,,48.08782958984375,19.15398406982422,create
32282393,,,48.088077545166016,19.15395736694336,create
32282437,,,48.08835983276367,19.153404235839844,create
32282459,,,48.08850860595703,19.153104782104492,create
32282547,,,48.08963394165039,19.152048110961914,create
32282591,,,48.092315673828125,19.153797149658203,create
32282657,,,48.09297180175781,19.15458106994629,create
32282921,,,48.09010696411133,19.1520938873291,create
32283031,,,48.09138870239258,19.153621673583984,create
32283042,,,48.09157943725586,19.153823852539062,create
32283262,,,48.08843231201172,19.158504486083984,create
32283317,,,48.08823776245117,19.159320831298828,create
32283416,,,48.08710479736328,19.157024383544922,create
7100479870,,,48.08975601196289,19.151634216308594,create
7100480057,,,48.08985900878906,19.15146255493164,create
7101560510,,,48.088783264160156,19.159347534179688,create
7101657904,,,48.08843231201172,19.153127670288086,create
7101800376,,,48.08717346191406,19.15772247314453,create
7101800387,,,48.08708190917969,19.157569885253906,create
7101996275,,,48.088218688964844,19.153465270996094,create
7101996286,,,48.08816146850586,19.15350341796875,create
7102228397,,,48.086952209472656,19.157743453979492,create
7102957851,,,48.08989334106445,19.155792236328125,create
