ref,osm_type,osm_id,lat,lon,action
17456527,way,69248892,48.66162093333333,22.263172311111113,modify
17457297,way,69249071,48.65811977777778,22.264081822222224,modify
17457308,way,69249085,48.657888766666666,22.264074933333333,modify
17456978,way,69249111,48.65899523846154,22.263766961538465,modify
700168006A,way,69248928,48.668142020000005,22.277014119999997,modify
17457275,way,69248984,48.658437955555556,22.2640754,modify
17354205,way,69249032,48.66747097142858,22.275340485714285,modify
1745732A,way,69248936,48.65757827777778,22.264055044444444,modify
17457286,way,69249066,48.65827862222222,22.264071633333334,modify
17457319,way,69248932,48.657723488888884,22.264060555555552,modify
17457000,way,69248896,48.66070211428571,22.26394092857143,modify
17457264,way,69248915,48.65875782222221,22.2640489,modify
17457242,way,69249015,48.65906885555555,22.264087788888887,modify
7001679938,way,69248960,48.65630682,22.26701026,modify
7001679520,way,69248986,48.65856975999999,22.26410516,modify
17456461,way,69248994,48.66082274,22.26264732,modify
7001679784,way,69248904,48.656024439999996,22.26689382,modify
17456417,way,69248939,48.66042218571429,22.261886071428574,modify
17456505,way,69249013,48.66124135454545,22.26332857272727,modify
1745721A,way,69249088,48.65705724,22.26536526,modify
17456615,way,69249092,48.66095,22.263718660000002,modify
17456956,way,69248953,48.658663440000005,22.263795800000004,modify
1745688A,way,69248937,48.65889658,22.26080208,modify
17456912,way,69249048,48.658025111111115,22.263780877777776,modify
17456934,way,69249033,48.658343900000006,22.263786000000003,modify
17456318,way,69248972,48.65925386666667,22.260884700000002,modify
17457253,way,69249082,48.65891034444444,22.264062966666668,modify
17456890,way,69249016,48.657644922222225,22.263769099999998,modify
17457044,way,69248908,48.66307224285714,22.262742885714285,modify
17456945,way,69248993,48.658502533333326,22.26379272222222,modify
17456967,way,69248898,48.658817327272715,22.26375778181818,modify
17456901,way,69249051,48.657790844444435,22.263773844444444,modify
17456923,way,69249041,48.658186288888885,22.263784855555556,modify
17456494,way,69249094,48.66115818181817,22.263132445454545,modify
1745710A,way,69248920,48.66299702857143,22.265267985714285,modify
17456747,way,69249064,48.65885692727273,22.2613394,modify
17457033,way,69249103,48.66343817,22.26248274,modify
17456769,way,69249078,48.65832974666667,22.26141318666667,modify
17456450,way,69249062,48.66069484285714,22.262421928571428,modify
17457143,way,69249022,48.66229186666667,22.26351052222222,modify
17354238,way,69249109,48.66835034444445,22.278303744444443,modify
540502126A,way,69248959,48.65926174,22.26151448,modify
17456483,way,69249001,48.6610329875,22.263041612500004,modify
17456989,way,69249106,48.65913628888889,22.263804544444444,modify
17456637,way,69248946,48.66061762,22.26300404,modify
7001679498,way,69249006,48.66075898333333,22.26462378333333,modify
1735425A,way,69248912,48.66843611818182,22.27882568181818,modify
17456516,way,69249026,48.661222057142865,22.263578957142858,modify
17457022,way,69249028,48.66580047777778,22.261611144444444,modify
17354227,way,69248990,48.6679927,22.27687125,modify
17354249,way,69249059,48.66841738,22.27862126,modify
17456758,way,69249007,48.65861572631578,22.26136967368421,modify
7001679916,way,69249101,48.65656758,22.26660728,modify
17456362,way,69248989,48.65978585714286,22.26121691428571,modify
17354271,way,69248991,48.668505700000004,22.279767228571426,modify
17456373,way,69248943,48.659951799999995,22.261272100000003,modify
1745699A,way,69248987,48.65940107142857,22.264363457142856,modify
17456659,way,69248942,48.660249885714286,22.262566757142856,modify
17456307,way,69248911,48.65907383333334,22.260770055555557,modify
17456835,way,69249072,48.658212400000004,22.26046718,modify
7001679993,way,69248941,48.66187956,22.266636000000002,modify
7001679553,way,69248927,48.6607641,22.263826071428575,modify
7001679465,way,69249043,48.66073415714286,22.263894328571432,modify
17456670,way,69249008,48.660030840000005,22.262301759999996,modify
17456395,way,69249019,48.66014222222222,22.26155327777778,modify
17456846,way,69248894,48.6584076125,22.260529600000005,modify
17457099,way,69249047,48.66308002857143,22.264663914285713,modify
17457187,way,69248976,48.65977332,22.264874980000002,modify
17456582,way,69248925,48.66519667142857,22.260298714285714,modify
17457132,way,69248922,48.66242323333333,22.263911955555553,modify
17456714,way,69248965,48.65949618,22.26165708,modify
17456857,way,69249096,48.658531120000006,22.26060422,modify
17354260,way,69248907,48.66850991111111,22.279546988888892,modify
7000372104,way,69248961,48.6560636882353,22.263465005882352,modify
17457066,way,69249070,48.66295621818181,22.264026436363636,modify
7001679905,way,69249004,48.65517331428572,22.266962642857145,modify
17457198,way,69248962,48.65876359999999,22.26487094,modify
17456692,way,69248909,48.65978316,22.261966680000004,modify
17457110,way,69249083,48.66283712222222,22.265148733333334,modify
17456560,way,69249068,48.664499855555555,22.260775055555555,modify
1745644A,way,69248963,48.660631360000004,22.26228804,modify
17456538,way,69249067,48.663263755555555,22.261895555555554,modify
17456549,way,69248913,48.66366057777778,22.261547977777777,modify
17456626,way,69248999,48.66073128888889,22.26329093333333,modify
7001680026,way,69248929,48.66208637999999,22.26713864,modify
17456879,way,69248997,48.65875912222222,22.260591144444447,modify
17456428,way,69248921,48.66050024285714,22.262045857142855,modify
1745633A,way,69248983,48.65951905714286,22.260890957142863,modify
17456351,way,69249009,48.65967963333333,22.261119822222224,modify
17456384,way,69248964,48.66003733333333,22.261416866666664,modify
17457176,way,69249095,48.660875757142854,22.264595114285715,modify
17457209,way,69248996,48.65843708,22.264887299999998,modify
17457220,way,69248895,48.65659613225805,22.265266483870967,modify
7001679817,way,69248973,48.65557173333334,22.26688525,modify
17456340,way,69248955,48.65959195,22.26107083333333,modify
17456813,way,69249020,48.65760931818181,22.260849536363637,modify
17457077,way,69248970,48.66300234,22.26419624,modify
17456824,way,69249055,48.65807549090909,22.260361981818182,modify
17456593,way,69248931,48.66560221666666,22.259799958333332,modify
1745655A,way,69248924,48.66425270909092,22.261020572727272,modify
1745666A,way,69249025,48.66012124,22.262380580000002,modify
1745677A,way,69248944,48.65826568571429,22.26109567142857,modify
17456791,way,69248934,48.6579198,22.260977466666663,modify
17456648,way,69248945,48.66041912727273,22.262860172727276,modify
17456406,way,69248951,48.660247822222225,22.261592744444442,modify
17456780,way,69249056,48.65809543636363,22.26101270909091,modify
17457055,way,69249005,48.662893242857145,22.263885714285713,modify
17456329,way,69249110,48.65940424,22.2608823,modify
17456802,way,69248919,48.65778772,22.26091482,modify
17457121,way,69248979,48.66254417272727,22.2643745,modify
17456571,way,69248975,48.66484599333334,22.260266946666665,modify
17456703,way,69249040,48.65964431538461,22.2619812,modify
7001679751,way,1035146888,48.65926972,22.264382480000002,modify
17457088,way,69249105,48.66306430000001,22.26446088571429,modify
17456472,way,69249107,48.660969779999995,22.262817480000002,modify
7001679982,way,142147929,48.65559625555556,22.264789166666667,modify
17354216,way,69248940,48.667503079999996,22.27559616,modify
17456736,way,1036265691,48.65909126666666,22.261754600000003,modify
7001679806,way,1036265700,48.655768640000005,22.266856159999996,modify
17457231,way,69248899,48.656477947058825,22.265550011764706,modify
10225006,way,630382694,48.65538215714286,22.265037157142853,modify
7001680070,way,1037186615,48.657238899999996,22.259109420000005,modify
7001680048,way,1036265701,48.65532052857143,22.266083328571426,modify
7001679058,way,69248968,48.65552593636364,22.263412481818182,modify
7102608381,way,1037186616,48.656600622222214,22.260461866666667,modify
7001680059,,,48.65523910522461,22.26621437072754,create
7102608370,,,48.65519714355469,22.260883331298828,create
