ref,osm_type,osm_id,lat,lon,action
16726358,way,193704340,48.414087,19.6436273,modify
1672637A,way,59988730,48.41455027777778,19.64414207777778,modify
16725797,way,193704143,48.41212253636363,19.63794175454545,modify
16725885,way,193704405,48.41197082222223,19.639686577777777,modify
16725555,way,59988719,48.4155608,19.642634262500003,modify
7001634233,way,193704391,48.40994071428572,19.6371372,modify
7001087599,way,193704408,48.41109313333334,19.639727544444444,modify
16725819,way,193704410,48.41207463333333,19.638025799999998,modify
16726160,way,193704238,48.41238412,19.64089352,modify
16726369,way,193704341,48.41430788,19.64387794,modify
16726138,way,59988750,48.411191,19.640090462499998,modify
16725478,way,59988716,48.413990430769225,19.64044584615385,modify
16726380,way,193704319,48.41472958,19.6438786,modify
16726402,way,193704325,48.41457509999999,19.64365202,modify
16725445,way,193704381,48.41323621428571,19.64041657142857,modify
16726303,way,193704378,48.41548454285714,19.645750599999996,modify
16726567,way,193704225,48.41262318,19.641735540000003,modify
700066080A,way,193704146,48.413318854545466,19.640875100000002,modify
16726149,way,59988724,48.41109305,19.64030725,modify
16726545,way,193704278,48.412708959999996,19.64256624,modify
16725379,way,193704212,48.412633119999995,19.6401056,modify
16725720,way,193704206,48.410626719999996,19.635924,modify
16725599,way,193704280,48.415109779999995,19.643090460000003,modify
16726457,way,193704177,48.413311900000004,19.641367199999998,modify
5305004826,way,193704148,48.412257827272725,19.640068763636364,modify
1672659A,way,193704289,48.41238482,19.64254458,modify
16726556,way,193704332,48.41276966,19.64212356,modify
16726468,way,193704210,48.413167539999996,19.641428400000002,modify
16726523,way,193704292,48.41305756,19.64264938,modify
36996839,way,59988753,48.413810350000006,19.64383925,modify
16726325,way,193704377,48.4144944,19.64498392857143,modify
16725841,way,193704328,48.41166536,19.63916312,modify
16726391,way,193704181,48.414226080000006,19.64246124,modify
16725962,way,193704222,48.41256774,19.63951246,modify
660602689A,way,193704404,48.41490603333333,19.64169388888889,modify
16725852,way,193704207,48.411997019999994,19.63842776,modify
16725687,way,193704409,48.41035782222222,19.635680400000002,modify
7001257670,way,193704144,48.41042916363637,19.639995445454545,modify
16726281,way,193704244,48.41217732,19.639270340000003,modify
3699684A,way,193704337,48.41088754,19.63622558,modify
16726116,way,193704388,48.41097447142857,19.6407217,modify
7000660766,way,193704200,48.415175680000004,19.64116192,modify
16725588,way,193704311,48.414629360000006,19.64324122,modify
16726105,way,193704163,48.41120375999999,19.64081662,modify
16725863,way,193704336,48.411787600000004,19.63941372,modify
7000964432,way,59988746,48.41507002,19.64402334,modify
16725984,way,193704398,48.41287152500001,19.6395067875,modify
1672615A,way,193704327,48.41181571999999,19.64059362,modify
16725731,way,193704369,48.4114211,19.635932114285715,modify
16725533,way,59988722,48.414609088888895,19.64158426666667,modify
16725412,way,193704291,48.41286306,19.6402961,modify
16725775,way,193704176,48.41216866,19.63771904,modify
16726446,way,193704380,48.41376192857143,19.64175522857143,modify
16725544,way,59988751,48.4153929,19.642596875,modify
16725654,way,59988748,48.41554354,19.644948160000002,modify
16725808,way,193704372,48.41124882857142,19.6384756,modify
16726182,way,193704279,48.41430288,19.64484998,modify
16725522,way,193704265,48.41427972,19.641493439999998,modify
16725489,way,193704150,48.414277015384606,19.64046283076923,modify
16726171,way,59988725,48.41572016,19.646669499999998,modify
16725423,way,193704303,48.41311032,19.640032459999997,modify
530500695A,way,193704259,48.41153034,19.63622232,modify
1672593A,way,193704379,48.412423485714285,19.6394586,modify
5305004749,way,193704188,48.411250280000004,19.6415059,modify
1672648A,way,59988715,48.41364382857143,19.64196967142857,modify
16725874,way,193704389,48.41192235714286,19.638722499999997,modify
16725610,way,59988718,48.41480897142857,19.643657385714285,modify
16725698,way,193704392,48.41075624285714,19.635263128571427,modify
16726314,way,193704376,48.4150696,19.64463925714286,modify
16726017,way,193704314,48.41205908,19.64122558,modify
16725830,way,193704393,48.41211142857143,19.6382216,modify
16725390,way,193704236,48.41275772000001,19.64021996,modify
16725929,way,59988726,48.41241782857143,19.640693042857144,modify
7000660788,way,193704147,48.41098532727272,19.637766881818184,modify
16726336,way,193704231,48.414119219999996,19.64480124,modify
5305004804,way,59988721,48.410753954545456,19.63608265454545,modify
16725566,way,193704384,48.41507907142857,19.642241000000002,modify
16725786,way,193704383,48.411532528571435,19.63694687142857,modify
7000660810,way,193704240,48.41531564,19.64123362,modify
1672549A,way,193704165,48.41442494,19.6403945,modify
7102225933,way,193704344,48.41275688,19.64080444,modify
16725500,way,193704254,48.4139129,19.640603300000002,modify
16725456,way,193704401,48.413334988888884,19.64040322222222,modify
1672571A,way,59988754,48.41127368181819,19.635622454545455,modify
16726479,way,193704287,48.41322264,19.641490819999998,modify
16725709,way,193704387,48.41047111428572,19.63581672857143,modify
1672582A,way,193704400,48.41153274444445,19.638762266666664,modify
16726083,way,59988752,48.41009423636365,19.643187227272726,modify
16726193,way,193704407,48.414574066666674,19.642109366666666,modify
16725940,way,193704241,48.412672,19.640008,modify
16726072,way,193704223,48.41133574,19.642290120000002,modify
16726039,way,193704333,48.411871500000004,19.6414337,modify
16726050,way,193704258,48.41163602,19.64122106,modify
16726204,way,193704151,48.41137566,19.637975413333333,modify
16726094,way,193704406,48.40999924444444,19.642231499999998,modify
7101512000,way,193704270,48.41036482,19.636093220000003,modify
16725918,way,193704394,48.412295385714295,19.639285857142855,modify
1672560A,way,193704183,48.41500958,19.64319726,modify
7102150077,way,193704145,48.41104025454545,19.638360063636362,modify
16725665,way,193704357,48.41559165,19.645599166666667,modify
16725973,way,193704273,48.412615300000006,19.63938654,modify
16726534,way,193704178,48.412598679999995,19.64303446,modify
16726028,way,193704164,48.41199136,19.6414686,modify
16725511,way,193704215,48.4136884,19.640926380000003,modify
7001151938,way,59988733,48.41256919354837,19.644691045161288,modify
16726061,way,193704182,48.41155362,19.640977439999997,modify
16726006,way,193704184,48.41206778000001,19.641698400000003,modify
16725995,way,193704166,48.412534699999995,19.641981280000003,modify
16726501,way,193704367,48.4136058,19.642688583333335,modify
16725577,way,193704342,48.41479288000001,19.642495840000002,modify
16725753,way,193704397,48.41195343750001,19.635927375,modify
16725896,way,193704375,48.412327814285725,19.63868597142857,modify
16726589,way,193704230,48.41210834,19.64310374,modify
16726490,way,193704322,48.413793840000004,19.64253218,modify
16725907,way,193704386,48.41231631428572,19.640340171428573,modify
16725434,way,193704275,48.4131447,19.640299860000002,modify
16726248,way,387583738,48.403128190909094,19.677053536363637,modify
16726413,way,59988710,48.41443338571429,19.64343937142857,modify
7102974857,way,193704313,48.41254466,19.640521259999996,modify
16725401,way,193704202,48.413041740000004,19.63984758,modify
7001858347,way,537264199,48.41471132727272,19.644723036363633,modify
7102525782,way,193704290,48.41428456,19.64284776,modify
16725621,way,59988713,48.41493488,19.64385092,modify
7001634266,way,193704161,48.41637068,19.641639039999998,modify
7101674228,way,785871134,48.411057620000015,19.635339553333335,modify
16725676,way,59988720,48.416489819999995,19.64717246,modify
10016974,way,537264194,48.41347887272727,19.644736054545454,modify
16725951,way,193704213,48.41247824,19.639740879999998,modify
5305004815,way,193704390,48.411349814285714,19.639830742857146,modify
16726127,way,193704307,48.41090704,19.64100662,modify
16726600,way,193704192,48.41219274000001,19.641519839999997,modify
6606023138,way,193704156,48.41058677727272,19.635066486363634,modify
16726259,way,387583743,48.4034930117647,19.67702468235294,modify
7101217827,way,537264193,48.41301972727272,19.644715145454544,modify
16726347,way,59988747,48.413895659999994,19.643539719999996,modify
7102276115,way,193704152,48.412695011764704,19.63737387058823,modify
7000557102,way,59988749,48.410150699999996,19.637230342857144,modify
16726270,way,930221836,48.420572557142854,19.651781742857146,modify
16726292,way,193704363,48.41562165,19.6456195,modify
16726512,way,785879809,48.41307946666666,19.642041816666666,modify
1672538A,way,193704171,48.41102922,19.63639756,modify
7101817327,way,537264197,48.4108014647059,19.640174782352943,modify
16726424,way,193704411,48.414306260000004,19.643229919999996,modify
16726237,way,930221838,48.42053276,19.65254254,modify
1672604A,way,193704350,48.41169903333333,19.641782266666667,modify
16725742,way,193704263,48.41120858,19.636746719999998,modify
7101674239,way,193704218,48.41070932,19.63519584,modify
7102342896,way,59988714,48.41078439999999,19.63603625,modify
710181119A,way,59988737,48.4101782,19.6369427,modify
7103011476,way,193704216,48.41509986,19.644721999999998,modify
7101512022,way,59988731,48.41070272727273,19.636333500000003,modify
5305004661,way,59988708,48.41087384285714,19.637771128571426,modify
10662091,,,48.41716384887695,19.63019371032715,create
16726215,,,48.39739990234375,19.640989303588867,create
16726226,,,48.39787673950195,19.640960693359375,create
7101529336,,,48.41172409057617,19.639556884765625,create
7101529358,,,48.41093444824219,19.63507652282715,create
7101547420,,,48.411415100097656,19.639869689941406,create
7101550555,,,48.415653228759766,19.644914627075195,create
7102782885,,,48.40986251831055,19.6396484375,create
