ref,osm_type,osm_id,lat,lon,action
32313644,way,60891484,48.18159706,19.19795312,modify
32312720,way,60891620,48.18513102,19.199095460000002,modify
7100866520,way,60891593,48.18586408,19.199019680000003,modify
710086739A,way,60891387,48.181395959999996,19.20735466,modify
7000532176,way,60891599,48.181851400000006,19.196824466666666,modify
32313754,way,60891441,48.18194301666667,19.20055075,modify
6610000430,way,60891311,48.18110798,19.204947699999998,modify
5310005767,way,60891489,48.17763452,19.20656264,modify
32314106,way,60891414,48.179359999999996,19.203885980000003,modify
710086618A,way,60891481,48.18163109999999,19.20100894,modify
5310001488,way,60891526,48.18054278,19.19906,modify
34302169,way,60891544,48.18836292000001,19.19475534,modify
3231304A,way,60891271,48.182316279999995,19.20261628,modify
34301960,way,60891512,48.18646587777777,19.197467388888885,modify
34302048,way,60891243,48.18768694,19.19617232,modify
32313501,way,60891559,48.18198162,19.1979012,modify
34302125,way,60891555,48.188118779999996,19.19506668,modify
32312676,way,60891641,48.183867219999996,19.199528,modify
7100866234,way,60891448,48.18025855,19.198837066666666,modify
7000255471,way,60891590,48.18690652,19.1968055,modify
32314139,way,60891539,48.179009285714294,19.204277014285715,modify
32314084,way,60891618,48.17890222142858,19.202940407142854,modify
7100866839,way,60891456,48.18375926,19.2023568,modify
32312885,way,60891591,48.18147042,19.205107,modify
5310001477,way,60891361,48.180195299999994,19.2078744,modify
7100867334,way,60891450,48.18241886,19.20211654,modify
531000579A,way,60891449,48.17716072,19.20744054,modify
3430195A,way,60891504,48.18708262,19.19770108,modify
32314194,way,60891480,48.17997318888889,19.203770033333335,modify
32313776,way,60891523,48.181272899999996,19.20596294,modify
3231414A,way,60891557,48.177432700000004,19.2040271,modify
32313919,way,60891496,48.180032371428574,19.20734481428571,modify
32312896,way,60891635,48.18145654285714,19.2049429,modify
5310007054,way,60891397,48.180992960000005,19.20508014,modify
32312918,way,60891428,48.181556560000004,19.20462592,modify
32312522,way,60891430,48.18267375,19.2015987375,modify
34302004,way,60891451,48.18714364,19.196565779999997,modify
3231359A,way,60891529,48.180259899999996,19.19831092,modify
32313072,way,60891265,48.1824965,19.20252556,modify
710086530A,way,60891561,48.180739239999994,19.205486040000004,modify
7100866289,way,60891564,48.18221458000001,19.19835636,modify
34302279,way,60891305,48.189127060000004,19.19374666,modify
6610008823,way,60891550,48.1830314,19.19936938,modify
32312874,way,60891273,48.181462520000004,19.205253319999997,modify
32313600,way,60891394,48.18081792,19.19866762,modify
34301971,way,60891596,48.18697618,19.19730798,modify
32312753,way,60891259,48.18508008571428,19.197810942857142,modify
32314381,way,60891280,48.18047305714286,19.207585328571433,modify
36559622,way,60891629,48.185818139999995,19.196852919999998,modify
34302323,way,60891643,48.15972886,19.224329660000002,modify
34302356,way,60891267,48.16044638888889,19.225136144444445,modify
32314051,way,60891386,48.17955505714286,19.203192042857143,modify
3231425A,way,60891362,48.18069162857143,19.204129071428575,modify
32312698,way,60891485,48.184239819999995,19.19960298,modify
7100866344,way,60891272,48.181781316666665,19.200357983333333,modify
32313369,way,60891389,48.18066936,19.202268799999995,modify
32314040,way,60891424,48.17961372857143,19.20301297142857,modify
32314392,way,60891602,48.18027173636363,19.207471745454544,modify
32312907,way,60891288,48.181493814285716,19.2047849,modify
32314128,way,60891307,48.179202239999995,19.20412136,modify
531000150A,way,60891531,48.186772966666666,19.198353611111106,modify
32312709,way,60891332,48.18446124285715,19.199300814285714,modify
32312764,way,60891503,48.18468620000001,19.198177655555558,modify
32314304,way,60891256,48.18127108,19.203027839999997,modify
32313743,way,60891269,48.18201262,19.200465660000003,modify
32313699,way,60891363,48.18289678,19.19945988,modify
32313105,way,60891372,48.18249648333333,19.20228876666667,modify
32314161,way,60891411,48.17886585555556,19.20518671111111,modify
6610007734,way,60891551,48.18222614285714,19.19780455714286,modify
32313853,way,60891581,48.18035276,19.2058886,modify
32314403,way,60891371,48.180461199999996,19.206932700000003,modify
32313391,way,60891605,48.18051977142857,19.20273547142857,modify
7100867653,way,60891633,48.18141236,19.20157056,modify
3231447A,way,60891393,48.18129872222222,19.206501422222225,modify
32312599,way,60891435,48.18315766,19.20092248,modify
32312511,way,60891595,48.18245828,19.20142934,modify
32313248,way,60891258,48.18121344285714,19.20123405714285,modify
32313138,way,60891358,48.181861299999994,19.20096818,modify
3231271A,way,60891600,48.18462670909091,19.199137027272727,modify
32313182,way,60891369,48.18159792,19.20146562,modify
32313006,way,60891378,48.182090499999994,19.20333816666667,modify
32313094,way,60891492,48.1822609,19.20210026,modify
5310005701,way,60891422,48.18215381666667,19.20040225,modify
32312786,way,60891343,48.185137010000005,19.1981559,modify
32313270,way,60891365,48.181520536363635,19.202007081818184,modify
32314216,way,60891604,48.17982818571428,19.205032357142862,modify
32312555,way,60891466,48.18281762,19.201031139999998,modify
32312775,way,60891572,48.18479315,19.19808006666667,modify
32313787,way,60891266,48.18121363,19.20540469,modify
32313765,way,60891374,48.1818962,19.20068816,modify
32313127,way,60891295,48.18250144444445,19.20179478888889,modify
32313116,way,60891637,48.182373985714285,19.2019478,modify
32313435,way,60891553,48.17996988,19.20286572,modify
32313622,way,60891262,48.18127906666666,19.198015177777776,modify
661000735A,way,60891443,48.180175039999995,19.19851482,modify
32313446,way,60891627,48.17993152857143,19.20315441428571,modify
32313204,way,60891330,48.18118514,19.200734999999998,modify
32312929,way,60891547,48.18200394,19.20496708,modify
32313468,way,60891624,48.183258411111105,19.197427344444446,modify
5310005690,way,60891527,48.180032418181824,19.19872099090909,modify
32314469,way,60891416,48.18113082222222,19.206482733333335,modify
32312533,way,60891382,48.1826221,19.20125414,modify
32312643,way,60891375,48.18321945714286,19.2000293,modify
5310001455,way,60891284,48.17977682,19.2085972,modify
32313358,way,60891601,48.18072837999999,19.202176020000003,modify
7000307138,way,60891327,48.18181821111111,19.200857177777777,modify
32312808,way,60891558,48.18406436666667,19.19867391111111,modify
32314073,way,60891644,48.17957627999999,19.20351698,modify
32312654,way,60891406,48.1836657,19.2004309875,modify
32313237,way,60891556,48.18105396,19.200854059999998,modify
32314227,way,60891403,48.179931999999994,19.20476086,modify
32313655,way,60891615,48.18204876,19.1989755,modify
32312577,way,60891354,48.18279295999999,19.200653699999997,modify
32314007,way,60891251,48.180870799999994,19.208195999999997,modify
32313864,way,60891472,48.180243742857144,19.2060907,modify
32313424,way,60891436,48.180107657142855,19.203104857142858,modify
32313457,way,60891483,48.18441472857143,19.19783802857143,modify
5310005811,way,60891348,48.176564299999995,19.208258283333333,modify
5310000256,way,60891475,48.18373864,19.19961858,modify
661001164A,way,60891376,48.18265854,19.20080388,modify
32313215,way,60891521,48.180585640000004,19.199933780000002,modify
3231315A,way,60891373,48.181694583333346,19.20105835833333,modify
5310005833,way,60891447,48.17605843333333,19.2077907,modify
32313611,way,60891334,48.180943114285704,19.1985882,modify
32314205,way,60891563,48.17967186250001,19.205570737499997,modify
32314425,way,60891497,48.18068518571429,19.2057447,modify
32313567,way,60891426,48.18095266,19.198057679999998,modify
710086585A,way,60891326,48.160227979999995,19.22516954,modify
32314447,way,60891461,48.18073815999999,19.20644217,modify
32313963,way,60891340,48.1801737,19.2087084,modify
7100865926,way,60891452,48.17861036,19.204892740000002,modify
32313490,way,60891377,48.18222704,19.197913739999997,modify
7100866421,way,60891399,48.18211398,19.200724779999998,modify
32313974,way,60891392,48.18031742857142,19.20797397142857,modify
32313842,way,60891546,48.18043316666667,19.205709,modify
32314414,way,60891352,48.180559585714285,19.206045614285717,modify
32312830,way,60891344,48.18169204,19.2072868,modify
32312665,way,60891255,48.18351062,19.1998491,modify
32313314,way,60891617,48.18108935714286,19.201832842857147,modify
34302312,way,60891560,48.16014528000001,19.22416944,modify
32313281,way,60891412,48.18135896,19.20202438,modify
3231403A,way,60891398,48.18064888,19.20765798,modify
32312742,way,60891636,48.1851686,19.19774568,modify
32313512,way,60891493,48.18159644285714,19.197131199999998,modify
32312687,way,60891538,48.1840603,19.200113183333333,modify
32313589,way,60891388,48.180491175,19.19856215,modify
32314018,way,60891516,48.18097445714286,19.20778977142857,modify
32313402,way,60891639,48.180378483333335,19.20280110833333,modify
5310001466,way,60891268,48.180326,19.20877546,modify
32312632,way,60891653,48.183138357142866,19.200080185714285,modify
3231282A,way,60891510,48.183638859999995,19.19852282,modify
32312819,way,60891310,48.18407175714286,19.19840024285714,modify
32313039,way,60891291,48.182204799999994,19.202771966666667,modify
32313985,way,60891625,48.1804713,19.207994679999995,modify
5310001224,way,60891282,48.18039596,19.2088089,modify
32313941,way,60891460,48.17986122857143,19.2080853,modify
32313149,way,60891508,48.18160738571429,19.20031271428571,modify
32312852,way,60891257,48.181772828571425,19.206414128571428,modify
32313820,way,60891530,48.180596099999995,19.205293922222225,modify
32314436,way,60891518,48.18052991111111,19.206394444444445,modify
32312940,way,60891621,48.181703844444435,19.204378922222222,modify
32313897,way,60891298,48.1801254,19.206826814285712,modify
32312731,way,60891331,48.18542325714286,19.198094342857143,modify
32313666,way,60891408,48.18238166,19.19960442,modify
32313303,way,60891306,48.1812369,19.20209592,modify
5310005712,way,60891577,48.18093736666666,19.205336533333334,modify
32313226,way,60891584,48.18050676,19.199783739999997,modify
32313732,way,60891455,48.18203035,19.200123,modify
32313996,way,60891585,48.180609579999995,19.2080509,modify
32312544,way,60891335,48.18289254,19.20127422,modify
32313292,way,60891473,48.18126444285714,19.201909357142856,modify
3231260A,way,60891301,48.18284295714285,19.20046472857143,modify
32313633,way,60891533,48.181363987500006,19.1979479625,modify
5310005789,way,60891597,48.177477859999996,19.207465739999996,modify
3231381A,way,60891338,48.180523019999995,19.20547774,modify
531000590A,way,60891276,48.17591936190476,19.20929403809524,modify
3231337A,way,60891488,48.18044476,19.20210208,modify
5310005800,way,60891246,48.17675518,19.207542139999997,modify
32314359,way,60891328,48.181250129999995,19.204401449999995,modify
3231370A,way,60891614,48.18320948888889,19.19915353333333,modify
34301938,way,60891367,48.1861368909091,19.19869056363636,modify
5310000542,way,60891514,48.179729,19.208929057142857,modify
32313061,way,60891420,48.18223854,19.20234218,modify
32313050,way,60891249,48.18223446,19.20254252,modify
5310005899,way,60891337,48.17683652222221,19.207983266666666,modify
32314029,way,60891274,48.180819979999995,19.207731019999997,modify
32314062,way,60891505,48.17974002857142,19.2033704,modify
32312951,way,60891537,48.18180962,19.20420752,modify
32313083,way,60891567,48.182608300000005,19.202602719999998,modify
32312863,way,60891464,48.18165437142858,19.205575871428568,modify
32312995,way,60891444,48.1821415,19.203567171428574,modify
32313886,way,60891404,48.18018995999999,19.20655236,modify
32313325,way,60891410,48.18094378571429,19.201555857142857,modify
32314150,way,60891432,48.17878805555556,19.20533462222222,modify
32313809,way,60891470,48.1807121,19.204915344444444,modify
3231293A,way,60891359,48.181663099999994,19.204539528571427,modify
32312973,way,60891457,48.181909614285715,19.20407445714286,modify
32314249,way,60891407,48.18045424,19.20426356,modify
32313479,way,60891520,48.18293269230769,19.197568061538465,modify
32313908,way,60891479,48.180084040000004,19.2070845,modify
32313875,way,60891575,48.1802295,19.20634804,modify
5310005778,way,60891385,48.177859080000005,19.20679652,modify
34301993,way,60891545,48.18728262857143,19.197102271428573,modify
32314326,way,60891610,48.18178257142857,19.203047942857143,modify
3231392A,way,60891462,48.1799716,19.20756184,modify
32314095,way,60891631,48.179434019999995,19.203617079999997,modify
32313017,way,60891290,48.18210182,19.20319636,modify
32313534,way,60891570,48.18127685,19.1972871,modify
6610002828,way,60891582,48.1819646,19.20268064,modify
32313336,way,60891592,48.181036909090906,19.202395327272725,modify
32312841,way,60891401,48.18169092000001,19.206833019999998,modify
7100864903,way,60891303,48.18198356,19.20401718,modify
34301949,way,60891552,48.187137539999995,19.198399180000003,modify
32313677,way,60891314,48.18234088,19.20010456,modify
32313952,way,60891324,48.179782322222216,19.2083163,modify
32313710,way,60891650,48.18339921111111,19.198936666666665,modify
32313171,way,60891391,48.181491220000005,19.201025660000003,modify
32313160,way,60891286,48.181654314285716,19.201278600000002,modify
7101227947,way,60891654,48.18222841428572,19.202689971428573,modify
32314271,way,60891356,48.18113922857143,19.203578357142856,modify
32314282,way,60891360,48.18120596666667,19.203323111111114,modify
3231348A,way,60891611,48.18260347142858,19.197598414285714,modify
7100867576,way,60891287,48.18068204000001,19.208052679999998,modify
32314172,way,60891261,48.1792116,19.20472411333333,modify
32314315,way,60891638,48.181489811111106,19.202843166666668,modify
5310001499,way,60891622,48.180022371428564,19.208767985714285,modify
32313193,way,60891583,48.1814996,19.201508200000003,modify
32312610,way,60891517,48.18328251666667,19.20057531666667,modify
32313688,way,60891445,48.18259222857143,19.199393114285716,modify
32313413,way,60891409,48.18019737142857,19.20298802857143,modify
7102509645,way,60891634,48.181585379999994,19.20294574,modify
32313028,way,60891342,48.1822223,19.20306038,modify
32314293,way,60891576,48.18139742,19.20298366,modify
10514361,way,60891616,48.18220336,19.20013614,modify
5310005888,way,60891418,48.17706126,19.207649739999997,modify
7102284464,way,60891318,48.18074562,19.19833084,modify
32313380,way,60891395,48.18057267142857,19.202571442857142,modify
5310005855,way,60891317,48.17572611818182,19.2088749,modify
7100866883,way,60891498,48.18089955714286,19.202691585714287,modify
7100867367,way,60891380,48.185678180000004,19.199085659999998,modify
5310005910,way,60891308,48.175526468421054,19.209534915789476,modify
34302026,way,60891381,48.18739972000001,19.196025839999997,modify
34302059,way,60891270,48.18778898,19.195781,modify
32313523,way,60891253,48.18835034,19.19517222,modify
34302070,way,60891312,48.18802316,19.19574284,modify
7100865596,way,60891476,48.18328288000001,19.209949439999995,modify
32313545,way,60891574,48.18105738,19.19798654,modify
7100867807,way,60891440,48.18088238,19.20665836,modify
7100857995,way,60891277,48.18083634285714,19.206424228571425,modify
7102466063,way,60891548,48.18500566,19.198012079999998,modify
7100862351,way,60891368,48.18321114,19.20980578,modify
32312797,way,60891513,48.18425061999999,19.19868858,modify
5310005822,way,60891642,48.17676894,19.20869164,modify
710086706A,way,60891628,48.1832543,19.209817440000002,modify
32314458,way,60891434,48.18095294285714,19.206463314285713,modify
32313347,way,60891252,48.18089935555557,19.20250231111111,modify
32314348,way,60891247,48.1816003,19.203977028571426,modify
7100865574,way,60891509,48.183290420000006,19.20982736,modify
710265478A,way,60891540,48.179563619999996,19.205882499999994,modify
7100867499,way,60891300,48.17975498,19.20786478,modify
5310005844,way,60891345,48.176981139999995,19.209100380000002,modify
7100865794,way,60891459,48.1816343909091,19.20360438181818,modify
32312962,way,60891536,48.18267896923077,19.20456868461538,modify
710085804A,way,60891431,48.18486848,19.198027500000002,modify
32313930,way,60891339,48.17991556,19.207820360000003,modify
32312984,way,60891519,48.1820289625,19.2038071125,modify
32313831,way,60891525,48.180399699999995,19.205490840000003,modify
7100866949,way,60891619,48.181025600000005,19.19851332,modify
7100865112,way,60891613,48.17928922,19.203767179999996,modify
32314183,way,60891293,48.18003266,19.20453888,modify
34302257,way,60891607,48.18864794,19.195030359999997,modify
32312566,way,60891309,48.18304126666666,19.20121185,modify
7100865244,way,60891522,48.17912718,19.204038380000004,modify
5310005877,way,60891571,48.17714634,19.20741804,modify
5310005866,way,60891612,48.1762489,19.207653699999998,modify
7100866135,way,60891495,48.17951222000001,19.203089920000004,modify
7100865057,way,60891442,48.180975919999995,19.20245518,modify
7100867444,way,60891579,48.175689150000004,19.208002633333333,modify
32314260,way,60891652,48.180716728571426,19.20408297142857,modify
7100865475,way,60891554,48.1810867,19.207827780000002,modify
5310005921,,,48.16747283935547,19.201862335205078,create
7001863220,,,48.181053161621094,19.20374298095703,create
7100864804,,,48.17976379394531,19.19773292541504,create
7100864826,,,48.19139862060547,19.212791442871094,create
7100865398,,,48.1835823059082,19.199939727783203,create
7100867015,,,48.182376861572266,19.207040786743164,create
7101721187,,,48.193180084228516,19.206289291381836,create
