ref,osm_type,osm_id,lat,lon,action
11101453,way,73485427,49.19968554444444,21.82131271111111,modify
11102025,way,73485276,49.197121100000004,21.814722133333333,modify
11101706,way,73485321,49.20042127777778,21.81767297777778,modify
11101596,way,73485393,49.20076198333334,21.820252766666666,modify
11101717,way,73485313,49.20057211111111,21.817555355555555,modify
11101112,way,73485403,49.202903942857134,21.820482257142856,modify
11101530,way,73485417,49.200577700000004,21.820800644444446,modify
11101123,way,73485428,49.2011624375,21.8212201875,modify
11101618,way,73485395,49.2008982,21.820318519999997,modify
11101948,way,80067868,49.19690582,21.81735588,modify
11101728,way,73485309,49.20081584,21.81742156,modify
1110108A,way,73485387,49.20235074615385,21.820040092307693,modify
11101585,way,73485366,49.200856339999994,21.81933198,modify
11101442,way,73485433,49.19956523999999,21.8215133,modify
35735150,way,80067876,49.1987436,21.818169859999998,modify
11101563,way,73485362,49.20048087142857,21.81921544285714,modify
11102058,way,73485356,49.197421542857136,21.81906962857143,modify
11101750,way,73485290,49.20215176363637,21.81674608181818,modify
1110152A,way,73485398,49.200325500000005,21.8205012,modify
11101651,way,73485354,49.19875686,21.818935259999996,modify
11101310,way,73485405,49.19636455999999,21.82090628,modify
11101145,way,80067911,49.201558222222225,21.821451277777783,modify
11101288,way,73485442,49.19598542,21.82201492,modify
11101552,way,73485374,49.200219680000004,21.81953164,modify
11102091,way,73485345,49.197831369999996,21.81871369,modify
11101926,way,73485341,49.19683494,21.81867316,modify
11101893,way,73485367,49.19703456,21.81959142,modify
11101222,way,73485473,49.20213434,21.82281512,modify
1110174A,way,73485302,49.20112446666667,21.817239733333334,modify
11101431,way,73485443,49.19977204,21.82181228,modify
11101387,way,73485465,49.199461660000004,21.82251448,modify
11101244,way,73485482,49.202436677777776,21.823303822222226,modify
11101816,way,73485385,49.19651218888889,21.820305422222226,modify
11101860,way,73485365,49.19652189999999,21.81954996,modify
11101299,way,73485429,49.196029200000005,21.8215669,modify
1110207A,way,73485359,49.197685899999996,21.819153425,modify
11101508,way,73485404,49.20016704,21.820649159999995,modify
11101981,way,73485292,49.19714556666667,21.817089777777777,modify
11101167,way,73485456,49.201694180000004,21.821971959999996,modify
11101420,way,73485437,49.19948889999999,21.82157982,modify
11102036,way,73485339,49.1973769,21.818569840000002,modify
11101475,way,73485421,49.19979006666667,21.821051033333333,modify
11101266,way,73485438,49.19561488,21.821848019999997,modify
11102113,way,73485325,49.19797668333334,21.818027166666667,modify
11101937,way,73485326,49.19680076000001,21.818062540000003,modify
1110119A,way,73485464,49.20191036,21.822320120000004,modify
11102003,way,73485279,49.197294709090905,21.816500345454543,modify
11102102,way,73485342,49.198006428571425,21.818618014285715,modify
11101200,way,73485471,49.20169724,21.8227884,modify
11101079,way,73485388,49.20196521818182,21.82005372727273,modify
11102080,way,73485378,49.1978096909091,21.8196825,modify
11101970,way,73485298,49.19739741666666,21.8172126,modify
11101057,way,73485406,49.20151026666666,21.820633666666666,modify
11101486,way,73485432,49.200087079999996,21.82135358,modify
11101134,way,73485430,49.20145407142858,21.821219414285714,modify
11101640,way,73485351,49.19854303333333,21.818849744444446,modify
11101541,way,73485394,49.20054508,21.820328139999997,modify
11101178,way,73485463,49.20149161428572,21.822183528571426,modify
11102069,way,73485338,49.19752072,21.81856094,modify
11101189,way,73485460,49.20180806,21.82216452,modify
11101904,way,73485360,49.19714765,21.8192039,modify
11102014,way,73485277,49.1972715,21.8159397,modify
11101849,way,80067889,49.196729579999996,21.82024202,modify
11101156,way,73485445,49.201587,21.82169778,modify
11101673,way,73485327,49.199830600000006,21.81794768,modify
11101959,way,73485322,49.19717141111111,21.817994455555556,modify
11101662,way,73485329,49.19964179999999,21.818033699999997,modify
11101376,way,73485476,49.19776372,21.82314582,modify
11101068,way,73485416,49.20210352222223,21.82064616666667,modify
11101343,way,73485498,49.19693786666667,21.82464838888889,modify
11101882,way,73485355,49.196752319999995,21.81911568,modify
11101772,way,73485296,49.20410974,21.81678924,modify
11101794,way,73485281,49.20474487777778,21.816276466666668,modify
11101871,way,73485372,49.19683226,21.819659639999998,modify
11101783,way,73485282,49.20454896,21.81634906,modify
11101354,way,73485490,49.19737968,21.824119659999997,modify
11101332,way,80067927,49.196684871428566,21.824231942857143,modify
11101398,way,73485333,49.20043501666667,21.818193683333334,modify
11101684,way,73485328,49.20003025999999,21.81797022,modify
11101739,way,73485304,49.200976839999996,21.817339380000004,modify
11101365,way,73485479,49.19761146,21.823315700000002,modify
11101574,way,73485383,49.20065352,21.819789619999998,modify
11101607,way,73485414,49.20076702,21.820709380000004,modify
11101695,way,73485324,49.200257,21.817830360000002,modify
11101090,way,73485402,49.20262086,21.820505519999998,modify
11101761,way,73485280,49.2031477,21.816280420000002,modify
11101211,way,80067922,49.20205162727273,21.82257866363636,modify
11101277,way,73485447,49.195819140000005,21.82207626,modify
1110141A,way,73485435,49.19917176,21.821539420000004,modify
11101101,way,73485389,49.20255372,21.820082860000003,modify
11101497,way,73485420,49.19999213999999,21.82092718,modify
11101255,way,73485493,49.20261342,21.823903060000003,modify
11101805,way,73485340,49.19995402857143,21.8185633,modify
1110185A,way,73485412,49.19686326,21.820950759999995,modify
11101992,way,73485285,49.19716876,21.81682068,modify
11101046,way,73485391,49.20137906923076,21.820182423076922,modify
11101519,way,73485439,49.20041849230768,21.821677892307694,modify
11101464,way,73485440,49.19985545,21.8216817625,modify
11102124,way,80067875,49.198332185714285,21.818014328571426,modify
1110130A,way,73485408,49.1960271,21.82094216,modify
710171373A,way,423661394,49.1979017,21.81904278,modify
11101838,way,73485390,49.19643181111111,21.82049888888889,modify
7102104691,way,73485307,49.197146842857144,21.817576514285715,modify
11101827,way,73485379,49.1963326111111,21.81993643333333,modify
1110196A,way,73485316,49.197091442857136,21.817713571428573,modify
