ref,osm_type,osm_id,lat,lon,action
14992197,node,8664370010,48.0448506,18.6538522,modify
14992186,node,8664370011,48.0448529,18.6536579,modify
1499222A,node,8664370012,48.0445569,18.6538283,modify
14992219,node,8664370013,48.0445503,18.6536733,modify
14992241,node,8664370014,48.0442832,18.6538636,modify
14992230,node,8664370015,48.0442966,18.6536707,modify
14992285,node,8664391741,48.0436475,18.6538706,modify
14992274,node,8664391742,48.0436391,18.6537158,modify
14992307,node,8664391743,48.0433244,18.6538806,modify
14992296,node,8664391744,48.0433228,18.6537167,modify
14992329,node,8664391745,48.0429984,18.6538519,modify
14992318,node,8664391746,48.0429896,18.6537245,modify
14992340,node,8664391747,48.042667,18.6539074,modify
1499233A,node,8664391748,48.0426733,18.6537536,modify
14992362,node,8664391749,48.042352,18.6538989,modify
14992351,node,8664391750,48.0423572,18.6537589,modify
14988842,node,8664417575,48.0442922,18.6545944,modify
14988831,node,8664417576,48.044463,18.6545656,modify
14988820,node,8664417577,48.044663,18.654536,modify
1498881A,node,8664417578,48.044809,18.6545239,modify
14988809,node,8664417579,48.0450855,18.6539254,modify
14988798,node,8664417580,48.0450916,18.6540723,modify
14984882,node,8664447636,48.0513901,18.6611273,modify
14984893,node,8664447637,48.0515459,18.6610939,modify
14984871,node,8664447638,48.0517039,18.661066,modify
14984915,node,8664447639,48.052033,18.6611029,modify
14984904,node,8664447640,48.052195,18.6610775,modify
14988787,node,8664448659,48.0451757,18.6544663,modify
14988776,node,8664448660,48.0452536,18.6544487,modify
14988765,node,8664448661,48.0454566,18.6544281,modify
14988754,node,8664448662,48.0455345,18.6544105,modify
14988743,node,8664448663,48.0457358,18.6544117,modify
14988732,node,8664448664,48.0458136,18.6543941,modify
37378935,node,8664457039,48.0476593,18.6542728,modify
37378946,node,8664457040,48.0475123,18.6543373,modify
14983210,node,8664457041,48.0483011,18.6542015,modify
1498320A,node,8664457042,48.0484204,18.6541522,modify
14988182,node,8664476459,48.0424562,18.6544358,modify
14988171,node,8664476460,48.0425815,18.6544317,modify
35699103,node,8664476461,48.0439321,18.65421,modify
14988908,node,8664476462,48.0439317,18.6540669,modify
35142668,node,8673039989,48.0475759,18.6517736,modify
35142657,node,8673040530,48.0477615,18.6516918,modify
35142712,node,8673040531,48.0478703,18.6516218,modify
35142690,node,8673040532,48.0480559,18.65154,modify
33948299,node,8673103223,48.0491449,18.6528411,modify
33948288,node,8673103224,48.049177,18.6530157,modify
36986895,node,8673103225,48.0491731,18.6519647,modify
36887257,node,8673103226,48.0492023,18.6521735,modify
36887268,node,8673103227,48.0492474,18.652349,modify
6403051798,node,8673537275,48.0493119,18.6610345,modify
6403051787,node,8673537276,48.0491544,18.6611118,modify
14982242,node,8673609244,48.0476263,18.6484848,modify
14982231,node,8673649083,48.047671,18.6486535,modify
14982220,node,8673649084,48.0477157,18.6488615,modify
1498221A,node,8673649085,48.0477257,18.6490773,modify
35142899,node,8673656516,48.047967,18.6502049,modify
35244451,node,8673663417,48.0486975,18.6518356,modify
35142888,node,8673663418,48.0480139,18.6504429,modify
35142877,node,8673663419,48.0480546,18.6506817,modify
35244517,node,8673663420,48.0481009,18.6508835,modify
35244506,node,8673663421,48.0481416,18.6511223,modify
33948310,node,8673663422,48.0482713,18.6519779,modify
33948277,node,8673677910,48.0488334,18.6524923,modify
33948266,node,8673677911,48.0488698,18.6526831,modify
35142734,node,8673677912,48.0483625,18.6524362,modify
35142723,node,8673677913,48.0484142,18.6526736,modify
14983716,node,8673677914,48.0486131,18.6530915,modify
14983705,node,8673677915,48.0486757,18.6532683,modify
35244440,node,8673717470,48.048752,18.6520654,modify
3524443A,node,8673717471,48.0487885,18.6522562,modify
3394830A,node,8673717472,48.048323,18.6522153,modify
35244462,node,8674161583,48.0534288,18.6555455,modify
33948343,node,8674161584,48.0534976,18.6555479,modify
35244550,node,8674170996,48.049305,18.6461644,modify
3524454A,node,8674170997,48.0494083,18.6461031,modify
6403052909,node,8685060593,48.051129,18.6573186,modify
6403052898,node,8685060594,48.0510694,18.6570554,modify
6403052887,node,8685060595,48.0510058,18.6568377,modify
6403052876,node,8685060596,48.0509344,18.6565953,modify
6403052865,node,8685060597,48.0508965,18.6564132,modify
14988149,node,8685165025,48.0521563,18.657851,modify
1498815A,node,8685165026,48.0521643,18.6579838,modify
35221868,node,8685207889,48.0508765,18.6614936,modify
35221857,node,8685207890,48.0510098,18.6614737,modify
3522188A,node,8685218534,48.0476453,18.6534555,modify
35221879,node,8685218535,48.0475091,18.653514,modify
36089295,node,8685218536,48.0473924,18.6535655,modify
35946405,node,8685218537,48.0472559,18.6536232,modify
35423971,node,8685218538,48.0472156,18.6539681,modify
35423982,node,8685218539,48.0472508,18.65431,modify
7100807175,way,69549868,48.03076504444444,18.689686177777777,modify
7101969358,way,69549871,48.0312976,18.689374,modify
7100807098,way,69549876,48.030905940000004,18.689594380000003,modify
7100807219,way,69549880,48.03057329999999,18.689809755555554,modify
14987643,way,103808713,48.05207868,18.65666049,modify
15169275,way,103808714,48.064100780000004,18.66327274,modify
14982704,way,103808716,48.047804559999996,18.66010284,modify
7100640085,way,103808717,48.05259941999999,18.660414659999997,modify
15168274,way,103808719,48.06065453333333,18.663789016666666,modify
15168318,way,103808720,48.060367362499996,18.663051775,modify
15167614,way,103808721,48.060593812499995,18.664022850000002,modify
1498342A,way,103808722,48.049371640000004,18.659374340000003,modify
15168659,way,103808723,48.0688377909091,18.6597405,modify
15168813,way,103808724,48.06610679,18.66179331,modify
14988039,way,103808725,48.05390068571428,18.65584584285714,modify
15167020,way,103808726,48.06624377777778,18.664315777777773,modify
14983155,way,103808727,48.04923157499999,18.660049575,modify
14985993,way,103808728,48.052023454545456,18.660530536363638,modify
14990679,way,103808729,48.04535448571429,18.64703057142857,modify
14992153,way,103808730,48.04554452222223,18.653639122222224,modify
14985278,way,103808731,48.0544477,18.6632652,modify
14988127,way,103808733,48.053872000000005,18.65758138333333,modify
14984090,way,103808734,48.049513080000004,18.656939880000003,modify
1498738A,way,103808735,48.05541066000001,18.658189120000003,modify
15166591,way,103808736,48.06908732,18.66355522,modify
14986785,way,103808738,48.05570670000001,18.655552039999996,modify
14987104,way,103808740,48.05389733636363,18.654001545454545,modify
7100829593,way,103808741,48.08419215714285,18.650801771428572,modify
14992868,way,103808742,48.05153934,18.65593882,modify
14986103,way,103808743,48.05482113529411,18.6610557882353,modify
14984827,way,103808744,48.05481064444445,18.657047366666667,modify
15166976,way,103808745,48.06581771428571,18.664953014285715,modify
7100799002,way,103808746,48.0432549,18.64780232,modify
14990173,way,103808748,48.0471103,18.646659640000003,modify
14985058,way,103808749,48.054061680000004,18.66432246,modify
15229808,way,103808751,48.079611580000005,18.65280676,modify
5205024638,way,103808752,48.04114698,18.655671820000002,modify
14983298,way,103808759,48.04741954444444,18.656023877777777,modify
15168835,way,103808761,48.065913,18.662142075000002,modify
14988237,way,103808763,48.04231941428572,18.653275400000002,modify
14983199,way,103808765,48.048587939130435,18.654615556521733,modify
14984310,way,103808769,48.046963772727274,18.6590074,modify
14984420,way,103808772,48.052762916666666,18.6657016,modify
15168593,way,103808780,48.05837665999999,18.661004900000002,modify
15230182,way,103808784,48.0795058,18.65537342857143,modify
14984959,way,103808790,48.051401975,18.6632500875,modify
7100721991,way,103808792,48.0467613875,18.64752605,modify
14986620,way,103808795,48.05705471666667,18.656547200000002,modify
14992516,way,103808796,48.05630232,18.654151480000003,modify
15169352,way,103808797,48.065825366666665,18.664302338888884,modify
15168505,way,103808798,48.05783371666667,18.661416675,modify
7100759787,way,103808801,48.050088772727264,18.65811917272727,modify
1499024A,way,103808802,48.04618962,18.646936519999997,modify
1498837A,way,103808803,48.044471277777774,18.653244644444445,modify
14988347,way,103808805,48.04384072857142,18.653241857142856,modify
15229203,way,103808806,48.078391419999996,18.65796656,modify
14986686,way,103808807,48.05688190909091,18.655239363636362,modify
14991251,way,103808808,48.047091046153845,18.6501091,modify
14986169,way,103808809,48.055327588888886,18.662329655555556,modify
14989128,way,103808810,48.04662352222223,18.650201833333337,modify
14993132,way,103808811,48.055312480000005,18.653879519999997,modify
14987214,way,103808812,48.05283130714286,18.654440649999998,modify
14988303,way,103808813,48.04316875000001,18.65318931,modify
1499123A,way,103808815,48.0471300909091,18.649502863636368,modify
35841971,way,103808817,48.07890521538461,18.658014307692305,modify
1499178A,way,103808818,48.05076964444444,18.65091722222222,modify
14985619,way,103808820,48.05355396,18.664870920000002,modify
7100788277,way,103808821,48.04458094285714,18.660962928571426,modify
15167900,way,103808822,48.063192042857146,18.66555934285714,modify
14990228,way,103808823,48.04646626,18.6463526,modify
1499266A,way,103808824,48.04638397272727,18.66017350909091,modify
15229566,way,103808825,48.07722764444445,18.6551048,modify
6403012132,way,103808826,48.0483422,18.6635757,modify
14990206,way,103808828,48.04696638,18.64603252,modify
14989524,way,103808830,48.042437449999994,18.6510429125,modify
14984948,way,103808831,48.05139124,18.663096860000003,modify
1498859A,way,103808832,48.051183822222214,18.654640344444445,modify
15168769,way,103808833,48.0671373,18.660952533333333,modify
5205017763,way,103808834,48.048287599999995,18.662973433333335,modify
7100694502,way,103808835,48.04334896363637,18.6566623,modify
14988919,way,103808836,48.04392944,18.65453326,modify
7100801906,way,103808837,48.05438042,18.66591778,modify
14989645,way,103808839,48.045021733333336,18.648079233333334,modify
7100794536,way,103808840,48.052245740000004,18.662992879999997,modify
7100718075,way,103808841,48.04712096,18.65041746,modify
1498496A,way,103808842,48.05138232142856,18.663383500000002,modify
14990107,way,103808843,48.04580646,18.64845104,modify
15229434,way,103808844,48.081725840000004,18.654569799999997,modify
15168406,way,103808845,48.059574552941186,18.66197166470588,modify
14987269,way,103808846,48.05721997142857,18.658730014285712,modify
14988281,way,103808847,48.042842171428575,18.65323467142857,modify
15166789,way,103808848,48.06958554285715,18.660723357142853,modify
15168714,way,103808850,48.06800510000001,18.660228815384617,modify
14985586,way,103808851,48.05332544,18.665380380000002,modify
14991647,way,103808852,48.049845739999995,18.650987060000002,modify
14991515,way,103808853,48.04919145454546,18.648566718181815,modify
7100800927,way,103808854,48.05545411666666,18.6638837,modify
1516855A,way,103808855,48.05755873333333,18.66073725,modify
14986697,way,103808858,48.056888911111116,18.655078466666666,modify
15229049,way,103808860,48.079286357142855,18.658153371428572,modify
14991845,way,103808862,48.0505974,18.64980158571429,modify
14986510,way,103808863,48.0562698,18.658834414285714,modify
14992681,way,103808867,48.04559886818183,18.66160527272727,modify
14987841,way,103808869,48.05066978888889,18.65198096666667,modify
14984497,way,103808871,48.052009500000004,18.66384578,modify
14987786,way,103808875,48.05122785555555,18.653976622222224,modify
5205007148,way,103808876,48.04981752727272,18.64426968181818,modify
14982825,way,103808879,48.055289685714285,18.660253042857143,modify
14983837,way,103808881,48.04976764,18.6604748,modify
15229896,way,103808882,48.07687856,18.658259100000002,modify
14986422,way,103808884,48.05609042222221,18.657255077777776,modify
1498683A,way,103808885,48.05519338571428,18.655420600000003,modify
14982803,way,103808986,48.04893598571429,18.659477285714285,modify
14987423,way,103808990,48.055279618181814,18.65732480909091,modify
14991372,way,103808991,48.04738958,18.646228639999997,modify
14987874,way,103808992,48.05245146,18.6535486,modify
14987159,way,103808995,48.05396064,18.65488916,modify
15168582,way,103808996,48.05821638,18.66095266,modify
7100623420,way,103809000,48.04430282,18.64980282,modify
14986653,way,103809001,48.05702806,18.65607518,modify
14985454,way,103809003,48.05311331666666,18.663074783333332,modify
15229819,way,103809004,48.07780114,18.65845688,modify
14987236,way,103809007,48.05279634545456,18.654017418181823,modify
15167878,way,103809009,48.064239958823535,18.665283882352938,modify
14987566,way,103809017,48.05322708571428,18.657347771428572,modify
7100791566,way,103809021,48.04633647142857,18.6653966,modify
14991262,way,103809022,48.04703589090909,18.65032170909091,modify
1499013A,way,103809029,48.04627635833334,18.64822535833333,modify
14993187,way,103809032,48.04090481111112,18.653876522222227,modify
7100664340,way,103809033,48.04426496,18.65698852,modify
15229720,way,103809034,48.07514019285714,18.656986835714285,modify
14993033,way,103809035,48.05387200909092,18.653504563636364,modify
1498650A,way,103809036,48.05617667142857,18.658521642857146,modify
14988677,way,103809038,48.051905,18.656844900000003,modify
7100730274,way,103809039,48.049431860000006,18.651353399999998,modify
1522993A,way,103809040,48.076615871428565,18.6574855,modify
1499277A,way,103809041,48.04720674,18.666395800000004,modify
7100693985,way,103809043,48.04068289166668,18.654272941666665,modify
15169132,way,103809044,48.06744253333333,18.65989822222222,modify
14982165,way,103809045,48.047971488888884,18.647973644444445,modify
14990327,way,103809046,48.043872099999994,18.64708506666667,modify
15166723,way,103809047,48.07003417142857,18.661343414285714,modify
7100664868,way,103809048,48.04395547500001,18.657126575,modify
14983001,way,103809052,48.05352224,18.65958548,modify
14985839,way,103809058,48.04989821428571,18.646666914285714,modify
14987863,way,103809059,48.052673166666665,18.653628622222225,modify
700048084A,way,103809062,48.06186981111111,18.66255803333333,modify
14987126,way,103809063,48.05392217000001,18.65436271,modify
14983551,way,103809069,48.049861500000006,18.6570964,modify
15168054,way,103809073,48.06009951428571,18.661428285714287,modify
14986477,way,103809078,48.05562569999999,18.6584157375,modify
14987654,way,103809081,48.051995899999994,18.656538240000003,modify
14986895,way,103809083,48.05546976999999,18.655933549999997,modify
14989480,way,103809086,48.042447511111114,18.651438444444445,modify
14985223,way,103809088,48.05394804444444,18.663627744444444,modify
35958494,way,103809093,48.06540824444445,18.662319455555558,modify
14992725,way,103809095,48.04738548888889,18.664037377777777,modify
1516778A,way,103809098,48.065669355555556,18.663793055555555,modify
14991471,way,103809100,48.04982598888889,18.648322255555556,modify
15168043,way,103809101,48.059959119999995,18.66136452,modify
14989744,way,103809104,48.04203675,18.650760990000002,modify
7100784075,way,103809105,48.0461519875,18.6594642875,modify
7100779576,way,103809107,48.050063540000004,18.666348,modify
14988512,way,103809108,48.046018290909096,18.651331599999995,modify
5205016872,way,103809111,48.04947547692307,18.661901200000003,modify
15167746,way,103809112,48.06628981818182,18.663543018181823,modify
14992879,way,103809113,48.051668199999995,18.65311684285714,modify
15230204,way,103809115,48.07978801428571,18.655241028571428,modify
15166954,way,103809120,48.06558452,18.665147929999996,modify
7100622903,way,103809127,48.043590783333336,18.650065075,modify
14985883,way,103809128,48.055531328571426,18.66238937142857,modify
7100801180,way,103809134,48.055090740000004,18.66430948,modify
14989733,way,103809135,48.04191856,18.65093554,modify
14982308,way,103809143,48.0493978,18.654134542857143,modify
7100672007,way,103809152,48.04082356,18.64937622,modify
7100623640,way,103809153,48.04371242857143,18.65004855714286,modify
15229599,way,103809155,48.07681434,18.65543612,modify
15167757,way,103809156,48.06612568888888,18.663430711111108,modify
14983947,way,103809162,48.0504227,18.661618985714284,modify
14985267,way,103809163,48.054323614285714,18.663373514285716,modify
14991427,way,103809166,48.049664072727275,18.647236054545456,modify
14988094,way,103809169,48.05383682,18.65709936,modify
15229148,way,103809170,48.078559777777784,18.659138644444443,modify
14986048,way,103809174,48.05445845555556,18.661415266666673,modify
14988963,way,103809175,48.04427234285715,18.65098084285714,modify
14987192,way,103809177,48.05282585,18.654899158333333,modify
37764793,way,103809178,48.04789142499999,18.65402463125,modify
14983573,way,103809179,48.04980084285715,18.656687785714286,modify
15168989,way,103809180,48.065181611111115,18.661534455555554,modify
15229346,way,103809183,48.082909385714295,18.652714385714287,modify
15168362,way,103809187,48.06041433,18.662098849999996,modify
710078753A,way,103809190,48.044917025000004,18.660184075,modify
14988655,way,103809194,48.05175747142857,18.65643927142857,modify
14992417,way,103809198,48.05078084444445,18.65299442222222,modify
14993517,way,103809200,48.056982925,18.6535125125,modify
14989777,way,103809202,48.042406381818175,18.65027260909091,modify
6403010449,way,103809210,48.04850977777778,18.662390355555555,modify
710141970A,way,103809213,48.0413235,18.654523819999998,modify
14982748,way,103809216,48.04837932857142,18.65969534285714,modify
36987390,way,103809220,48.05352145555556,18.656894366666666,modify
1498562A,way,103809227,48.05342176666667,18.664728222222223,modify
15229654,way,103809228,48.0761176,18.6561867,modify
7100780929,way,103809230,48.05106651999999,18.6643608,modify
15168263,way,103809232,48.063771599999995,18.66183302857143,modify
7100829978,way,103809234,48.0797017,18.655223,modify
1499002A,way,103809236,48.0439837,18.649737899999998,modify
1498716A,way,103809238,48.053942219999996,18.65502784,modify
700099388A,way,103809241,48.04921947333334,18.663648039999998,modify
14990899,way,103809244,48.04526484,18.6455015,modify
35244484,way,103809249,48.05472275555556,18.658477544444445,modify
14987489,way,103809255,48.054478874999994,18.658153475000002,modify
7100783789,way,103809259,48.046087799999995,18.663011,modify
15167119,way,103809265,48.06735618181818,18.66342208181818,modify
14992571,way,103809267,48.048165271428566,18.646470442857144,modify
7002016538,way,103809270,48.056255779999994,18.65699188,modify
14992527,way,103809285,48.056462692307704,18.654132884615386,modify
14985003,way,103809290,48.05184298,18.66404034,modify
14985509,way,103809302,48.05306266666666,18.664731433333333,modify
7100800696,way,103809305,48.05534786,18.6640968,modify
15230292,way,103809307,48.08139102857143,18.653973614285714,modify
15169121,way,103809311,48.067329757142865,18.659979671428573,modify
7000082947,way,103809314,48.04828302999999,18.662036795000002,modify
7100779257,way,103809320,48.05014597142857,18.664604014285715,modify
7100787595,way,103809330,48.04461706666667,18.660641755555556,modify
10150371,way,103809334,48.044044128571436,18.654478714285712,modify
7100673118,way,103809335,48.04083293750001,18.650909849999998,modify
15168538,way,103809340,48.06299474000001,18.66354448,modify
14985795,way,103809341,48.049363639999996,18.64699212,modify
14989491,way,103809342,48.042297644444446,18.651416766666667,modify
1516723A,way,103809344,48.06749842,18.66313962,modify
7100643352,way,103809347,48.04190368,18.65051546,modify
14985014,way,103809348,48.05186004545455,18.664480454545455,modify
1498782A,way,103809357,48.05055842,18.65155952,modify
15166745,way,103809359,48.07030915714285,18.66113064285714,modify
37832773,way,103809363,48.056830322222226,18.659643966666668,modify
14986356,way,103809366,48.05570386000001,18.656011260000003,modify
7100710540,way,103809367,48.044794,18.64263168,modify
14985124,way,103809368,48.05346013636363,18.66337690909091,modify
7100829868,way,103809369,48.07606032,18.656611,modify
5205017268,way,103809370,48.04811761111111,18.663069511111114,modify
14991988,way,103809372,48.05013527272728,18.646723272727275,modify
37764760,way,103809373,48.055386042857144,18.65434044285714,modify
14983826,way,103809375,48.050056010000006,18.66031867,modify
5205011438,way,103809377,48.047797179999996,18.66314384,modify
15168681,way,103809378,48.06853872000001,18.66003502,modify
36881625,way,103809379,48.056191728571434,18.654534899999998,modify
7100800553,way,103809380,48.05511176,18.66451424,modify
7000136792,way,103809381,48.06248063333334,18.6627108,modify
14985355,way,103809382,48.052777533333334,18.66148006666667,modify
14982561,way,103809383,48.04769875555556,18.660862044444443,modify
5205015068,way,103809384,48.04780942857143,18.66433875714286,modify
7100829043,way,103809386,48.06979642,18.66223664,modify
14988380,way,103809388,48.044686957142865,18.65321774285714,modify
7100829549,way,103809397,48.07986592857143,18.652499057142855,modify
7100642835,way,103809399,48.042100899999994,18.65066656,modify
7100828537,way,103809403,48.070486914285716,18.660929457142856,modify
14986906,way,103809405,48.055522139999994,18.65612992,modify
35244539,way,103809408,48.049622114285725,18.646045342857146,modify
14989931,way,103809410,48.044409146153846,18.648024838461538,modify
35958472,way,103809412,48.04876376,18.6556421,modify
15168824,way,103809414,48.06391524166667,18.663611675000002,modify
15167559,way,103809415,48.06052446,18.6643979,modify
14991900,way,103809416,48.0504334923077,18.648385453846153,modify
14982077,way,103809418,48.05353558,18.6589071,modify
14987797,way,103809419,48.05115583999999,18.6538298,modify
7100721474,way,103809423,48.048989920000004,18.641192780000004,modify
14984563,way,103809424,48.05177163333334,18.663086716666665,modify
5205011427,way,103809425,48.04773137777779,18.662073099999997,modify
14984024,way,103809427,48.05043322857142,18.663341957142855,modify
34422696,way,103809429,48.06829462,18.66004287,modify
15229665,way,103809433,48.07599922857143,18.656277914285713,modify
14983375,way,103809436,48.04905808333333,18.659677158333334,modify
1516756A,way,103809440,48.060303328571436,18.664145085714285,modify
5205032624,way,103809443,48.0494182625,18.6614841375,modify
14989040,way,103809445,48.04527127142857,18.650947414285717,modify
14983276,way,103809446,48.047764715384616,18.6550717,modify
1498991A,way,103809454,48.04416748,18.648368979999997,modify
7100774714,way,103809458,48.0537883,18.6542413375,modify
7100791687,way,103809462,48.0475167142857,18.663920085714285,modify
14986565,way,103809464,48.05660222142857,18.6583692,modify
14990536,way,103809465,48.04249134285714,18.647955785714284,modify
14986983,way,103809466,48.0541950125,18.655709187499998,modify
15230248,way,103809467,48.08034832,18.65462126,modify
14987731,way,103809468,48.051498050000006,18.654932178571425,modify
14988534,way,103809469,48.05067833333333,18.652191033333335,modify
14988413,way,103809470,48.04526967272727,18.65317099090909,modify
14990382,way,103809472,48.043098533333335,18.648032349999998,modify
14989689,way,103809473,48.044492379999994,18.64863252,modify
14984992,way,103809477,48.05173436666667,18.663891633333336,modify
14982484,way,103809478,48.04893498571429,18.660181200000004,modify
7100800025,way,103809479,48.05456206,18.66558164,modify
14984684,way,103809481,48.052182066666674,18.661569522222223,modify
14991416,way,103809482,48.04948648571429,18.64731212857143,modify
14983507,way,103809484,48.05032648571429,18.658430428571428,modify
14982132,way,103809506,48.054648469230756,18.659666915384612,modify
14993462,way,103809507,48.0571471,18.65520044,modify
14983386,way,103809510,48.049147,18.65953611666667,modify
1499035A,way,103809511,48.04342394545454,18.647564272727273,modify
7100801125,way,103809513,48.05514058,18.664218440000003,modify
15229698,way,103809515,48.075546020000004,18.65666556,modify
14982924,way,103809517,48.0548679,18.660566128571425,modify
15230193,way,103809520,48.07966712727273,18.655328490909092,modify
7100710771,way,103809521,48.043457440000005,18.63530984,modify
14991097,way,103809522,48.05011378571429,18.652668671428575,modify
7100801653,way,103809523,48.05428928,18.665839,modify
14986642,way,103809525,48.05702993333333,18.656198166666666,modify
7100730054,way,103809526,48.05481392,18.656717659999998,modify
710082999A,way,103809527,48.079027540000006,18.65371784,modify
14986301,way,103809528,48.05576015714285,18.656910857142858,modify
14989293,way,103809530,48.04538798,18.65139204,modify
15167889,way,103809531,48.063582960000005,18.66551664,modify
14982605,way,103809532,48.04702134,18.660998080000002,modify
7100664109,way,103809533,48.043117519999996,18.65860044,modify
7100829054,way,103809534,48.07002098,18.660631000000002,modify
14991581,way,103809535,48.04832672857143,18.64912682857143,modify
14988974,way,103809537,48.0444308625,18.6509747,modify
7100664758,way,103809539,48.04373878,18.655984,modify
15168197,way,103809541,48.06279467142857,18.661984328571428,modify
14990492,way,103809542,48.04174728,18.64940894,modify
14989711,way,103809544,48.044170380000004,18.64897534,modify
5205016729,way,103809545,48.049430400000006,18.662815419999998,modify
14985663,way,103809546,48.05383639444445,18.66438703888889,modify
14989315,way,103809548,48.045056728571424,18.65140554285714,modify
14987203,way,103809549,48.05276391666666,18.654667266666667,modify
7000042929,way,103809550,48.07994421538461,18.652785123076924,modify
14984398,way,103809551,48.05223101666667,18.665276933333335,modify
14990701,way,103809552,48.04570108,18.646671840000003,modify
1516657A,way,103809553,48.068453763636356,18.66251551818182,modify
15168439,way,103809554,48.05902587,18.66176316,modify
14984222,way,103809556,48.04798995,18.657958729999997,modify
14984761,way,103809557,48.05106784444445,18.664237599999996,modify
14991361,way,103809559,48.04712528,18.645532,modify
15167317,way,103809560,48.062680566666664,18.664988058333332,modify
7001462248,way,103809561,48.04809150769232,18.662624515384614,modify
14988226,way,103809562,48.04217785,18.65318655,modify
7100828680,way,103809563,48.06147478571428,18.661542285714287,modify
14988490,way,103809564,48.04631072222222,18.651901855555554,modify
7100762163,way,103809565,48.04824054285715,18.6612373,modify
7100786517,way,103809566,48.044520317391296,18.659738013043476,modify
7100827844,way,103809567,48.063985342857144,18.661519271428574,modify
7100713202,way,103809568,48.044034620000005,18.63670634,modify
15168868,way,103809569,48.065350099999996,18.66252467142857,modify
14982957,way,103809570,48.054020083333334,18.659793966666665,modify
14992076,way,103809571,48.04647775714286,18.65375804285714,modify
7100829362,way,103809572,48.08468042,18.648362479999996,modify
14982759,way,103809574,48.048548857142855,18.65953222857143,modify
7100673866,way,103809575,48.04139028,18.646872639999998,modify
14987280,way,103809576,48.057156742857146,18.658244357142856,modify
15168340,way,103809577,48.060750407142855,18.66221703571429,modify
14986664,way,103809583,48.056994124999996,18.655755449999997,modify
14983243,way,103809584,48.04796105714286,18.6547319,modify
15169242,way,103809585,48.06452243333334,18.662888700000003,modify
7100797165,way,103809586,48.049575475000005,18.647463808333335,modify
14988105,way,103809588,48.05385501999999,18.657309520000002,modify
1498507A,way,103809589,48.05402701999999,18.6640243,modify
7100829450,way,103809590,48.08324218,18.65191438,modify
14986081,way,103809591,48.05482392857143,18.661602433333336,modify
14990250,way,103809593,48.04597969999999,18.646959528571433,modify
14990404,way,103809594,48.042785699999996,18.648338924999997,modify
14989854,way,103809595,48.04327842857143,18.649266785714286,modify
7100628810,way,103809597,48.04339272,18.651696180000002,modify
15229258,way,103809599,48.083897985714295,18.650935485714285,modify
7100816030,way,103809600,48.053874725,18.659791855,modify
14991768,way,103809601,48.05084060909091,18.651345518181817,modify
15166987,way,103809603,48.06589251249999,18.664857025000003,modify
1498606A,way,103809604,48.05487354444444,18.662033666666662,modify
14989799,way,103809605,48.0426433,18.650068800000003,modify
7100722134,way,103809606,48.046420583333344,18.650695499999998,modify
14990470,way,103809607,48.04188588333333,18.649265233333335,modify
15230017,way,103809608,48.07785208,18.65785574,modify
14985157,way,103809609,48.05370606,18.663332739999998,modify
15168285,way,103809611,48.060367119999995,18.66329094,modify
14981989,way,103809613,48.05209000000001,18.65892205,modify
14986675,way,103809614,48.0569651,18.65551326,modify
15167933,way,103809615,48.063189328571426,18.66405452857143,modify
5205013891,way,103809621,48.05551084285714,18.65438077142857,modify
7100783151,way,103809622,48.05053956,18.64845872,modify
14984486,way,103809626,48.052129,18.66399864,modify
14986312,way,103809627,48.055769524999995,18.656668125,modify
6403042844,way,103809628,48.04889865890413,18.658029346575347,modify
15169308,way,103809629,48.06362397777778,18.66424432222222,modify
15230050,way,103809632,48.0787345,18.656101454545457,modify
14986070,way,103809633,48.054868725,18.661865925,modify
14991834,way,103809638,48.05066753846154,18.650075907692308,modify
14993022,way,103809640,48.053744071428575,18.653441457142858,modify
14992428,way,103809641,48.050806654545454,18.653268990909087,modify
15167999,way,103809645,48.059178419999995,18.661189540000002,modify
14990305,way,103809646,48.04547147142858,18.64757854285714,modify
1498914A,way,103809649,48.046747133333334,18.649563011111113,modify
15168010,way,103809650,48.0594775,18.66126772,modify
14988314,way,103809655,48.043346681818186,18.65324007272727,modify
37764837,way,103809657,48.05141402,18.659952119999996,modify
14982814,way,103809659,48.05513801666666,18.660113300000003,modify
1498826A,way,103809661,48.04264591428572,18.65326747142857,modify
7100794393,way,103809664,48.051942600000004,18.663068340000002,modify
15229742,way,103809667,48.07880965555555,18.653545711111107,modify
15167438,way,103809670,48.062374866666666,18.66521295,modify
14987390,way,103809671,48.05539247142856,18.658006585714283,modify
7000184796,way,103809674,48.05824462500001,18.662003316666663,modify
15169264,way,103809677,48.06429765714285,18.663255457142856,modify
14991141,way,103809683,48.049317120000005,18.6485657,modify
7100829901,way,103809688,48.07836418,18.654097880000002,modify
15168615,way,103809692,48.06874812222223,18.65912587777778,modify
14988050,way,103809698,48.05391044,18.65621412,modify
710078302A,way,103809702,48.05042343333333,18.653767283333334,modify
15168417,way,103809704,48.05941831428572,18.66201537142857,modify
14982154,way,103809712,48.05504244,18.66003946,modify
15169198,way,103809714,48.06837828888889,18.659333877777776,modify
14990547,way,103809719,48.044272299999996,18.64608335,modify
15168450,way,103809722,48.05866237777778,18.661621833333335,modify
1498529A,way,103809724,48.054142426666665,18.662479180000002,modify
14991614,way,103809730,48.04945329166666,18.651184041666667,modify
14984706,way,103809735,48.050594053846154,18.66364509230769,modify
