ref,osm_type,osm_id,lat,lon,action
4309855,node,2966476310,48.8499679,20.1868064,modify
7100205321,node,8126943983,48.84751,20.18752,modify
7100205101,node,8126943984,48.84768,20.1876,modify
7100201900,node,8126943985,48.84785,20.18768,modify
7101524782,node,8126943986,48.84802,20.18776,modify
7100213197,node,8126970657,48.8422774,20.1885425,modify
7102256975,node,8127069158,48.851647,20.1855123,modify
710196783A,node,8127069159,48.8525,20.18864,modify
7101959315,node,8127069160,48.85024,20.19153,modify
7101540061,node,8127069161,48.8516972,20.1926752,modify
7101528665,node,8127069162,48.8500688,20.181885,modify
7101153763,node,8127069163,48.8554466,20.1804708,modify
10517496,node,8127069164,48.8530797,20.1855938,modify
10517485,node,8127069165,48.8531183,20.1855496,modify
10517474,node,8127069166,48.8531497,20.1855138,modify
10468667,node,8127069167,48.8426082,20.1839303,modify
10041372,node,8127069168,48.8431124,20.1838965,modify
10041361,node,8127069169,48.8431166,20.1838231,modify
10041339,node,8127069170,48.8432699,20.1837212,modify
700198619A,node,8127069171,48.8427257,20.1827651,modify
7001989390,node,8127069172,48.8502479,20.1806833,modify
7001944664,node,8127069173,48.8507961,20.1803686,modify
7100206399,node,8127069174,48.8547,20.18534,modify
7100211723,node,8127069175,48.8297347,20.2068159,modify
7100212174,node,8127069176,48.8792452,20.2328767,modify
7100212306,node,8127069177,48.88296,20.23791,modify
710021278A,node,8127069178,48.8374099,20.1842825,modify
7100212911,node,8127069179,48.8395138,20.1858927,modify
710021311A,node,8127069180,48.8404406,20.1867956,modify
7100072430,node,8127069183,48.8750146,20.1609461,modify
37666673,node,8127069184,48.842728,20.2333244,modify
36163292,node,8127069185,48.850372,20.1910617,modify
35165878,node,8127069186,48.8503864,20.1913006,modify
4313925,node,8127069187,48.8519929,20.1911027,modify
33930963,node,8127069188,48.8487228,20.1840811,modify
4314233,node,8127069189,48.8503329,20.18202,modify
4314222,node,8127069190,48.84358,20.1832,modify
4314200,node,8127069191,48.8439109,20.1831851,modify
4314178,node,8127069192,48.8560908,20.1880358,modify
4314167,node,8127069193,48.8507526,20.1919567,modify
4314145,node,8127069194,48.8486146,20.1845473,modify
4314123,node,8127069195,48.8434264,20.1833453,modify
4313969,node,8127069196,48.8430986,20.1837003,modify
4313573,node,8127069197,48.8433009,20.1835495,modify
4313540,node,8127069198,48.8506345,20.181165,modify
4313507,node,8127069199,48.8503492,20.1805678,modify
4313463,node,8127069200,48.85027,20.1819237,modify
4313452,node,8127069201,48.8505702,20.1806065,modify
431342A,node,8127069203,48.85051,20.18109,modify
4313408,node,8127069205,48.8504383,20.1792807,modify
4313397,node,8127069206,48.8499055,20.1807076,modify
4313364,node,8127069207,48.8502828,20.1815962,modify
4313881,node,8127069208,48.8826609,20.2344619,modify
4313870,node,8127069209,48.8822706,20.2338626,modify
4313804,node,8127069210,48.8530382,20.1832708,modify
4313782,node,8127069211,48.8535469,20.1833014,modify
7001986200,node,8127069213,48.855258,20.1870119,modify
4313661,node,8127069214,48.8543157,20.1854588,modify
7100205629,node,8127069215,48.85538,20.18704,modify
4313001,node,8127069216,48.8549378,20.186919,modify
4312891,node,8127075517,48.8534393,20.1855944,modify
4313221,node,8127075518,48.8518074,20.1845616,modify
4313133,node,8127075519,48.8492966,20.1831201,modify
4313111,node,8127075520,48.8496257,20.1831587,modify
4313056,node,8127075521,48.8499927,20.1833339,modify
4312341,node,8127075522,48.8508628,20.1844446,modify
4312737,node,8127075524,48.8524351,20.1858754,modify
4312638,node,8127075525,48.8530001,20.1868343,modify
4312517,node,8127075526,48.8541252,20.1876893,modify
4312495,node,8127075527,48.854267,20.1877582,modify
4312451,node,8127075528,48.8546035,20.187832,modify
4311747,node,8127075530,48.8563933,20.1894858,modify
4311538,node,8127075531,48.8532727,20.1885873,modify
4312077,node,8127075532,48.8529253,20.1876746,modify
4311219,node,8127075533,48.8505702,20.1860155,modify
4310537,node,8127075534,48.8507627,20.1885422,modify
431045A,node,8127075535,48.8505,20.18765,modify
4310438,node,8127075536,48.8513756,20.1969582,modify
4310383,node,8127075537,48.8513082,20.1955552,modify
4310812,node,8127075538,48.8513593,20.1910449,modify
4310636,node,8127075539,48.8516196,20.1885086,modify
4309723,node,8127075540,48.8488836,20.1858267,modify
4310273,node,8127075541,48.8485949,20.1853152,modify
4310152,node,8127075542,48.847354,20.1839965,modify
4310130,node,8127075543,48.8472301,20.1834941,modify
4310064,node,8127075544,48.846409,20.1830012,modify
4310284,way,50505318,48.85113744,20.19288548,modify
4314112,way,50505321,48.8507266875,20.1909687875,modify
4311263,way,50505322,48.8507697,20.18993472,modify
4310482,way,50505324,48.850760928571425,20.187875957142857,modify
431056A,way,50505325,48.85069153333333,20.188826266666666,modify
4310460,way,50505327,48.85080605555555,20.187680500000003,modify
431122A,way,50505328,48.85065547142857,20.189025885714283,modify
4311835,way,50505330,48.85067334,20.186033419999998,modify
7100108796,way,50505340,48.85003444,20.18740704,modify
4309778,way,50505341,48.849353400000005,20.1863283,modify
4309767,way,50505345,48.849409187499994,20.18588475,modify
4311032,way,50505346,48.84935243333334,20.184755316666664,modify
710222501A,way,50505347,48.84957746,20.18470776,modify
4311021,way,50505355,48.84925045,20.184617383333332,modify
4309756,way,50505366,48.84912156,20.1861316,modify
4309745,way,50505370,48.849229012500004,20.1857311125,modify
4309866,way,50505371,48.85004788571428,20.187036400000004,modify
430979A,way,50505372,48.849609233333325,20.186108355555557,modify
4311120,way,50505375,48.850048400000006,20.18540678,modify
4311153,way,50505378,48.8499519125,20.1858998125,modify
4309844,way,50505379,48.8500529,20.186429020000002,modify
4311098,way,50505387,48.84993301666666,20.185252066666667,modify
4311065,way,50505388,48.84965982857143,20.185016571428573,modify
4311054,way,50505391,48.849492,20.184875333333334,modify
4311076,way,50505403,48.84982927142857,20.18511512857143,modify
4311087,way,50505407,48.84958158,20.185543439999996,modify
4311131,way,50505414,48.84976608,20.18565124,modify
4311142,way,50505417,48.849893650000006,20.185725183333336,modify
4311109,way,50505433,48.85012808333334,20.184864683333334,modify
4311175,way,50505440,48.850220900000004,20.1856281125,modify
4311197,way,50505444,48.85046608333332,20.185799233333334,modify
4311186,way,50505446,48.850582066666654,20.185485383333333,modify
4309833,way,50505449,48.849798312500006,20.186686075,modify
4309800,way,50505454,48.84971986666667,20.1861739,modify
4309811,way,50505455,48.84964637777778,20.18658288888889,modify
4309789,way,50505460,48.8494824125,20.1864896875,modify
4309822,way,50505461,48.84985941666667,20.18626168333333,modify
7100201724,way,50505468,48.849794644444444,20.187128011111113,modify
430990A,way,50505472,48.850456914285715,20.187174514285715,modify
4309921,way,50505473,48.85060815714286,20.1872268,modify
4309910,way,50505476,48.8505609,20.186750240000002,modify
4309888,way,50505477,48.850289759999995,20.18708538,modify
4309899,way,50505480,48.85040514,20.18651234,modify
4311208,way,50505481,48.8504151375,20.186189825,modify
4309877,way,50505482,48.85024737777778,20.186598144444446,modify
37666684,way,50505485,48.850602380000005,20.18636446,modify
4313903,way,50505488,48.8498965625,20.189108856250005,modify
4314035,way,50505489,48.849745042857144,20.188404600000002,modify
4313991,way,50505490,48.84979802352942,20.188172394117647,modify
4310493,way,50505492,48.8505473625,20.1880766,modify
4310471,way,50505496,48.8505042875,20.187842462499997,modify
4310504,way,50505501,48.85061367142857,20.188328114285717,modify
4314068,way,50505507,48.850086,20.188082700000002,modify
4313914,way,50505508,48.84984496,20.18930139,modify
4314024,way,50505509,48.850399216666666,20.189845133333332,modify
4311241,way,50505511,48.8506201875,20.189178050000002,modify
36163303,way,50505521,48.85037212,20.19087294,modify
33930941,way,50505522,48.850537960000004,20.191572439999998,modify
10554896,way,50505523,48.850502892307695,20.19196160769231,modify
37666662,way,50505525,48.85048504285714,20.19054945,modify
4311483,way,50505527,48.85341091111111,20.189493288888887,modify
4312055,way,50505529,48.85265186666666,20.18728623333333,modify
4312066,way,50505530,48.852803533333336,20.18745386666667,modify
4309943,way,50505532,48.851026712499994,20.187409475,modify
4309932,way,50505533,48.85084979999999,20.187315212500003,modify
4312594,way,50505538,48.8531298,20.187296842857144,modify
431199A,way,50505543,48.85200534999999,20.18706195,modify
4311978,way,50505547,48.852034725,20.186479275,modify
4312165,way,50505548,48.85211967500001,20.185690316666665,modify
4312198,way,50505549,48.852053899999994,20.185135741666667,modify
4312781,way,50505551,48.85249737142857,20.1845027,modify
4312308,way,50505557,48.850941385714286,20.184650428571427,modify
4313232,way,50505559,48.85193496666667,20.18446957777778,modify
4313243,way,50505560,48.8520138,20.184247633333335,modify
4312770,way,50505562,48.8523238,20.18448485,modify
4312814,way,50505563,48.852638425,20.184547000000002,modify
4311934,way,50505565,48.85134174545454,20.18616003636364,modify
4312242,way,50505568,48.85126338181818,20.185477127272726,modify
4312231,way,50505570,48.851118414285715,20.1852772,modify
7100059098,way,50505571,48.85093862000001,20.185290079999998,modify
4312253,way,50505585,48.851143199999996,20.185108666666668,modify
4312220,way,50505586,48.850961125,20.1855161125,modify
7100058999,way,50505591,48.85089268,20.18548122,modify
4311857,way,50505592,48.85091002,20.18561622,modify
431221A,way,50505593,48.851250920000005,20.185832320000003,modify
4312264,way,50505599,48.8516645,20.1852411125,modify
4313210,way,50505600,48.8518208,20.184766857142854,modify
431320A,way,50505601,48.8517655,20.184886159999998,modify
4312209,way,50505607,48.85186976000001,20.18543369,modify
4312187,way,50505608,48.8519849,20.185555725,modify
4311890,way,50505614,48.85130021428572,20.18647004285714,modify
4311846,way,50505616,48.850811416666666,20.18615911666667,modify
431188A,way,50505619,48.851048819999995,20.186375700000003,modify
4311923,way,50505627,48.85153274444444,20.18634552222222,modify
4311912,way,50505628,48.85148036,20.186532879999998,modify
4311956,way,50505632,48.85191917777777,20.186298077777778,modify
4309954,way,50505636,48.85165730000001,20.187098414285714,modify
4311901,way,50505637,48.851554916666664,20.186983666666666,modify
7100213670,way,50505646,48.851802580000005,20.18714218,modify
4311967,way,50505647,48.8518445,20.186820433333335,modify
4312671,way,50505656,48.85272468333333,20.186487566666667,modify
4312704,way,50505660,48.85276820000001,20.185917271428572,modify
4312715,way,50505662,48.852542310000004,20.18609331,modify
4312132,way,50505665,48.852477325,20.185596083333333,modify
4312176,way,50505669,48.85222942,20.185255079999997,modify
4312154,way,50505672,48.85237575555555,20.185363133333333,modify
4312143,way,50505682,48.85223631818181,20.18582440909091,modify
4312726,way,50505686,48.85263745,20.18572068333333,modify
4312858,way,50505687,48.852991259999996,20.18531254,modify
4312836,way,50505688,48.85291633999999,20.18479242,modify
4312847,way,50505689,48.85287916,20.18516306,modify
4312880,way,50505695,48.85325151250001,20.185396349999998,modify
4311989,way,50505703,48.852179087500005,20.1866287375,modify
4312693,way,50505708,48.852514588888894,20.186448155555556,modify
4312011,way,50505710,48.85244142222221,20.18696158888889,modify
4312000,way,50505726,48.852301489999995,20.186814480000002,modify
4312033,way,50505736,48.852541499999994,20.187133700000004,modify
431265A,way,50505737,48.85282893750001,20.186690487499998,modify
4312649,way,50505741,48.85312005714285,20.18655198571429,modify
4312682,way,50505742,48.852865542857145,20.1861466,modify
4312660,way,50505744,48.85297994444444,20.186354322222222,modify
7100067282,way,50505746,48.85322494,20.186375239999997,modify
4312616,way,50505756,48.85302468571428,20.187058428571426,modify
4312627,way,50505757,48.853213260000004,20.1867887,modify
4310757,way,50505762,48.851207977777776,20.19011977777778,modify
4310625,way,50505763,48.852180463636365,20.18840888636364,modify
4311395,way,50505764,48.85210703,20.18999472,modify
431133A,way,50505766,48.85214764285714,20.191399285714287,modify
4311373,way,50505767,48.852084322222225,20.1906295,modify
4310746,way,50505769,48.85167432000001,20.19012138,modify
4311384,way,50505770,48.85206748,20.1901741,modify
4311406,way,50505773,48.8521613,20.1897870125,modify
4311329,way,50505777,48.85204,20.191606275,modify
4310647,way,50505780,48.85194707692308,20.188776084615387,modify
4310581,way,50505781,48.851370675,20.1876672875,modify
4310658,way,50505784,48.851443933333336,20.18869253333333,modify
4310691,way,50505785,48.85133415714286,20.1892257,modify
431067A,way,50505786,48.85131699166667,20.188927274999998,modify
4310559,way,50505789,48.851014514285716,20.18879632857143,modify
4310526,way,50505793,48.85112034285714,20.188304314285713,modify
4310548,way,50505794,48.851077771428564,20.188532128571428,modify
4309965,way,50505813,48.85122633000001,20.187565900000003,modify
4310515,way,50505816,48.85114085,20.1881573625,modify
4310603,way,50505825,48.85195100000001,20.187785333333334,modify
4310592,way,50505828,48.851778233333334,20.187484277777777,modify
7102208454,way,50505829,48.85151012307692,20.18800315384615,modify
4311252,way,50505833,48.850827442857145,20.189446557142855,modify
4310713,way,50505835,48.851288425,20.1894689375,modify
4311230,way,50505845,48.85089845714286,20.189185000000002,modify
4310570,way,50505846,48.85096027142857,20.188999785714287,modify
4311274,way,50505860,48.850903966666664,20.189980722222224,modify
4310735,way,50505862,48.851224571428574,20.189653600000003,modify
4310724,way,50505888,48.85166956,20.189838560000002,modify
4310680,way,50505892,48.85175817,20.189346139999998,modify
4310669,way,50505895,48.85178133333333,20.189121883333332,modify
4310702,way,50505903,48.85175094285715,20.189645057142858,modify
7102209598,way,50505908,48.85273466428572,20.188555750000003,modify
4312121,way,50505912,48.85283272727272,20.189124072727274,modify
4311450,way,50505914,48.852722719999996,20.18963726,modify
4311549,way,50505917,48.8533401,20.1887807125,modify
4312110,way,50505918,48.85269076,20.188022240000002,modify
431210A,way,50505921,48.852411180000004,20.18794716,modify
4312044,way,50505922,48.85238202857143,20.187597942857142,modify
36433584,way,50505923,48.8521951,20.187629400000002,modify
7100211954,way,50505925,48.85247618571429,20.1877,modify
4311527,way,50505928,48.85298147500001,20.188416049999997,modify
4312088,way,50505932,48.85307548888889,20.187730544444445,modify
4311417,way,50505940,48.852181599999994,20.1895448125,modify
4311428,way,50505952,48.85222936666666,20.189333166666664,modify
431144A,way,50505956,48.852581333333326,20.18988871111111,modify
4311461,way,50505960,48.85306009999999,20.18966460909091,modify
4311472,way,50505964,48.85324672857143,20.189496542857142,modify
4310845,way,50505968,48.85133518,20.1916979,modify
4311285,way,50505969,48.851009555555564,20.19157645555556,modify
4310834,way,50505970,48.851392419999996,20.19140538,modify
4311307,way,50505971,48.85177132857143,20.191551342857142,modify
4310779,way,50505972,48.851290514285715,20.19037614285714,modify
4314156,way,50505975,48.8507911,20.19133575,modify
431078A,way,50505976,48.85109106,20.19050486,modify
4310801,way,50505979,48.85120999090909,20.19071226363636,modify
4310790,way,50505983,48.85161458,20.1908002,modify
4314057,way,50505991,48.85161758571429,20.190584642857143,modify
4310768,way,50505992,48.85164577142857,20.190364485714287,modify
4310823,way,50505995,48.85164244285715,20.191073499999998,modify
4310878,way,50506001,48.85119134285715,20.192428142857146,modify
431089A,way,50506005,48.851153700000005,20.1926642375,modify
4310856,way,50506009,48.85132354285714,20.192082071428576,modify
4310867,way,50506014,48.851718,20.19234592857143,modify
4310889,way,50506016,48.851582337500005,20.192748637499996,modify
4311296,way,50506019,48.85167850999999,20.19199175,modify
4311318,way,50506020,48.851885387500005,20.191862387500002,modify
4311362,way,50506024,48.8523652625,20.1907425,modify
4311439,way,50506027,48.852498385714284,20.190318571428573,modify
4311340,way,50506037,48.85222281428572,20.191178285714283,modify
4311351,way,50506040,48.85227832857142,20.190958714285717,modify
7100061826,way,50506049,48.85075613333333,20.202597944444438,modify
4310361,way,50506053,48.85133425000001,20.1950682,modify
431034A,way,50506057,48.85130993333333,20.19432850833333,modify
4310339,way,50506061,48.85085035,20.19387478333333,modify
4310372,way,50506062,48.851368775,20.195289250000002,modify
4310350,way,50506063,48.8513259,20.19471351111111,modify
4310328,way,50506065,48.85092654,20.19368854,modify
4310317,way,50506066,48.85142788461538,20.19363150769231,modify
4310306,way,50506067,48.851104299999996,20.19306376666667,modify
4310295,way,50506068,48.85159465555556,20.1931053,modify
4310427,way,50506070,48.851381228571434,20.19657592857143,modify
4310416,way,50506073,48.851361422222226,20.196315444444444,modify
4310394,way,50506075,48.85139241428572,20.19579237142857,modify
4310405,way,50506076,48.85136918571428,20.1960603,modify
4310449,way,50506080,48.85142427142856,20.197373757142856,modify
7100076863,way,50506081,48.85109308,20.20225964,modify
710007132A,way,50506083,48.85118663333333,20.20090575,modify
4313606,way,50506084,48.85185407142857,20.19930774285714,modify
4313562,way,50508331,48.84296392222222,20.183807277777774,modify
7001171859,way,50508333,48.84364518333334,20.183430933333334,modify
4309998,way,50508335,48.842932319999996,20.18284286,modify
4309987,way,50508336,48.8451304,20.1818178,modify
4310009,way,50508337,48.845116239999996,20.182029879999998,modify
36163314,way,50508340,48.844418260000005,20.183079260000003,modify
431408A,way,50508341,48.842934166666666,20.183901761111116,modify
36163336,way,50508342,48.844268819999996,20.18309416,modify
4314211,way,50508343,48.8436371,20.183322659999998,modify
7001199601,way,50508344,48.843200100000004,20.18269816,modify
33930930,way,50508345,48.85621576,20.18908344,modify
4312374,way,50508346,48.85070332857142,20.183637014285715,modify
4312352,way,50508347,48.850662240000005,20.1843975,modify
4313518,way,50508349,48.85076206,20.18058688,modify
431353A,way,50508350,48.85066812,20.1798247,modify
7001128772,way,50508351,48.8506505,20.180249433333334,modify
36163325,way,50508354,48.85024382,20.18043768,modify
4313386,way,50508356,48.85046124,20.18015752,modify
4313342,way,50508357,48.850365120000006,20.17971674,modify
4313529,way,50508358,48.850516119999995,20.17974116,modify
4313474,way,50508367,48.850150128571435,20.1809609,modify
7001138848,way,50508368,48.85014005,20.180666609999996,modify
4313485,way,50508369,48.85016263076923,20.18078933076923,modify
4313375,way,50508384,48.85041882,20.18170844,modify
4313430,way,50508385,48.85094126,20.180186900000002,modify
4310229,way,50508387,48.84799425999999,20.18471706,modify
4310218,way,50508388,48.84788354,20.18455092,modify
4310020,way,50508389,48.8461222,20.182750239999997,modify
4310031,way,50508392,48.84625586,20.1828015,modify
431001A,way,50508395,48.84602016,20.18262758,modify
4310053,way,50508399,48.84627546666667,20.183523616666665,modify
4310042,way,50508400,48.846177999999995,20.183533599999997,modify
4310075,way,50508405,48.84646408,20.18363068,modify
4310163,way,50508408,48.847312,20.18448318571428,modify
4310944,way,50508410,48.84720701428572,20.182924885714282,modify
4310922,way,50508411,48.84691855384615,20.182959515384614,modify
4310933,way,50508417,48.84707336,20.18295654,modify
4310911,way,50508420,48.846768,20.18303708,modify
4310977,way,50508422,48.8478523125,20.182776912500003,modify
4310966,way,50508423,48.847645185714285,20.182782328571427,modify
4310955,way,50508424,48.84741334285714,20.1828744,modify
7001495930,way,50508428,48.846846740000004,20.18428076,modify
4310108,way,50508429,48.84681336153846,20.184024392307695,modify
4310141,way,50508433,48.8471130625,20.184179825,modify
4310097,way,50508438,48.84672298,20.18376724,modify
4310119,way,50508441,48.84705998333333,20.183573383333336,modify
4310185,way,50508444,48.84748988333334,20.18395185,modify
4310196,way,50508445,48.8475865,20.18416454285714,modify
4310207,way,50508446,48.84777025714286,20.1844206,modify
4310174,way,50508448,48.84741761666667,20.184581416666667,modify
4311010,way,50508452,48.849177014285715,20.184495785714287,modify
4313188,way,50508454,48.848618144444444,20.183429888888888,modify
4313177,way,50508455,48.84871783,20.183472310000003,modify
4313199,way,50508456,48.84852193333334,20.1833069,modify
4314079,way,50508458,48.848065889999994,20.18284189,modify
4310999,way,50508468,48.848976500000006,20.18429552,modify
4313166,way,50508472,48.848887475,20.183591900000003,modify
4313155,way,50508475,48.84904015714286,20.18359914285714,modify
4313144,way,50508477,48.84917235,20.183656850000002,modify
4310988,way,50508481,48.848834608333334,20.184188733333333,modify
431100A,way,50508484,48.84907075,20.18431155,modify
4312407,way,50508492,48.850448740000004,20.18334112,modify
4313023,way,50508498,48.85015444,20.1833364,modify
4314013,way,50508500,48.850031380000004,20.18205568666667,modify
4313078,way,50508501,48.84996366,20.18311596,modify
4313089,way,50508502,48.84980782,20.18306972,modify
4313122,way,50508503,48.84949735714286,20.183027642857144,modify
4312418,way,50508504,48.85027874,20.18312362,modify
4313045,way,50508511,48.84993298333333,20.18369626666666,modify
431309A,way,50508513,48.84970278,20.183628979999998,modify
4313100,way,50508515,48.849374337499995,20.183987125,modify
4312396,way,50508519,48.85056577777778,20.183552955555555,modify
4312363,way,50508520,48.8505738,20.18426376,modify
4313034,way,50508528,48.85006816,20.18370792,modify
4312385,way,50508529,48.850423600000006,20.18395932857143,modify
4309701,way,50508534,48.84851706875,20.185689256249997,modify
4310262,way,50508538,48.8484397,20.185060216666667,modify
431023A,way,50508540,48.84815456363637,20.18476849090909,modify
4310251,way,50508542,48.848323083333334,20.18496945,modify
4309712,way,50508545,48.8489078,20.185479280000003,modify
4309734,way,50508546,48.8491219625,20.185321324999997,modify
4313947,way,50508561,48.8555029,20.187298175000002,modify
4312561,way,50508572,48.85361857777777,20.18733977777778,modify
4312550,way,50508574,48.85378416,20.18744137,modify
4312583,way,50508576,48.85345398,20.18724183,modify
431287A,way,50508579,48.85341484,20.18509058,modify
431155A,way,50508582,48.85346165,20.188925662499997,modify
4312572,way,50508583,48.853413190000005,20.187627340000002,modify
431375A,way,50508588,48.85344198,20.18454966,modify
4312286,way,50508591,48.85140515714285,20.184611999999998,modify
4313287,way,50508596,48.85136668181818,20.18384259090909,modify
4312759,way,50508598,48.850860575,20.1831949875,modify
4312748,way,50508599,48.85108792,20.18332384,modify
4313617,way,50508600,48.850969740000004,20.18322125,modify
4313276,way,50508619,48.85164478928572,20.182758985714287,modify
431232A,way,50508620,48.85100572,20.184155120000003,modify
4313320,way,50508626,48.85103497,20.18369365,modify
4312319,way,50508628,48.851097700000004,20.1843036,modify
431331A,way,50508633,48.85114124,20.18333794,modify
4313298,way,50508634,48.851295539999995,20.183383399999997,modify
4313309,way,50508636,48.8512209125,20.183751625000003,modify
4312330,way,50508638,48.85090644,20.18411052,modify
4312297,way,50508644,48.85121607777777,20.18444431111111,modify
4313551,way,50508647,48.85195467000001,20.183549480000003,modify
4313265,way,50508648,48.85169553333333,20.18367198888889,modify
4313254,way,50508653,48.8515292,20.1840528,modify
4313815,way,50508657,48.852749599999996,20.18368673,modify
4313826,way,50508658,48.85259908333333,20.18289546666667,modify
4313793,way,50508661,48.85329474999998,20.182887375,modify
4312792,way,50508668,48.85265613333334,20.184163344444446,modify
431276A,way,50508671,48.85234154285714,20.18405597142857,modify
4313837,way,50508674,48.85236824444444,20.18367793333333,modify
4312803,way,50508675,48.85255602,20.184007400000002,modify
4313936,way,50508679,48.853287699999996,20.18366786,modify
4312825,way,50508685,48.852821458333345,20.18418436666666,modify
4312275,way,50508687,48.851555919999996,20.184732000000004,modify
4312869,way,50508689,48.8533456,20.18494882,modify
4313760,way,50508690,48.85326617142857,20.184815099999998,modify
4312605,way,50508697,48.85329502222222,20.18707241111111,modify
4313595,way,50508701,48.85479205714286,20.1854811,modify
4313639,way,50508702,48.85482843,20.18660772,modify
4314189,way,50508704,48.85488916666666,20.185743966666667,modify
33930952,way,50508706,48.85476328,20.18608858,modify
4313749,way,50508708,48.85375931250001,20.184677262500003,modify
4313771,way,50508710,48.85388838333333,20.18320376666667,modify
4313694,way,50508716,48.854161090909095,20.185045381818185,modify
4312946,way,50508717,48.8538835,20.18601129,modify
4313683,way,50508718,48.85413891428571,20.18541494285714,modify
4312924,way,50508719,48.853571887499996,20.186049150000002,modify
4313705,way,50508720,48.85398996,20.1853183,modify
4312935,way,50508722,48.853771542857146,20.18581397142857,modify
4313738,way,50508724,48.85368341666668,20.185058233333333,modify
4313727,way,50508726,48.85387992857143,20.184741371428572,modify
4312902,way,50508728,48.85358063333333,20.185477216666666,modify
4313672,way,50508742,48.85433866000001,20.18517864,modify
4313650,way,50508744,48.85437929999999,20.185724,modify
4314002,way,50508747,48.85452997142857,20.18547684285714,modify
431364A,way,50508748,48.8545075375,20.185825487499997,modify
431298A,way,50508750,48.8539028,20.18718645714286,modify
4312979,way,50508752,48.853974711111114,20.186216355555555,modify
4312957,way,50508753,48.853673279999995,20.186287229999998,modify
4312968,way,50508754,48.85376804,20.18648068,modify
4313584,way,50508766,48.85451481666667,20.1863527,modify
431419A,way,50508768,48.85428368333333,20.186298849999996,modify
4312990,way,50508769,48.85460975,20.18700253333333,modify
4311813,way,50508771,48.85519998,20.187139713333334,modify
4312429,way,50508773,48.85501835714285,20.18722981428571,modify
4313012,way,50508775,48.85498616923076,20.186527376923078,modify
7100073200,way,50508777,48.8556696,20.187240040000002,modify
4312099,way,50508783,48.853226033333335,20.187920233333333,modify
4311659,way,50508791,48.854808750000004,20.1884873375,modify
4311637,way,50508794,48.8543534625,20.188620212500002,modify
4312506,way,50508796,48.854119579999995,20.18802713,modify
4311626,way,50508798,48.85417674999999,20.188661574999998,modify
4312528,way,50508802,48.85396488749999,20.1879692625,modify
4311593,way,50508804,48.853768671428575,20.188464528571433,modify
4311571,way,50508806,48.85352218571428,20.18799045,modify
431254A,way,50508807,48.853659640000004,20.187811439999997,modify
4312539,way,50508809,48.85383851428572,20.18786311428571,modify
4311582,way,50508813,48.8536000625,20.1883646,modify
4311615,way,50508817,48.854062257142864,20.188395871428572,modify
4311604,way,50508821,48.85388412857143,20.188596085714288,modify
4312484,way,50508825,48.85427011428572,20.188074257142855,modify
4312440,way,50508827,48.85476485,20.188085716666667,modify
4312462,way,50508829,48.85445788333334,20.1881484,modify
4312473,way,50508832,48.85440314,20.1876984,modify
4311648,way,50508843,48.85455717999999,20.18852974,modify
4311516,way,50508850,48.853907533333334,20.189442577777776,modify
4310900,way,50508851,48.85405594,20.189399580000003,modify
4311560,way,50508852,48.85362326,20.18895526,modify
4311505,way,50508856,48.85371804444444,20.189400733333333,modify
4311494,way,50508858,48.8535742625,20.1894420625,modify
4311681,way,50508862,48.85534714999999,20.188896866666667,modify
4311725,way,50508863,48.855841,20.1886855375,modify
4311736,way,50508866,48.85613623333333,20.18874286666667,modify
4311824,way,50508867,48.85546167692308,20.187840538461536,modify
4311670,way,50508869,48.85515494285715,20.188266457142856,modify
431166A,way,50508870,48.8549538,20.188081425,modify
4311692,way,50508872,48.855313522222225,20.18825211111111,modify
4311703,way,50508873,48.85546896,20.18828766,modify
431397A,way,50508885,48.85574766250001,20.187476475,modify
4311714,way,50508894,48.855772762499996,20.188982525,modify
4311802,way,50508898,48.857644255555556,20.189144833333334,modify
4313980,way,50508899,48.856458028571424,20.188789271428572,modify
3766663A,way,50508900,48.85696252222222,20.189521199999994,modify
37666640,way,50508903,48.856788175000005,20.1893125,modify
4311758,way,50508904,48.85679414,20.18898128,modify
4314046,way,50508907,48.856662459999995,20.18886028,modify
4314090,way,50508910,48.857333059999995,20.189913479999994,modify
431177A,way,50508914,48.85722642,20.18931432,modify
4311780,way,50508916,48.85712782857143,20.189662442857145,modify
4311769,way,50508921,48.85705794285714,20.189163028571425,modify
4311791,way,50508922,48.85802496,20.189569,modify
7100067821,way,50535458,48.83962404,20.189215080000004,modify
7100068140,way,50535462,48.83889883333333,20.190072583333333,modify
7100067590,way,50535464,48.839115559999996,20.18971532,modify
7100067689,way,50535465,48.83942354,20.18961116,modify
7100068217,way,50535466,48.838724379999995,20.191726,modify
710021300A,way,50535467,48.839985362499995,20.186233424999998,modify
7100212658,way,50535469,48.83983754,20.18616038,modify
4313331,way,58481909,48.87369857142858,20.264576057142857,modify
4313958,way,58481910,48.84745158,20.18725558,modify
4311043,way,58481913,48.84920986,20.185227939999997,modify
4314101,way,58481917,48.84857401538462,20.187950946153844,modify
4313848,way,58481918,48.86143010000001,20.219657557142856,modify
4313859,way,58481923,48.88221877142856,20.23648862857143,modify
710222512A,way,80041066,48.890815714285715,20.16922638571429,modify
7102225130,way,80041069,48.895895519999996,20.18736654,modify
7102225119,way,80041070,48.88201658,20.18902336,modify
7102225339,way,80041071,48.895912859999996,20.18870642,modify
431386A,way,80041078,48.88117198,20.234108980000002,modify
4313628,way,80041081,48.8846475,20.23542562,modify
