ref,osm_type,osm_id,lat,lon,action
27751086,way,71712930,48.77098415454546,17.312047590909092,modify
5208028122,way,71712931,48.77091423333333,17.312289588888888,modify
5208028133,way,71712932,48.77093855555555,17.312404344444445,modify
27750118,way,71712933,48.771317614285714,17.3123583,modify
27751097,way,71712938,48.77099412857143,17.3125968,modify
27750129,way,71712939,48.77140624,17.31254652,modify
5208027935,way,71712941,48.77036595714286,17.313656342857143,modify
5208028144,way,71712943,48.77063298888889,17.31359285555556,modify
27750965,way,71712944,48.77084090000001,17.31360796,modify
5208033677,way,71712945,48.77107995714285,17.313684885714284,modify
5208028155,way,71712946,48.770442814285715,17.313909142857145,modify
27750954,way,71712947,48.77111268,17.31403369,modify
620700321A,way,71712948,48.770481907692314,17.31417666153846,modify
27750140,way,71712949,48.77173612,17.31402299,modify
2775068A,way,71712951,48.77117234285714,17.314307257142858,modify
27750151,way,71712952,48.77178041428572,17.314298157142858,modify
27750162,way,71712954,48.771789271428574,17.3145544,modify
27750679,way,71712955,48.771295811111116,17.31461981111111,modify
27750668,way,71712961,48.77153394444444,17.31505357777778,modify
27750184,way,71712963,48.77181696666666,17.315134644444445,modify
27750657,way,71712965,48.7715879,17.31521668,modify
27750195,way,71712968,48.771878380000004,17.31531024,modify
27750206,way,71712973,48.77189522222223,17.315553155555556,modify
27750646,way,71712974,48.77156155,17.315510587500004,modify
27750635,way,71712980,48.771585171428576,17.3156464,modify
27750217,way,71712982,48.7719611,17.315726225,modify
27750624,way,71712983,48.77157152857143,17.31583254285714,modify
27750228,way,71712984,48.772002300000004,17.315869125,modify
27750239,way,71712987,48.772062712499995,17.315983612500002,modify
27750613,way,71712992,48.7716461875,17.316020475000002,modify
2775024A,way,71712996,48.77215447142857,17.3160519,modify
27750602,way,71712998,48.771730790909096,17.31613530909091,modify
27750250,way,71713001,48.772201890000005,17.31616666,modify
27750261,way,71713004,48.77226226666667,17.31627928888889,modify
27750580,way,71713006,48.771841480000006,17.31637745,modify
2775057A,way,71713012,48.77188953000001,17.31652816,modify
5208026769,way,71713013,48.77230178888889,17.316429622222223,modify
27750272,way,71713014,48.77237307142857,17.31651897142857,modify
27750283,way,71713015,48.772452525,17.316580487499998,modify
27750569,way,71713017,48.7719339,17.31669302857143,modify
27750294,way,71713020,48.77253015555556,17.316716855555555,modify
27750558,way,71713022,48.77199181428572,17.316821157142858,modify
27750547,way,71713024,48.772051675,17.3169505125,modify
7102089544,way,71713025,48.77282975714286,17.316912057142858,modify
27750338,way,71713030,48.77302215,17.31727835,modify
27750349,way,71713032,48.773122,17.317189825,modify
27750316,way,71713033,48.77284718,17.317089279999998,modify
2775035A,way,71713036,48.77318293333334,17.31728471111111,modify
27750371,way,71713038,48.773423055555554,17.317447033333334,modify
27750382,way,71713040,48.77353594285715,17.317540657142853,modify
27749821,way,71713042,48.773631724999994,17.317667975,modify
27750987,way,71713044,48.772653,17.3178029,modify
27750503,way,71713048,48.772118876923074,17.318076746153846,modify
27749865,way,71713049,48.774012522222215,17.31796781111111,modify
27751009,way,71713050,48.77340298571428,17.317933328571428,modify
2775101A,way,71713052,48.77346854285714,17.318047257142858,modify
27750492,way,71713053,48.77235030000001,17.318303114285715,modify
27749854,way,71713054,48.773887128571424,17.31794785714286,modify
7102260484,way,71713055,48.772495185714284,17.3182685,modify
27749898,way,71713057,48.77429277142857,17.318070928571426,modify
27749887,way,71713058,48.77418492857142,17.318085528571427,modify
27750470,way,71713059,48.772580500000004,17.31838414,modify
27749876,way,71713060,48.774112875,17.3180508,modify
2775046A,way,71713061,48.77271934999999,17.3183275125,modify
27750459,way,71713062,48.77283128571428,17.318409085714286,modify
27751020,way,71713063,48.773651763636366,17.318249354545454,modify
27750448,way,71713064,48.772964085714285,17.318409085714286,modify
27751031,way,71713065,48.7737235,17.3182496,modify
27750437,way,71713066,48.77310192857143,17.318429057142858,modify
27749909,way,71713068,48.77441306,17.31824554,modify
27749920,way,71713069,48.774582583333334,17.318255316666665,modify
7101556462,way,71713070,48.77322814615384,17.318451461538466,modify
27749931,way,71713071,48.77467402857144,17.318310285714286,modify
27750415,way,71713072,48.77332928571429,17.31861652857143,modify
27749942,way,71713075,48.774781985714284,17.318436314285716,modify
27750404,way,71713076,48.7734975090909,17.318723300000002,modify
27750393,way,71713077,48.77366808181819,17.31870740909091,modify
27750943,way,71713078,48.77387224444445,17.31882168888889,modify
27750932,way,71713084,48.773984625,17.3190920125,modify
27749986,way,71713087,48.77543521428571,17.31884994285714,modify
27749975,way,71713089,48.77525242857143,17.3189172,modify
27750921,way,71713091,48.77420052,17.31931734,modify
27749997,way,71713093,48.7755268875,17.3191232125,modify
2775002A,way,71713095,48.77586255714285,17.3191026,modify
27750008,way,71713098,48.77564615714285,17.31917732857143,modify
27750866,way,71713102,48.77503122,17.319475699999998,modify
27750899,way,71713103,48.774561271428574,17.319757071428572,modify
27750888,way,71713104,48.77472265714285,17.31973132857143,modify
27750877,way,71713107,48.774886828571425,17.319891785714283,modify
27750855,way,71713108,48.77501231428572,17.31987094285714,modify
27750844,way,71713110,48.77516488888889,17.31995108888889,modify
27750822,way,71713112,48.77538099,17.32019645,modify
10705992,way,71713114,48.778170707692304,17.31988231538461,modify
27750811,way,71713115,48.775478799999995,17.320225299999997,modify
10705970,way,71713116,48.77718684,17.32036274,modify
27750052,way,71713118,48.77588781428572,17.32045317142857,modify
27750063,way,71713122,48.77619258,17.32095952,modify
10704309,way,71713123,48.77762192,17.32105514,modify
27750074,way,71713124,48.776322439999994,17.32117344,modify
27750085,way,71713125,48.776487588888884,17.32130281111111,modify
27750778,way,71713128,48.77611003636363,17.321452427272728,modify
27750096,way,71713131,48.776637614285725,17.321447742857146,modify
27750767,way,71713132,48.77632202857143,17.321540385714286,modify
7101306553,way,71713134,48.776374187500004,17.3216970125,modify
27750107,way,71713135,48.776714057142854,17.321674614285715,modify
27750690,way,71713136,48.77676834999999,17.32166425,modify
27750745,way,71713137,48.77644805714285,17.3218223,modify
27750734,way,71713138,48.77658821428572,17.321969757142856,modify
27750723,way,71713140,48.776849860000006,17.32226032,modify
710151122A,way,71713141,48.7769177,17.32235774,modify
10705684,way,71713146,48.76963440000001,17.33534636,modify
10705827,way,71713147,48.77287454,17.33497616,modify
10705805,way,71713149,48.7730481125,17.335152625,modify
10705893,way,71713150,48.77651164,17.33471574,modify
27751064,way,71713154,48.80451834,17.37369056,modify
27751053,way,71713161,48.79307742,17.38017904,modify
27751075,way,71713164,48.81183651111111,17.378562400000003,modify
10712097,way,609045473,48.76907528,17.335862600000002,modify
10176595,way,609045474,48.77079255555556,17.335339166666667,modify
10705937,way,609045475,48.77004543333334,17.335395466666668,modify
10705761,way,609045476,48.76963942,17.336147880000002,modify
710152893A,way,609045477,48.77047938,17.335123380000002,modify
10705860,way,609045480,48.77127028333334,17.335666250000003,modify
10705706,way,609045481,48.7702702375,17.335319374999997,modify
10705739,way,609045484,48.76954146,17.33627744,modify
710175003A,way,609045485,48.769425462499996,17.3359597625,modify
10176980,way,609045490,48.77079704285715,17.335184485714286,modify
710202195A,way,609045491,48.77283414285714,17.335234842857144,modify
10176782,way,609045492,48.773527720000004,17.33427062,modify
10705717,way,609045496,48.77592693333333,17.334115683333334,modify
27750514,way,609045507,48.77209030909091,17.317646145454543,modify
27750536,way,609045511,48.771955215384615,17.317387238461535,modify
27750360,way,609045513,48.77331778461539,17.317359415384615,modify
27750525,way,609045514,48.772048266666665,17.317500322222223,modify
7001275050,way,609045517,48.771843471428575,17.31853852857143,modify
700127504A,way,609045521,48.771934540000004,17.3182593,modify
7101176170,way,609045523,48.771691572727285,17.313868327272726,modify
7102078896,way,609045526,48.77181365714285,17.314880742857145,modify
27750976,way,609045529,48.77031407142857,17.312906357142857,modify
27750591,way,609045530,48.77179812,17.31622558,modify
7101055753,way,609045536,48.77267962222223,17.316915922222222,modify
27750327,way,609045542,48.77297665625001,17.3170148375,modify
7001275061,way,609045546,48.77173137999999,17.31874982,modify
7001275028,way,609045554,48.770759255555554,17.314201600000004,modify
27749843,way,609045559,48.77378088333333,17.31791865,modify
27749832,way,609045560,48.77372964999999,17.3177568875,modify
7101598471,way,609045562,48.78029227142857,17.321445100000002,modify
27749953,way,609045565,48.7749864125,17.318633249999998,modify
2775090A,way,609045567,48.77446989999999,17.31936483333333,modify
2775079A,way,609045568,48.77574246,17.32066472,modify
27749964,way,609045571,48.77503462,17.318809820000002,modify
27750800,way,609045572,48.7756738,17.320536800000003,modify
27750041,way,609045574,48.776091614285725,17.319982214285712,modify
27750998,way,609045575,48.774510414285714,17.318997542857144,modify
710141728A,way,609045576,48.77600943846154,17.319657207692305,modify
27750833,way,609045577,48.775238242857135,17.319971071428572,modify
10704364,way,609045578,48.77610155833332,17.31986495,modify
2775013A,way,884155520,48.77154076153847,17.31324413846154,modify
7101306542,way,884155521,48.77550131428571,17.318930599999998,modify
7102311458,way,884155522,48.7697503,17.33524256,modify
7101965365,way,884155523,48.77106664444445,17.335534366666664,modify
7102125063,way,884155524,48.7719757,17.334779079999997,modify
7102235019,way,884155525,48.77307144,17.3349652,modify
7101940758,way,884155526,48.773574540000006,17.33411732,modify
7101940780,way,884155527,48.77399398,17.333931,modify
10705662,way,884155528,48.81191941111111,17.377136977777777,modify
10704727,way,913903044,48.77330114,17.31803498,modify
710176499A,way,913903045,48.77309142,17.31703236,modify
7102693961,way,1052203953,48.77169966,17.3350249,modify
7102710912,way,1065200940,48.77145146,17.33517872,modify
7102995262,way,1154340923,48.77326696,17.33474712,modify
710305452A,way,1154340933,48.77020136,17.335294519999998,modify
7103031683,way,1154340936,48.769992259999995,17.33526526,modify
27750789,way,609045557,48.775812808333335,17.320945025,modify
710308796A,way,1154340920,48.77347988,17.33428672,modify
