ref,osm_type,osm_id,lat,lon,action
30988958,way,47517004,48.760101885714285,17.885645571428572,modify
34614525,way,47517005,48.761450339999996,17.882192380000003,modify
6305006158,way,47517006,48.76102086000001,17.8822056,modify
3098886A,way,47517007,48.761189120000004,17.882209879999998,modify
30988650,way,47517008,48.76056267142856,17.8821883,modify
30988144,way,47517009,48.76041,17.88211272857143,modify
3098853A,way,47517010,48.760578175000006,17.88254465,modify
30988947,way,47517011,48.76087757777778,17.88290511111111,modify
30988529,way,47517012,48.76164037777778,17.882198188888893,modify
30989046,way,47517013,48.761852420000004,17.88206741,modify
30988925,way,47517014,48.76031477142857,17.88362562857143,modify
30988155,way,47517015,48.76025484705882,17.883942764705882,modify
30988914,way,47517016,48.76026337999999,17.88418512,modify
30988045,way,47517017,48.76019416,17.884735300000003,modify
30988078,way,47517018,48.76018174,17.88503278,modify
30988199,way,47517019,48.76010985714286,17.885343371428572,modify
30988617,way,47517020,48.7606861,17.88498598,modify
3098820A,way,47517021,48.76006677142857,17.886231600000002,modify
3098809A,way,47517022,48.760036866666674,17.88653863333333,modify
37808507,way,47517023,48.75995308888888,17.886826855555555,modify
30988188,way,47517024,48.76061045714285,17.885855357142855,modify
6305019072,way,49533521,48.760732485714286,17.885658371428573,modify
30988177,way,49533522,48.76073145714286,17.884545585714285,modify
30988848,way,49533523,48.760773522222216,17.884335933333332,modify
30988892,way,49533524,48.760770599999994,17.88412208,modify
30988738,way,49533525,48.76081832857143,17.88386052857143,modify
36379332,way,49533526,48.76081878,17.88355805,modify
30988166,way,49533527,48.76086867777778,17.88331801111111,modify
30988628,way,49533528,48.760188916666664,17.884549725,modify
30988056,way,49533529,48.760646977777775,17.88556232222222,modify
30988133,way,49533530,48.760067299999996,17.88595818888889,modify
30988870,way,49533531,48.760643612500004,17.8868012,modify
30988122,way,49533534,48.760577788235295,17.886468205882355,modify
521000754A,way,51849378,48.758659013333336,17.85895802,modify
7000658082,way,61845242,48.744601422222225,17.8849198,modify
30856969,way,61845246,48.74049673333334,17.885999916666666,modify
30857145,way,61845249,48.7455795,17.888027185714286,modify
30857783,way,61845250,48.74396538888888,17.88611902222222,modify
30857761,way,61845251,48.7450701125,17.8897278375,modify
30857431,way,61845254,48.744568375,17.885511175,modify
6305011581,way,61845255,48.73997743333334,17.88465443333333,modify
30858135,way,61845260,48.746776092307705,17.889713638461544,modify
30858245,way,61845261,48.74353068,17.8891784,modify
37663505,way,61845262,48.74303394,17.887850160000003,modify
34282523,way,61845263,48.739852139999996,17.88471194,modify
30857684,way,61845267,48.74437594285714,17.88920607142857,modify
3085752A,way,61845268,48.7432258375,17.8860389625,modify
6305021063,way,61845270,48.74468697692308,17.889701653846153,modify
7001351379,way,61845272,48.739511063636364,17.887441736363638,modify
30856991,way,61845273,48.74025702857143,17.886120899999998,modify
3085818A,way,61845275,48.74322112,17.889530540000003,modify
3085785A,way,61845277,48.73971904,17.88675928,modify
6305006169,way,61845278,48.743579200000006,17.885058860000004,modify
30858267,way,61845279,48.74557824,17.8897576,modify
30857882,way,61845281,48.73965304285714,17.88630465714286,modify
30858344,way,61845283,48.7438068,17.88960968,modify
30857123,way,61845284,48.745344646666666,17.88804992,modify
30857981,way,61845285,48.739606742857156,17.88681305714286,modify
30857607,way,61845286,48.744107633333336,17.889145455555553,modify
35349556,way,61845287,48.742622947619054,17.887702614285715,modify
30858124,way,61845288,48.74270671428572,17.88585798571429,modify
5210007319,way,61845290,48.74084064,17.88463834,modify
30858366,way,61845291,48.744357685714284,17.889630885714286,modify
36785265,way,61845294,48.74629111111111,17.889899088888892,modify
30857354,way,61845295,48.74546356,17.887451979999998,modify
5210007308,way,61845296,48.74127497777778,17.885347711111113,modify
3085730A,way,61845297,48.74655548,17.88830854,modify
30857233,way,61845298,48.74598952857143,17.888244157142857,modify
30857838,way,61845301,48.747039433333335,17.88884348888889,modify
30857860,way,61845302,48.7429676,17.888087542857143,modify
3085796A,way,61845303,48.739424871428575,17.886412585714286,modify
34282534,way,61845305,48.74452466,17.8896834,modify
30857772,way,61845306,48.747153645454546,17.888275636363634,modify
30857948,way,61845308,48.742296485714284,17.885737900000002,modify
700135138A,way,61845309,48.742543061111114,17.891254244444447,modify
36785287,way,61845310,48.74481234666666,17.889266940000002,modify
30857794,way,61845311,48.74289151111112,17.888332799999997,modify
30858311,way,61845312,48.74416098333333,17.886208149999998,modify
30858256,way,61845313,48.7452133,17.889716242857144,modify
30857629,way,61845314,48.74382531111111,17.88912778888889,modify
30858322,way,61845315,48.747705239999995,17.88839076,modify
30857530,way,61845317,48.74287012,17.885883740000004,modify
30858179,way,61845318,48.73894702,17.870102940000002,modify
30857618,way,61845319,48.74365582857143,17.889600714285713,modify
30857189,way,61845320,48.74592,17.88811582222222,modify
30858234,way,61845323,48.74364971999999,17.889152799999998,modify
30857343,way,61845324,48.74566560909091,17.88747118181818,modify
34282512,way,61845325,48.739707179999996,17.884745279999997,modify
30857915,way,61845326,48.74573404,17.888445159999996,modify
3085708A,way,61845327,48.74475437142858,17.88852967142857,modify
5210007572,way,61845332,48.7464377,17.889459700000003,modify
30858289,way,61845335,48.744936900000006,17.885424399999998,modify
36379321,way,61845337,48.74514598571428,17.889281371428574,modify
35450162,way,61845338,48.74575062500001,17.88763515,modify
30857728,way,61845339,48.74046311111111,17.886587233333337,modify
30857497,way,61845340,48.7436867,17.88505212,modify
30857651,way,61845342,48.74365657272727,17.887034363636364,modify
35450151,way,61845343,48.74304954,17.88564292,modify
37219402,way,61845344,48.74050325000001,17.88448135,modify
30857970,way,61845347,48.73948182857142,17.88685167142857,modify
30857827,way,61845348,48.7457172,17.889785433333333,modify
30857563,way,61845349,48.74675455714286,17.88875857857143,modify
30857398,way,61845350,48.744967100000004,17.8872566,modify
30857508,way,61845351,48.74368742,17.88581684,modify
30927468,way,61845352,48.73940847777778,17.884816011111113,modify
30858212,way,61845353,48.74395032,17.889624100000002,modify
30857178,way,61845354,48.74582800000001,17.888092871428572,modify
3085763A,way,61845357,48.74455572,17.8876685,modify
30858223,way,61845358,48.74397582857142,17.889102614285715,modify
34282556,way,61845359,48.739488071428575,17.8853064,modify
30858146,way,61845360,48.74287943636364,17.888814390909094,modify
30857079,way,61845361,48.7443850625,17.88664943125,modify
6305022900,way,61845362,48.743255007692305,17.885283876923076,modify
7000771052,way,61845363,48.73886694,17.86950138,modify
30857717,way,61845364,48.74451231111111,17.889181377777778,modify
30857090,way,61845365,48.74514024285714,17.887838600000002,modify
30857277,way,61845369,48.747274219999994,17.88832228,modify
30857673,way,61845370,48.74393848571429,17.887155028571428,modify
30857013,way,61845371,48.7400308,17.88616348,modify
30858355,way,61845373,48.742895680000004,17.8894901,modify
35349589,way,61845376,48.74613262857143,17.88943444285714,modify
37808529,way,61845378,48.74600166,17.8898003,modify
3698672A,way,61845381,48.74423362857143,17.88745772857143,modify
30857057,way,61845382,48.74190192758621,17.886560037931034,modify
7000771118,way,61845383,48.73896692,17.87025252,modify
3085741A,way,61845386,48.74479909333334,17.886475146666665,modify
7001239344,way,61845387,48.745330357142855,17.890107142857143,modify
30857750,way,61845389,48.74469537142857,17.887718271428568,modify
30857211,way,61845390,48.74184137826089,17.884530869565218,modify
30857585,way,61845393,48.74288790000001,17.88856977142857,modify
30857937,way,61845394,48.74243854444445,17.885664199999997,modify
30858080,way,61845395,48.747498954545456,17.888909663636362,modify
7001853958,way,61845396,48.740165399999995,17.885055777777776,modify
30857288,way,61845398,48.7470175,17.888388619999997,modify
30858113,way,61845399,48.74326823333334,17.886692844444447,modify
36379310,way,61845401,48.74268198,17.89071494,modify
30858190,way,61845403,48.74338229999999,17.889578899999997,modify
7000731419,way,61845404,48.742450535483876,17.888221732258067,modify
6305023857,way,61845405,48.74429189230769,17.886036123076924,modify
30858388,way,61845406,48.74478348571429,17.889686142857144,modify
3085774A,way,61845407,48.74632638571428,17.8887513,modify
30858278,way,61845408,48.743798160000004,17.887089579999998,modify
30857926,way,61845409,48.74259649999999,17.88579794444444,modify
36456090,way,61845410,48.74012864285714,17.884586885714285,modify
30858201,way,61845412,48.743524539999996,17.889586119999997,modify
30857134,way,61845413,48.74545624444445,17.887947377777774,modify
30857849,way,61845414,48.7392761,17.886921614285715,modify
6305000339,way,61845415,48.742682222222214,17.890237822222222,modify
30858058,way,61845417,48.74505465454546,17.887372654545455,modify
30857805,way,61845418,48.73923436363636,17.886391454545453,modify
30927446,way,61845419,48.73910432857143,17.884910828571428,modify
30857365,way,61845420,48.74682134545455,17.889190727272727,modify
30857310,way,61845421,48.74640754285714,17.888189199999996,modify
5205026475,way,61845426,48.74191718431372,17.885300150980388,modify
30858003,way,61845427,48.74606691428572,17.888402128571425,modify
30857552,way,61845428,48.743546685714286,17.886907599999997,modify
30857002,way,61845429,48.74017461999999,17.8861263,modify
7102546583,way,61845430,48.74095332307692,17.901183015384614,modify
30858168,way,61845431,48.738865700000005,17.86963044,modify
30857332,way,61845433,48.74591158333333,17.88766345,modify
3085807A,way,61845434,48.73987028181818,17.886711509090908,modify
521000061A,way,61845435,48.739119280000004,17.885418880000003,modify
30857706,way,61845436,48.74205025454546,17.890369063636367,modify
30858157,way,61845437,48.74426932,17.888708180000002,modify
35349666,way,61845438,48.74372264,17.8872149,modify
30858069,way,61845439,48.74302036,17.88573527,modify
36785254,way,61845442,48.7464329,17.88987886,modify
30857321,way,61845443,48.74619297142858,17.887973171428573,modify
30857068,way,61845444,48.7428332,17.88642506,modify
30857387,way,61845447,48.74514952,17.88735072,modify
37216355,way,61845448,48.74062183333333,17.884409783333336,modify
37663516,way,61845452,48.743072,17.88762662,modify
30927479,way,61845453,48.739566759999995,17.88479312,modify
7102968708,way,61845454,48.747489,17.888212869230767,modify
35349545,way,61845456,48.74087446,17.885574280000004,modify
30857662,way,61845457,48.74273814444444,17.889514577777778,modify
30858091,way,61845461,48.74283692222222,17.889003333333335,modify
7000908002,way,61845462,48.742809140000006,17.8867081,modify
30858014,way,61845465,48.74766101428572,17.888815985714285,modify
30857024,way,61845467,48.74018238888888,17.88662787777778,modify
30858300,way,61845468,48.74495672,17.88972356,modify
30857244,way,61845469,48.746175228571424,17.88856965714286,modify
30858377,way,61845470,48.743094142857146,17.88720854285714,modify
30857871,way,61845471,48.73984431428572,17.88620347142857,modify
5210007275,way,61845472,48.74147586,17.88446494,modify
521000732A,way,61845475,48.746250555555555,17.888009500000003,modify
30857816,way,61845477,48.74586884,17.88978454,modify
30857893,way,61845478,48.7464952142857,17.888731728571432,modify
3637930A,way,61845480,48.74435120909091,17.885706709090908,modify
30927457,way,61845482,48.739260540000004,17.88489366,modify
34282545,way,61845483,48.744064711111115,17.88963481111111,modify
30857222,way,61845487,48.743416888888895,17.886058133333336,modify
5210007297,way,61845488,48.74116948000001,17.8847865,modify
30857739,way,61845489,48.74668832,17.88940142,modify
30857695,way,61845490,48.74240884,17.888911639999996,modify
30857959,way,61845492,48.7421655,17.885769657142863,modify
7000907991,way,61845493,48.741385779999995,17.90286183,modify
36986675,way,61845494,48.744974785714284,17.88926335714286,modify
30857992,way,61845496,48.739988614285714,17.88663191428571,modify
700052682A,way,61845497,48.740723675,17.8852098875,modify
30858333,way,61845498,48.745419742857145,17.889770199999997,modify
30857420,way,61845501,48.7446994,17.885545,modify
30858102,way,61845503,48.74802962222222,17.88902051111111,modify
36785276,way,61845506,48.746148659999996,17.889816579999998,modify
30857640,way,61845508,48.74409003846154,17.88736739230769,modify
37219413,way,61845509,48.740564657142855,17.884455342857144,modify
34282501,way,61845510,48.74424788888889,17.88963582222222,modify
30857156,way,61845511,48.745748133333336,17.888050866666664,modify
30857453,way,61845512,48.74448295714286,17.886238042857144,modify
3085829A,way,61845514,48.74437176666666,17.88759363333333,modify
35349567,way,61845515,48.74485383846154,17.884467353846155,modify
30857574,way,61845516,48.74690697777778,17.888301144444444,modify
30857167,way,61845517,48.7457464,17.88824626,modify
3085697A,way,61845518,48.74047216,17.885706059999997,modify
37808518,way,61845520,48.74465186,17.88907704,modify
700074396A,way,61880414,48.75115713571428,17.881715407142856,modify
30756539,way,61880415,48.749481100000004,17.890332557142855,modify
30755835,way,61880416,48.75267574,17.88539262,modify
6305023758,way,61880417,48.754354160000005,17.882485519999996,modify
30756198,way,61880424,48.754442257142856,17.8861679,modify
30756495,way,61880426,48.75442615714286,17.883976142857144,modify
3075654A,way,61880427,48.754149366666674,17.881051177777778,modify
33994576,way,61880429,48.75464601428571,17.884568471428572,modify
30756352,way,61880430,48.7543731,17.88226136,modify
30756374,way,61880433,48.749637533333335,17.892761877777776,modify
30756638,way,61880434,48.75443876666667,17.88595666666667,modify
30755857,way,61880435,48.7522768875,17.88354295,modify
30756055,way,61880437,48.74913098,17.88928644,modify
30756517,way,61880438,48.75457898888888,17.881682877777777,modify
30756077,way,61880439,48.74957544285714,17.891812642857143,modify
5210007352,way,61880440,48.751064559999996,17.88606834,modify
5210007440,way,61880442,48.74941714285715,17.86848905714286,modify
33994521,way,61880443,48.74979597777778,17.89560411111111,modify
30756550,way,61880444,48.749176500000004,17.889005177777776,modify
7001351434,way,61880445,48.751783759999995,17.884784046666663,modify
7001284620,way,61880448,48.75433480714286,17.881111085714288,modify
30756088,way,61880449,48.74951738,17.89083836,modify
30756429,way,61880451,48.75435287142857,17.88272688571428,modify
5210007407,way,61880452,48.74944342,17.86795164,modify
630500485A,way,61880453,48.74967882000001,17.897315279999997,modify
7001853980,way,61880454,48.749395199999995,17.89381074,modify
30755714,way,61880455,48.75471664444444,17.88631202222222,modify
35349699,way,61880456,48.752206720000004,17.88436537,modify
30756649,way,61880458,48.7535806,17.881170142857144,modify
35349677,way,61880459,48.749458999999995,17.88978923333333,modify
30755989,way,61880462,48.75260224444444,17.88265031111111,modify
30756341,way,61880465,48.74942532,17.8933027,modify
30756561,way,61880468,48.753305971428574,17.881108714285713,modify
30755780,way,61880469,48.74946607142857,17.88936225714286,modify
36456101,way,61880471,48.75429784285715,17.881717614285716,modify
30756121,way,61880473,48.749359128571434,17.89234354285714,modify
7000907903,way,61880474,48.754710209090916,17.88575414545455,modify
30756132,way,61880475,48.754626959999996,17.88316128,modify
5210007374,way,61880476,48.74955129599999,17.868969208,modify
30755736,way,61880479,48.749301583333335,17.891174933333332,modify
30755769,way,61880483,48.74974262857143,17.894754185714284,modify
30756231,way,61880484,48.751049640000005,17.88691534,modify
7001351423,way,61880485,48.7522262,17.884599,modify
7001239410,way,61880486,48.75184385,17.8816303,modify
7001426377,way,61880488,48.75230342222222,17.885147244444443,modify
30755483,way,61880489,48.752585100000005,17.882852654545456,modify
5210007418,way,61880490,48.75010006,17.867722019999995,modify
36379288,way,61880494,48.75465544,17.883641559999997,modify
36379266,way,61880495,48.75371067142857,17.881108100000002,modify
5210007341,way,61880497,48.750864633333336,17.88517973333333,modify
30755626,way,61880501,48.74938027142857,17.892970257142856,modify
33994565,way,61880503,48.75437445714285,17.883251614285715,modify
30755945,way,61880506,48.752660371428576,17.8819372,modify
30756011,way,61880508,48.75272588571429,17.88587262857143,modify
5210007462,way,61880510,48.74908932,17.86855584,modify
30756110,way,61880511,48.74978601428571,17.89591857142857,modify
36785243,way,61880512,48.754455771428574,17.886679314285715,modify
30756627,way,61880513,48.754419385714286,17.884473442857146,modify
3075621A,way,61880514,48.75271946,17.881666340000002,modify
30755571,way,61880516,48.749260766666666,17.89094842222222,modify
30756044,way,61880517,48.75439853333333,17.885024500000004,modify
5210007429,way,61880519,48.750104539999995,17.868181040000003,modify
6305004849,way,61880520,48.74959384,17.897456560000002,modify
5210002336,way,61880521,48.74974717777778,17.894282200000003,modify
30756319,way,61880522,48.750848559999994,17.886939039999998,modify
5210007363,way,61880523,48.7508359,17.8843787,modify
7000915108,way,61880524,48.75078012,17.88171438,modify
30756407,way,61880525,48.749193309090906,17.889976290909093,modify
7000475768,way,61880530,48.749256828571426,17.893439642857143,modify
36379277,way,61880532,48.75463619999999,17.883423760000003,modify
5210007495,way,61880533,48.74972136,17.87009896,modify
7001239377,way,61880535,48.750647944444445,17.882207777777776,modify
30756165,way,61880540,48.74966832,17.888631099999998,modify
3399450A,way,61880541,48.752327359999995,17.881933800000002,modify
3075665A,way,61880543,48.75216504285715,17.88558785,modify
3075599A,way,61880544,48.752598077777776,17.883241211111113,modify
700050460A,way,61880546,48.749752792307696,17.89507280769231,modify
30755802,way,61880548,48.75181466,17.88433452,modify
700092414A,way,61880550,48.751327177777775,17.881716011111113,modify
30755703,way,61880551,48.7495352,17.890634411111115,modify
30755978,way,61880554,48.75265487272727,17.88246580909091,modify
30755670,way,61880557,48.74940945714285,17.89360687142857,modify
6305021107,way,61880558,48.75333070000001,17.88647406666667,modify
3075610A,way,61880559,48.754406659999994,17.8837017,modify
30756451,way,61880560,48.75319285555557,17.881061411111112,modify
3075566A,way,61880561,48.74914708888889,17.889652122222223,modify
30755516,way,61880563,48.7529651,17.88209656,modify
30756264,way,61880564,48.74959176,17.89206596,modify
30756253,way,61880565,48.75236938571429,17.886187585714286,modify
5210007451,way,61880567,48.749647905,17.869507035,modify
3075577A,way,61880568,48.749438738461535,17.88911540769231,modify
30755637,way,61880570,48.74957702857142,17.891382999999998,modify
30756297,way,61880574,48.74974785714285,17.8962545,modify
5210001742,way,61880575,48.754712600000005,17.886897671428567,modify
36379299,way,61880576,48.754671442857145,17.884134114285718,modify
30756583,way,61880577,48.75392378,17.881524860000003,modify
30755747,way,61880578,48.74955193333333,17.89101241111111,modify
5210007330,way,61880579,48.7508771,17.88562031111111,modify
30755890,way,61880580,48.752229383333336,17.8827079,modify
5210007396,way,61880581,48.74930822,17.868085960000002,modify
30755582,way,61880583,48.74947684,17.89432126,modify
30756242,way,61880584,48.75127972,17.886837120000003,modify
5210011697,way,61880585,48.75466252,17.88387506,modify
30756616,way,61880586,48.752935,17.88116298,modify
30756363,way,61880587,48.749462185714286,17.890000885714283,modify
7102989212,way,61880591,48.75221186,17.846923920000002,modify
33994554,way,61880592,48.7496212,17.89258236,modify
33994587,way,61880593,48.75470980000001,17.8860731,modify
30756154,way,61880594,48.754365428571425,17.883486714285713,modify
700123940A,way,61880599,48.7553210875,17.88088389375,modify
30756473,way,61880600,48.74959311111111,17.891584299999998,modify
30755692,way,61880601,48.75442160769231,17.885496969230765,modify
7102004041,way,61880602,48.75207954,17.883481080000003,modify
36997378,way,61880605,48.75466876,17.88432296,modify
5210008386,way,61880607,48.749571319999994,17.89120516,modify
30756308,way,61880608,48.754440439999996,17.885248319999995,modify
30755527,way,61880609,48.75221115714287,17.882909042857143,modify
30756418,way,61880611,48.74977526666667,17.89537866666667,modify
30756484,way,61880612,48.754732257142855,17.886626914285717,modify
30756660,way,61880613,48.75188396,17.8843267,modify
30756605,way,61880614,48.75343146666667,17.881131399999997,modify
30755648,way,61880615,48.74925714444444,17.890721711111112,modify
30756275,way,61880616,48.75267298,17.88512144,modify
30755901,way,61880617,48.75222914000001,17.882603179999997,modify
5210007528,way,61880618,48.74841454782609,17.867913408695653,modify
33994532,way,61880620,48.749618742857145,17.89300837142857,modify
3075632A,way,61880621,48.751496960000004,17.88675178,modify
30756572,way,61880625,48.754435699999995,17.884721071428572,modify
3075643A,way,61880626,48.75433231428571,17.88197985714286,modify
30755615,way,61880627,48.74935636,17.89209734,modify
30755549,way,61880628,48.75282315999999,17.88583454,modify
30755846,way,61880629,48.752208744444445,17.883678399999997,modify
5210007506,way,61880630,48.749265460000004,17.870137980000003,modify
30755505,way,61880635,48.75270592,17.883033419999997,modify
521000743A,way,61880636,48.750173159999996,17.86858398,modify
6305001406,way,61880637,48.74974328571428,17.896309971428572,modify
30756506,way,61880638,48.75038057142858,17.888160314285717,modify
30756099,way,61880639,48.754392328571434,17.88422562857143,modify
7000580301,way,61880640,48.75096427368421,17.881733710526316,modify
3075588A,way,61880643,48.7521111,17.882738540000002,modify
30756286,way,61880647,48.75447404,17.88645466,modify
30756187,way,61880649,48.7528141,17.88121746,modify
30756330,way,61880651,48.75466488571429,17.8847591,modify
30755912,way,61880652,48.75221664,17.88245988,modify
30756396,way,61880655,48.749378085714284,17.89260847142857,modify
30755824,way,61880657,48.752241260000005,17.8838961,modify
7000996200,way,61880658,48.7538332888889,17.88064808888889,modify
30755934,way,61880660,48.752280566666656,17.882101277777778,modify
30756528,way,61880661,48.74934124,17.8918533,modify
33994543,way,61880662,48.754696814285715,17.885495114285714,modify
30756143,way,61880663,48.75438071999999,17.882986600000002,modify
5210007484,way,61880664,48.74950251666667,17.86933055,modify
30755560,way,61880665,48.749489200000006,17.888887371428574,modify
30756209,way,61880667,48.7522752,17.881591755555554,modify
30756176,way,61880668,48.74929562857143,17.89137451428571,modify
33994510,way,61880669,48.754681044444446,17.885223622222224,modify
6305011768,way,61880670,48.7545865625,17.8825996125,modify
5210007385,way,61880671,48.749083340000006,17.868011640000002,modify
30755659,way,61880672,48.749704699999995,17.896622685714284,modify
30756385,way,61880673,48.74972645714286,17.8937363,modify
5210007517,way,61880674,48.75071206,17.8871281,modify
7001239399,way,61880676,48.75513466153844,17.88096392307692,modify
30756594,way,61880677,48.7494533,17.8896902,modify
30756462,way,61880678,48.75469151111112,17.8849892,modify
30756220,way,61880679,48.75460191666667,17.882376266666665,modify
30756066,way,61880682,48.749662257142866,17.8931792,modify
30756033,way,61880683,48.75275155714286,17.886282785714286,modify
30755813,way,61880684,48.75224205714286,17.88413702857143,modify
30756440,way,61880685,48.75306766666667,17.881125833333332,modify
30755923,way,61880688,48.752265328571426,17.88231247142857,modify
30755725,way,61880689,48.749582614285714,17.892295614285718,modify
30755681,way,61880690,48.75442258181818,17.885737545454546,modify
30755494,way,61880691,48.752557122222214,17.883380555555554,modify
5210007473,way,61880692,48.74953724285714,17.87014174285714,modify
30755604,way,61880695,48.74928481111111,17.891631722222222,modify
30756000,way,61880696,48.75273020000001,17.885660085714285,modify
30755758,way,61880697,48.75463377142857,17.882820528571433,modify
30755593,way,61880699,48.7494863,17.894457757142856,modify
7102866760,way,61882149,48.761912233333334,17.882809066666667,modify
7000729637,way,61882150,48.76111614444444,17.884746566666667,modify
7000907969,way,61882151,48.76092906,17.8863631,modify
7000350742,way,61882153,48.761785288888895,17.88945791111111,modify
30988540,way,61882154,48.76055851428571,17.882890085714287,modify
30988452,way,61882157,48.76209758,17.88486388,modify
30988287,way,61882159,48.76218902222222,17.88965106666667,modify
30988672,way,61882160,48.761845211111115,17.887040344444443,modify
6305019006,way,61882168,48.75925862352941,17.886568623529406,modify
30988716,way,61882171,48.762747728571426,17.887720742857145,modify
30988639,way,61882173,48.76199672857143,17.882421257142855,modify
7000729582,way,61882179,48.76168416666667,17.884779811111112,modify
30988100,way,61882182,48.7625941,17.88682392857143,modify
700004975A,way,61882185,48.76248591428571,17.891093,modify
30988804,way,61882186,48.76316402222222,17.89353842222222,modify
30988353,way,61882189,48.76224113157894,17.887654131578945,modify
7000121722,way,61882190,48.76050719999999,17.881766688888888,modify
7000729604,way,61882194,48.7613912,17.88477858,modify
6305019391,way,61882197,48.75899625714286,17.889658704761906,modify
30988903,way,61882199,48.762311940000004,17.89070112,modify
30988980,way,61882200,48.76229704285714,17.88390174285714,modify
30988034,way,61882201,48.761914554545456,17.885219781818183,modify
30988815,way,61882202,48.76235223636363,17.893858481818185,modify
30988507,way,61882203,48.762419220000005,17.88730758,modify
7000787508,way,61882204,48.75963248181818,17.881423700000003,modify
30988771,way,61882205,48.763089216666664,17.892559866666662,modify
6305023868,way,61882208,48.76061310000001,17.88626952666667,modify
7000907936,way,61882209,48.762121566666664,17.874710785714278,modify
30988694,way,61882210,48.763320619999995,17.887778179999998,modify
35450140,way,61882213,48.76208024,17.884971,modify
30988991,way,61882214,48.762295400000006,17.89053144,modify
6305021008,way,61882219,48.76064943333333,17.886087483333334,modify
30988661,way,61882221,48.76318346,17.887775800000004,modify
30988243,way,61882222,48.7621736,17.882600157142857,modify
30988782,way,61882223,48.762826239999995,17.89316576,modify
5210006164,way,61882228,48.7621307,17.889147616666666,modify
3098897A,way,61882229,48.76225494,17.88643104,modify
30988936,way,61882232,48.76215817777778,17.889369666666667,modify
30988826,way,61882234,48.763188899999996,17.8885092,modify
30988584,way,61882235,48.762321028571435,17.885621,modify
700099619A,way,61882237,48.76241926666667,17.88024228,modify
30989035,way,61882242,48.76192084,17.88624728,modify
30988683,way,61882244,48.761334544444445,17.889303577777778,modify
7000993351,way,61882245,48.7619307909091,17.88395703636364,modify
30988496,way,61882248,48.76296697142857,17.88683772857143,modify
7000907925,way,61882249,48.763242600000005,17.8791057,modify
7000907958,way,61882257,48.75999352,17.882597179999998,modify
30988760,way,61882258,48.76273756,17.89272432,modify
3098842A,way,61882259,48.76232007142857,17.88370912857143,modify
7000729593,way,61882260,48.761552359999996,17.884818359999997,modify
7000907947,way,61882262,48.762267381818184,17.879296242424243,modify
30988320,way,61882263,48.762378885714284,17.891123514285713,modify
30988342,way,61882264,48.76246117777778,17.891901977777778,modify
6305021118,way,61882266,48.76195025555555,17.884423788888892,modify
30988210,way,61882268,48.76192571428572,17.886053357142856,modify
7001239421,way,61882272,48.75994961428572,17.88176172857143,modify
3098875A,way,61882274,48.76251622857143,17.8928403,modify
30988441,way,61882275,48.762305360000006,17.88300624,modify
6305012780,way,61882277,48.75738915000001,17.88710919,modify
30988298,way,61882279,48.76215344,17.8899581,modify
30988749,way,61882280,48.76228268888888,17.890352944444444,modify
30988705,way,61882281,48.762273320000006,17.88521008,modify
30988881,way,61882282,48.762443942857146,17.89161484285714,modify
30988518,way,61882283,48.76219931666666,17.887316883333334,modify
7000160717,way,61882285,48.76252346,17.89232182,modify
36379354,way,61882290,48.76355864444444,17.887756755555557,modify
30988276,way,61882292,48.76212778,17.88888558,modify
6305004838,way,61882294,48.761976759999996,17.884896939999997,modify
30988309,way,61882295,48.76229847142857,17.890101928571426,modify
30988606,way,61882296,48.76221968888889,17.88716861111111,modify
37663527,way,61882299,48.761978246666665,17.8847069,modify
30988364,way,61882300,48.762297485714285,17.885827042857148,modify
30988727,way,61882302,48.76289129999999,17.887729157142854,modify
6305006686,way,61882304,48.76265352857143,17.893157842857143,modify
30988474,way,61882306,48.76205476,17.883373380000002,modify
30988397,way,61882307,48.76232204285714,17.884716042857143,modify
30988573,way,61882308,48.759302985714285,17.887320285714285,modify
34614536,way,61882311,48.76194578333334,17.885591833333333,modify
35349501,way,61882315,48.761981842857146,17.882326428571428,modify
30988463,way,61882317,48.76203722,17.883201579999998,modify
6305019061,way,61882319,48.7594999,17.88660403333333,modify
6305016102,way,61882322,48.7633966826087,17.889143217391307,modify
30988375,way,61882324,48.76229513333334,17.88538543333333,modify
30988793,way,61882325,48.763624619999995,17.89347324,modify
30988232,way,61882326,48.7618208,17.88753147142857,modify
30988859,way,61882329,48.76032549999999,17.88331931111111,modify
30988408,way,61882330,48.762458159999994,17.88446754,modify
6305017906,way,61882331,48.75899095,17.886495775,modify
7000907914,way,61882332,48.76006638,17.87695512,modify
30988562,way,61882334,48.7623353909091,17.882825136363635,modify
30988485,way,61882335,48.76198342,17.88371108,modify
30988386,way,61882336,48.76227875384616,17.884969553846155,modify
3098831A,way,61882337,48.76233949090909,17.890905172727273,modify
30988969,way,61882338,48.76224606,17.8865503,modify
7000915086,way,61882340,48.7614952375,17.890788500000003,modify
30988331,way,61882341,48.76235189999999,17.891358099999998,modify
3098864A,way,61882346,48.76303,17.887739542857144,modify
700090797A,way,61882347,48.7585060076923,17.881746315384614,modify
30989002,way,61882348,48.7625144,17.892542960000004,modify
30988067,way,61882349,48.76225304,17.883291619999998,modify
7000729626,way,61882351,48.76126356,17.88480486,modify
30989024,way,61882352,48.761895159999995,17.88646222,modify
7001296676,way,61882354,48.76254074,17.88982044,modify
30988265,way,61882355,48.76173976,17.888827279999997,modify
