ref,osm_type,osm_id,lat,lon,action
5202014422,way,262726882,48.071267127272726,17.387651945454543,modify
6202059864,way,262726884,48.06989763333333,17.38107698888889,modify
5202014466,way,262726885,48.071150318181814,17.387046954545454,modify
6202060051,way,262726887,48.07014870909091,17.3809629,modify
853654A,way,262726889,48.071593500000006,17.380435619999997,modify
8536165,way,262726890,48.06894492,17.384284100000002,modify
8535263,way,262726891,48.06968308181818,17.389969836363637,modify
7000989479,way,262726893,48.06948893636363,17.39035319090909,modify
8536616,way,262726894,48.06970042857143,17.381218442857143,modify
853632A,way,262726896,48.06842598,17.3870946,modify
8536627,way,262726897,48.06964707000001,17.381494489999998,modify
5202014565,way,262726898,48.070926018181815,17.38781519090909,modify
7000989413,way,262726899,48.07183719166667,17.383000708333334,modify
8535516,way,262726900,48.06926996666667,17.386247325,modify
6202059644,way,262726901,48.06863526923077,17.383010576923077,modify
5202014455,way,262726902,48.07138159999999,17.387020107692308,modify
7102003183,way,262726903,48.073451030769235,17.379229000000002,modify
8536396,way,262726904,48.070348384615386,17.379163307692302,modify
6202059886,way,262726906,48.06941565384614,17.380900484615385,modify
5202014411,way,262726907,48.07119716153847,17.38790177692308,modify
6202059908,way,262726909,48.069579499999996,17.38040348666667,modify
853555A,way,262726910,48.069999644999996,17.38509174,modify
7102003062,way,262726911,48.07247479130435,17.381298669565222,modify
8536495,way,262726915,48.07120439999999,17.381727025,modify
7102003139,way,262726916,48.072464290000006,17.37952502,modify
8536011,way,262726919,48.07162376,17.392671659999998,modify
8536572,way,262726921,48.07000037777778,17.37997674444445,modify
5202014609,way,262726922,48.07073018,17.388782060000004,modify
620205970A,way,262726923,48.06790124,17.387712439999998,modify
5202014499,way,262726924,48.070642414285714,17.386936642857144,modify
7000989589,way,262726927,48.07072304,17.3782118,modify
36921665,way,262726928,48.06977928,17.384905420000003,modify
6202059732,way,262726929,48.0701342,17.39002364,modify
8536605,way,262726931,48.06977875714285,17.380827028571428,modify
7000988489,way,262726933,48.06950598,17.38094696,modify
6202059831,way,262726934,48.07163713999999,17.392523779999998,modify
8535813,way,262726935,48.070208699999995,17.385722899999998,modify
6202059776,way,262726936,48.071255488888895,17.38289808888889,modify
8536561,way,262726937,48.07003754,17.37971786,modify
5202014543,way,262726939,48.070710080000005,17.387381020000003,modify
7000989545,way,262726945,48.07123486,17.378627520000002,modify
6202059820,way,262726946,48.07280944,17.3804036,modify
7102003194,way,262726948,48.07364108,17.37944976,modify
6202059787,way,262726949,48.07124582,17.38304508,modify
8535472,way,262726950,48.069399600000004,17.388129479999996,modify
8535494,way,262726952,48.06936634444445,17.387577755555558,modify
8535934,way,262726953,48.07004962,17.38776494,modify
8536506,way,262726957,48.07127724,17.38150516,modify
8536330,way,262726964,48.068393439999994,17.38728582,modify
7102003040,way,262726966,48.072024500000005,17.38235984,modify
7101934389,way,262726967,48.06897505714286,17.39194542857143,modify
36921654,way,262726968,48.07062172,17.39017576,modify
6202059710,way,262726971,48.07126872,17.38172416,modify
853544A,way,262726972,48.06911068888889,17.38887122222222,modify
620206003A,way,262726975,48.06845818,17.38744472,modify
6202060029,way,262726978,48.06846368,17.387560060000002,modify
6202059798,way,262726980,48.07117144,17.38313122,modify
7000988478,way,262726981,48.07139024,17.3925486,modify
8535417,way,262726984,48.06960418,17.38897356,modify
7000989578,way,262726987,48.070731699999996,17.37895334,modify
7000989391,way,262726990,48.071061,17.38159492,modify
8536638,way,262726991,48.06956673333334,17.381756683333332,modify
8535241,way,262726993,48.06978574,17.38945962,modify
6202059809,way,262726994,48.071113860000004,17.383282740000002,modify
7000988467,way,262726996,48.0700831,17.38034272,modify
8536308,way,262726997,48.068463900000005,17.3866419,modify
36921687,way,262726999,48.06885948,17.388625519999998,modify
3742012A,way,262727001,48.06940066,17.39061026,modify
6202059941,way,262727002,48.07017191999999,17.3890156,modify
5202014400,way,262727005,48.071167960000004,17.38819146,modify
8535450,way,262727006,48.068688449999996,17.3890196,modify
8536429,way,262727010,48.07035276,17.38390726,modify
8535505,way,262727011,48.06950258,17.38738986,modify
5202014444,way,262727012,48.07155194,17.38701766,modify
6202059743,way,262727013,48.07025872,17.3901732,modify
6202059754,way,262727014,48.06855344,17.38719156,modify
8536132,way,262727016,48.0712005,17.39081076,modify
8536209,way,262727017,48.0693782,17.385233300000003,modify
7000989556,way,262727019,48.07088756,17.3790992,modify
8536341,way,262727020,48.06830172,17.3874994,modify
8535538,way,262727025,48.0695811,17.38582546,modify
8536418,way,262727027,48.07024932,17.384221160000003,modify
6202060073,way,262727031,48.069850380000005,17.38041748,modify
8535791,way,262727035,48.070259840000006,17.38527628,modify
7000989402,way,262727037,48.071024200000004,17.381559066666664,modify
6202059842,way,262727039,48.069070980000006,17.385023420000003,modify
6202059853,way,262727041,48.06797194,17.38400626,modify
8536176,way,262727043,48.06921736,17.384536540000003,modify
35514545,way,262727044,48.07045344000001,17.378802840000002,modify
8536517,way,262727045,48.07141284,17.3812435,modify
5202014532,way,262727047,48.07064974,17.387366880000002,modify
8536352,way,262727049,48.06830068333333,17.387707583333334,modify
6202059699,way,262727050,48.067977559999996,17.3873464,modify
620205981A,way,262727051,48.073733819999994,17.37853096,modify
8535912,way,262727052,48.07012108,17.3871791,modify
7102003084,way,262727053,48.07199398,17.380325220000003,modify
8536407,way,262727056,48.070173262500006,17.384635375000002,modify
8536198,way,262727057,48.0695676,17.384843340000003,modify
853533A,way,262727058,48.06903444,17.39164222,modify
8536671,way,262727059,48.06922404000001,17.38306494,modify
7101262322,way,262727061,48.0692126,17.38368798,modify
7000988533,way,262727063,48.071505099999996,17.392957040000002,modify
7101622308,way,262727064,48.07211453333334,17.379856550000003,modify
7000989523,way,262727065,48.071472500000006,17.378769740000003,modify
700098849A,way,262727066,48.06986356,17.3846819,modify
8535549,way,262727067,48.06962140000001,17.38559705,modify
8536363,way,262727070,48.06824432,17.38791828,modify
8536297,way,262727072,48.06849388,17.38649126,modify
7102003161,way,262727075,48.07313344,17.3797974,modify
5202014510,way,262727076,48.07034568,17.387297580000002,modify
710200314A,way,262727077,48.07258908000001,17.37981548,modify
8536374,way,262727079,48.06818654,17.38811268,modify
8535978,way,262727082,48.069945,17.388955516666666,modify
8535439,way,262727083,48.06925472222222,17.3888056,modify
6202058951,way,262727084,48.07116893333333,17.381598166666667,modify
8536319,way,262727088,48.068442616666665,17.38688028333333,modify
7001684800,way,262727092,48.0704991,17.383530933333333,modify
8535659,way,262727096,48.07088461428572,17.383587757142855,modify
8536528,way,262727097,48.07146991428572,17.380995671428572,modify
8535692,way,262727098,48.07068957142857,17.384013128571432,modify
8536033,way,262727099,48.07156402857142,17.392312271428573,modify
6202059897,way,262727100,48.069527628571436,17.380674971428572,modify
7100980601,way,262727101,48.06894768571429,17.384724842857143,modify
8536649,way,262727102,48.06948602,17.38211012,modify
8535527,way,262727103,48.06945606000001,17.38600808,modify
5202014356,way,262727104,48.070942957142854,17.38933792857143,modify
8536583,way,262727105,48.06993088571428,17.380303785714286,modify
7000989446,way,262727106,48.0706378,17.381261785714283,modify
8536693,way,262727108,48.069149633333325,17.3834557,modify
8535714,way,262727109,48.07058362857142,17.384241300000003,modify
8536099,way,262727111,48.07135409999999,17.39128282,modify
8535560,way,262727114,48.0700863,17.3847153,modify
7000989347,way,262727118,48.07102701428572,17.380638528571428,modify
6202060040,way,262727122,48.06980373333334,17.380622533333334,modify
8535736,way,262727123,48.07045601428571,17.384657514285717,modify
8536682,way,262727127,48.069225124999996,17.383262475000002,modify
5202014598,way,262727128,48.07079111428572,17.388551114285715,modify
5202014367,way,262727130,48.07100668571429,17.389118028571428,modify
8536660,way,262727131,48.06934288333334,17.382727066666668,modify
8536242,way,262727132,48.068689671428565,17.385564414285714,modify
8536440,way,262727134,48.07065075714286,17.383023942857143,modify
8535395,way,262727135,48.06933237142857,17.38959292857143,modify
8536231,way,262727137,48.068751885714285,17.385367385714286,modify
8536055,way,262727138,48.07154236666667,17.39192551111111,modify
5202014554,way,262727139,48.07093144285715,17.387606514285714,modify
6202059688,way,262727140,48.06800962857143,17.386641171428572,modify
8535879,way,262727141,48.0702043,17.38660774,modify
8535461,way,262727142,48.068799199999994,17.3887879,modify
36921676,way,262727143,48.07121432857143,17.38266797142857,modify
6202059930,way,262727144,48.068597757142854,17.386884471428573,modify
5202014521,way,262727145,48.0704995,17.387320528571426,modify
6202060062,way,262727147,48.068959928571424,17.384748942857144,modify
8536704,way,262727150,48.06910071666667,17.383649583333334,modify
6202059974,way,262727152,48.0678075,17.388196685714288,modify
8535593,way,262727155,48.0711755,17.38292115,modify
5202014389,way,262727156,48.07108161428572,17.388633257142857,modify
6202059765,way,262727158,48.07103502857144,17.383596942857142,modify
8535637,way,262727159,48.070970824999996,17.383347087500002,modify
8535186,way,262727160,48.07108575714285,17.390402928571426,modify
8536462,way,262727161,48.070898288888884,17.382525400000002,modify
8536484,way,262727162,48.07112625,17.382035433333332,modify
8535428,way,262727163,48.06942204999999,17.38885325,modify
8535373,way,262727164,48.069316962500004,17.389790500000004,modify
8535670,way,262727165,48.070748800000004,17.3837865,modify
853621A,way,262727167,48.068844950000006,17.384709075,modify
8536220,way,262727168,48.06879287142858,17.385143985714286,modify
5202014576,way,262727169,48.070851166666664,17.388054433333334,modify
8536286,way,262727170,48.0686053,17.386298088888893,modify
8536385,way,262727171,48.0681308,17.388322711111112,modify
5202014587,way,262727172,48.07081203333334,17.3883176,modify
7000989435,way,262727173,48.0708426,17.381510688888888,modify
8535318,way,262727174,48.069287,17.39105858,modify
8536451,way,262727176,48.07084906,17.38280726,modify
8536264,way,262727177,48.068658927272736,17.3859277,modify
8535890,way,262727179,48.07015948,17.38683854,modify
8535758,way,262727180,48.07048132222222,17.384910966666666,modify
8536253,way,262727181,48.0686949875,17.3857526625,modify
7101433460,way,262727182,48.06893170000001,17.383139077777777,modify
8536539,way,262727183,48.07151305555556,17.380758077777777,modify
8536473,way,262727184,48.071017866666665,17.38227322222222,modify
853522A,way,262727185,48.07026842222222,17.389739266666666,modify
853665A,way,262727186,48.0694123875,17.3824695375,modify
7000989468,way,262727187,48.06922361111111,17.38977718888889,modify
8536187,way,262727188,48.06947544444445,17.384738522222225,modify
6202059589,way,262727189,48.07071793333333,17.389138666666668,modify
853643A,way,262727190,48.070634411111115,17.38325771111111,modify
5202014378,way,262727191,48.07105083333333,17.3888769,modify
853577A,way,262727192,48.07032452,17.3850945,modify
6202060018,way,262727193,48.07042418888889,17.38312432222222,modify
520201439A,way,262727194,48.071135033333334,17.388409,modify
8535483,way,262727195,48.06929293333334,17.38781838888889,modify
8536154,way,262727196,48.069047760000004,17.38385312,modify
8535208,way,262727197,48.0707956111111,17.39003596666667,modify
8535615,way,262727198,48.071033544444454,17.38315558888889,modify
8536077,way,262727199,48.07143152222222,17.39154592222222,modify
8535296,way,262727200,48.069336166666666,17.390876255555554,modify
5202014477,way,262727201,48.07101724444444,17.38699116666667,modify
5202014488,way,262727202,48.07080341111111,17.386918466666664,modify
8536594,way,262727203,48.069891383333335,17.38056355,modify
8536275,way,262727204,48.06858014,17.386122539999995,modify
6202059633,way,262727205,48.068696089999996,17.38324826,modify
37420130,way,341159690,48.069275727272725,17.38674542727273,modify
7000989325,way,541029026,48.07172042,17.3931896,modify
7000989336,way,541029027,48.07162416,17.3931689,modify
853599A,way,541029028,48.0716221,17.39300092222222,modify
10615792,way,541029031,48.06970810909092,17.379967881818178,modify
10611744,way,541029032,48.069975088888896,17.381508122222222,modify
10615803,way,541029033,48.070207700000005,17.381664414285712,modify
7000989501,way,640616476,48.071023054545456,17.380326572727274,modify
7101757278,way,640616480,48.06913184,17.381035299999997,modify
7101846070,way,640616484,48.06801800714286,17.38861891428571,modify
6202059952,way,640616487,48.069018580000005,17.381893180000002,modify
7000989424,way,640616491,48.07209246363636,17.383126763636366,modify
7101675570,way,640616492,48.068874150000006,17.38531433333333,modify
700098948A,way,640616493,48.06880312,17.38568774,modify
7000989490,way,640616494,48.0688046,17.385603539999998,modify
7101505367,way,640616496,48.068834114285714,17.385513614285717,modify
7101505389,way,640616498,48.06888617999999,17.385486320000002,modify
7102003128,way,766769285,48.072296040000005,17.37954048,modify
7102003073,way,766769287,48.0719182,17.38053342,modify
10615858,way,766769288,48.07119988,17.39127178,modify
7101846092,way,766769289,48.071120216666664,17.383351400000002,modify
10615836,way,766769291,48.07137762,17.391088040000003,modify
7102003051,way,766769293,48.071696862500005,17.3821445625,modify
8536110,way,766769295,48.071241112500005,17.3909998,modify
7102439047,way,766769296,48.07160881111111,17.383952188888887,modify
7000989358,way,963587739,48.06490895999999,17.401172440000003,modify
710141948A,way,1100714805,48.069008079999996,17.38478254,modify
7102922860,way,1154986307,48.07196894,17.383834439999998,modify
7102760731,way,1154986308,48.069527400000005,17.390157780000003,modify
7102439036,way,1154986309,48.071489840000005,17.38382734,modify
7101810650,way,1154986310,48.07506512857143,17.39473407142857,modify
7102715642,way,1154986311,48.075333480000005,17.3939323,modify
7102665911,way,1154986312,48.068535355555554,17.382493844444447,modify
710181064A,way,1154986314,48.074281400000004,17.39441988,modify
7102041595,way,1154986322,48.0688109,17.38578948888889,modify
7101262333,way,1154986324,48.06934254444444,17.38372,modify
6202060007,way,1154986325,48.071634159999995,17.38695304,modify
7102518995,way,1154986326,48.06938722,17.38587992,modify
7000989380,way,1154986335,48.07146459999999,17.39170954,modify
8536550,way,1154986336,48.070248981818175,17.379658409090908,modify
7102003117,way,1154986339,48.072378480000005,17.379392619999997,modify
7101262344,way,1154986346,48.0692432625,17.3834761125,modify
7102003095,way,1154986347,48.07206466666667,17.380039550000003,modify
7102003150,way,1154986348,48.07266441666667,17.379699600000002,modify
7102590550,way,1154986349,48.07061224,17.38873772,modify
710150539A,way,1154986353,48.06884344,17.38537806,modify
37420471,way,262726908,48.07016397333334,17.388280053333336,modify
7102934773,way,1154986313,48.071966700000004,17.38358761111111,modify
7103053276,way,1154986315,48.07160730000001,17.38368175384615,modify
7102934762,way,1154986316,48.07141082,17.383275920000003,modify
7102963164,way,1154986343,48.0712393,17.383076916666667,modify
7103053287,way,262727093,48.06851435000001,17.386842866666665,modify
7102003172,way,262727000,48.07290476,17.379699780000003,modify
7102990235,way,1154986331,48.068972828571425,17.38399377142857,modify
7103041484,way,640616488,48.069317979999994,17.38357258,modify
7000989369,,,48.06471252441406,17.40130615234375,create
