ref,osm_type,osm_id,lat,lon,action
710044389A,way,731902227,48.3835663,18.60267142,modify
7101874472,way,731902229,48.38340182,18.60237204,modify
3486802,way,59080608,48.38813172,18.59425966,modify
34519155,way,59080184,48.38931324285715,18.599434185714284,modify
3487869,way,59080783,48.38921114000001,18.595544493333332,modify
34519573,way,59080833,48.38881216,18.60528052,modify
34520134,way,59080079,48.38616098888888,18.605731966666667,modify
34519309,way,59080524,48.388973155555554,18.6014661,modify
7100443427,way,59080680,48.385132060000004,18.601576599999998,modify
3487627,way,59080670,48.39126716,18.594945680000002,modify
34519650,way,59080427,48.37632349090909,18.600747354545454,modify
34519727,way,59080656,48.37658211428572,18.599964228571427,modify
3487660,way,59080418,48.39092195,18.5953097375,modify
7001257186,way,173920045,48.38834362400001,18.595203356,modify
34519826,way,59080362,48.38114485555556,18.598360122222225,modify
34520189,way,59080781,48.38767882222222,18.605124755555554,modify
34519991,way,59080515,48.38472745555556,18.60319401111111,modify
34520002,way,59080355,48.384865999999995,18.603530655555556,modify
34520145,way,59080214,48.38634238888889,18.605822933333332,modify
3486901,way,59080353,48.38952631666667,18.593192291666668,modify
34520123,way,59080378,48.38602279999999,18.60562415555556,modify
34520068,way,59080086,48.38541547142857,18.60505127142857,modify
7100443482,way,59080855,48.38867462,18.60198938,modify
7100443691,way,59080130,48.3787511,18.58317604,modify
3487088,way,59080360,48.384557655555554,18.592847300000003,modify
34519914,way,59080579,48.38374793999999,18.60130002,modify
34520101,way,59080154,48.38575538333333,18.6054475,modify
3451997A,way,59080125,48.38460048571428,18.60292347142857,modify
34520090,way,59080601,48.38562002857143,18.605347000000002,modify
3487121,way,59080211,48.38486338571429,18.5920738,modify
34519837,way,59080688,48.3815795,18.598726828571426,modify
348688A,way,59080307,48.38942752,18.5938114,modify
3487572,way,59080107,48.38859618,18.59263008,modify
3451953A,way,59080521,48.38890595714286,18.604817385714284,modify
37095894,way,59080723,48.39148631111111,18.59474786666667,modify
34519738,way,59080699,48.37675782857143,18.5998913,modify
7000578035,way,59080828,48.38494078571428,18.601777185714287,modify
34519463,way,59080218,48.388788000000005,18.603838588888888,modify
34519056,way,59080639,48.39132384444444,18.5979904,modify
7100443361,way,59080546,48.38936605714286,18.59659562857143,modify
34519936,way,59080791,48.384697972727274,18.60145935454545,modify
3451942A,way,59080330,48.388378590909085,18.60288541818182,modify
34519243,way,59080423,48.38965902222222,18.600987488888887,modify
7100443405,way,59080500,48.38913164,18.602083659999998,modify
34519749,way,59080475,48.3770901111111,18.599924855555557,modify
37835248,way,59080679,48.38777244285715,18.594064414285715,modify
34519100,way,59080628,48.390450814285714,18.5996627,modify
34519628,way,59080682,48.37614604285715,18.60020362857143,modify
6612009624,way,59080274,48.38338438,18.600567739999995,modify
3486857,way,59080208,48.38934808,18.594038559999998,modify
348743A,way,59080662,48.387232125000004,18.593193499999998,modify
531201439A,way,59080496,48.38789817999999,18.604817199999996,modify
34520200,way,59080491,48.387785720000004,18.604116920000003,modify
34519111,way,59080504,48.3900615,18.59941514,modify
3487814,way,59080293,48.38935138,18.59681856,modify
34519199,way,59080655,48.3903576,18.60019766,modify
3487374,way,59080847,48.38629424,18.59400138,modify
34519716,way,59080082,48.37687570000001,18.601572500000003,modify
34519529,way,59080302,48.388590310000005,18.60467663,modify
348710A,way,59080859,48.38467698888889,18.59194071111111,modify
34520178,way,59080669,48.38700612727273,18.605726909090908,modify
7100443559,way,59080568,48.38352600000001,18.593369142857146,modify
34519562,way,59080642,48.387964100000005,18.60549001818182,modify
3487561,way,59080186,48.388546059999996,18.59275702,modify
34519265,way,59080456,48.3894465,18.601281742857143,modify
34519925,way,59080606,48.38435845714285,18.6021716,modify
34519892,way,59080283,48.38322989090909,18.599319118181818,modify
34519419,way,59080627,48.388594462499995,18.603402312500002,modify
34519903,way,59080851,48.38329047142857,18.599163,modify
34519408,way,59080707,48.38859036,18.60304154,modify
34519023,way,59080176,48.39095926,18.597866760000002,modify
34519221,way,59080076,48.39019204444444,18.601203911111114,modify
3487605,way,59080461,48.39134039999999,18.594618599999997,modify
7000572568,way,59080532,48.38426894285715,18.60195584285714,modify
3487825,way,59080714,48.38905056,18.59675912,modify
34519386,way,59080248,48.38863638888889,18.6026759,modify
7100443537,way,59080829,48.37584828,18.5998536,modify
37095916,way,59080216,48.386390000000006,18.59357576,modify
34519694,way,59080467,48.376625659999995,18.60151206,modify
3486989,way,59080092,48.390025828571424,18.593727357142857,modify
3451909A,way,59080589,48.39046998,18.59947614,modify
3486945,way,59080332,48.391989971428565,18.59661295714286,modify
3487616,way,59080350,48.39145216666666,18.594611383333334,modify
34519804,way,59080484,48.3807158,18.5978735,modify
3487000,way,59080265,48.39085506,18.594640079999998,modify
3487033,way,59080260,48.39240639999999,18.59304678,modify
34519980,way,59080062,48.38467397777778,18.6030808,modify
3487649,way,59080488,48.390960171428574,18.59504092857143,modify
3487583,way,59080434,48.388491,18.59339882,modify
3451920A,way,59080372,48.390199939999995,18.60034772,modify
34520046,way,59080630,48.38522148571428,18.60459305714286,modify
3487242,way,59080328,48.38527187142857,18.59358657142857,modify
7100443471,way,59080744,48.390088912500005,18.605518125000003,modify
348754A,way,59080383,48.38839680909091,18.59280217272727,modify
3487055,way,59080376,48.39204852,18.593899299999997,modify
3486813,way,59080152,48.3882951,18.59472474,modify
34519089,way,59080132,48.39043846363636,18.59850613636364,modify
3487011,way,59080429,48.39110814615385,18.59440936923077,modify
34520024,way,59080279,48.385022299999996,18.604213057142857,modify
34519045,way,59080867,48.39168322222222,18.59694732222222,modify
3487748,way,59080167,48.38989074,18.59564112,modify
34519067,way,59080315,48.39098605714286,18.59837494285714,modify
3487418,way,59080646,48.387121140000005,18.5930914,modify
34519617,way,59080818,48.37593348,18.59929644,modify
34519177,way,59080556,48.38890058,18.6005312,modify
3487077,way,59080510,48.39144532,18.594418100000002,modify
34520013,way,59080845,48.38498998181819,18.60389782727273,modify
7100443724,way,59080445,48.37761728,18.599127259999996,modify
3486912,way,59080685,48.38885588000001,18.593393140000003,modify
34519034,way,59080085,48.39287124285715,18.596091199999996,modify
34519441,way,59080652,48.388351118181816,18.603574154545452,modify
34519584,way,59080573,48.387725228571426,18.6056673,modify
3487517,way,59080619,48.38749744444445,18.593442055555553,modify
7002035711,way,173920044,48.38777288947369,18.592549315789473,modify
3487781,way,59080469,48.38972223333334,18.596390566666667,modify
3487737,way,59080388,48.390037140000004,18.59532544,modify
34519969,way,59080477,48.384545111111116,18.602633577777777,modify
3487726,way,59080113,48.39004928888889,18.59519907777778,modify
34519397,way,59080136,48.388644299999996,18.602821820000003,modify
34520156,way,59080684,48.38648598750001,18.6059424125,modify
3487473,way,59080506,48.38750963333334,18.592310025,modify
3487759,way,59080632,48.38988462,18.59577326,modify
34519122,way,59080837,48.39036851428572,18.5997396,modify
34519551,way,59080512,48.390857499999996,18.605754314285715,modify
34519188,way,59080749,48.38911287999999,18.60077592,modify
3487550,way,59080182,48.38856071666667,18.592878616666667,modify
3487330,way,59080704,48.38621586000001,18.5933695,modify
3487539,way,731902261,48.38821042222222,18.592958422222225,modify
34519342,way,59080231,48.38881628571429,18.602177042857143,modify
7001962209,way,59080710,48.388753200000004,18.6000963,modify
3486846,way,59080753,48.389129716666666,18.59432166666667,modify
34519276,way,59080695,48.389336699999994,18.601402342857142,modify
3487858,way,59080070,48.38883316,18.5960464,modify
34519683,way,59080209,48.37657204,18.6011737,modify
34519166,way,59080813,48.38890120000001,18.59972876,modify
3486780,way,59080587,48.388529500000004,18.59396548333333,modify
3451975A,way,59080374,48.37738647142857,18.599598642857142,modify
34520112,way,59080432,48.38588364545455,18.605607227272728,modify
3451931A,way,59080825,48.3888193,18.6017458,modify
3487715,way,59080192,48.39037602,18.59524794,modify
34520057,way,59080649,48.385289923076925,18.604770438461536,modify
7100443570,way,59080286,48.38389848,18.59381128,modify
3487066,way,59080397,48.39201288571429,18.594116885714282,modify
34519793,way,59080779,48.3805373,18.5980548,modify
6612008689,way,59080458,48.39077638,18.59809524,modify
34520244,way,59080235,48.385028340000005,18.60145258,modify
3487803,way,59080647,48.38926276666666,18.596510900000002,modify
34520167,way,59080111,48.38674557272727,18.605798409090905,modify
34519232,way,59080610,48.38977814,18.60077592,modify
348765A,way,59080229,48.39120088,18.59530714,modify
3487682,way,59080336,48.39083694285714,18.595263185714288,modify
3487187,way,59080681,48.38530889999999,18.59248744285714,modify
6612000615,way,59080227,48.38961776,18.6049367,modify
34519144,way,731902254,48.38949297857142,18.599776999999996,modify
34519210,way,59080731,48.389721560000005,18.60044964,modify
3487451,way,59080771,48.38735788,18.593359279999998,modify
3487209,way,59080275,48.385411940000004,18.59260898,modify
34519595,way,59080058,48.387453119999996,18.605938639999998,modify
34520222,way,731902226,48.38490148571429,18.603731785714285,modify
3487638,way,59080745,48.39122084,18.595127159999997,modify
3487693,way,59080140,48.39076053750001,18.595233262500003,modify
3487671,way,59080449,48.390846599999996,18.595529239999998,modify
3486835,way,59080098,48.38889995555555,18.594201922222222,modify
7100443328,way,59080437,48.384972139999995,18.60374664,modify
3486923,way,59080565,48.38889166,18.593063660000002,modify
34519507,way,59080842,48.388538419999996,18.60434012,modify
34519518,way,59080718,48.38889196666667,18.604515544444446,modify
3487836,way,59080188,48.38894174,18.59644702,modify
3487352,way,59080060,48.38607752,18.593753120000002,modify
34520079,way,59080751,48.385545175,18.605185974999998,modify
3486934,way,59080371,48.38948116,18.59336256,modify
7100443449,way,731902238,48.39043083333334,18.6057389,modify
34519474,way,59080811,48.3885671,18.60324406,modify
34519298,way,59080258,48.38911348571429,18.60167924285714,modify
7100443493,way,59080725,48.388736640000005,18.60165278,modify
3487704,way,59080843,48.39047324285714,18.59488945714286,modify
34519540,way,59080617,48.38985071999999,18.60497206,modify
3486791,way,59080280,48.388429384615385,18.593889938461537,modify
348776A,way,59080692,48.389778,18.59602862222222,modify
37095905,way,59080591,48.384535140000004,18.591793539999998,modify
34519848,way,731902236,48.38245633333334,18.599485155555556,modify
37835237,way,59080653,48.38761398,18.59396098,modify
3486879,way,59080760,48.389541120000004,18.5938805,modify
700139208A,way,59080342,48.39002688888888,18.600741988888885,modify
34519760,way,59080860,48.379915159999996,18.59790634,modify
3486978,way,59080284,48.39006665714286,18.594130814285716,modify
3487022,way,731902247,48.39201981111111,18.59302532222222,modify
3452019A,way,59080068,48.3874792,18.60436734,modify
34520035,way,59080747,48.385139980000005,18.60442386,modify
34519859,way,731902232,48.38275565555555,18.599757033333333,modify
34519133,way,59080064,48.38977485,18.59969815,modify
34519947,way,59080117,48.384782287499995,18.601160825,modify
34519485,way,59080866,48.388490142857144,18.604017900000002,modify
3487913,way,59080240,48.38862662857143,18.59476292857143,modify
7100443383,way,59080285,48.388937420000005,18.602004880000003,modify
34520233,way,59080674,48.3854624,18.601011114285715,modify
3487165,way,59080794,48.385186222222224,18.59238303333333,modify
3487264,way,59080083,48.385617960000005,18.5926914,modify
34519331,way,59080102,48.3888813,18.602110500000002,modify
34519430,way,59080157,48.388274188888886,18.603206033333336,modify
348787A,way,59080575,48.38950473999999,18.59534606,modify
34520211,way,59080447,48.3875976,18.60422974,modify
3486956,way,59080340,48.39014685,18.59386725,modify
3487770,way,59080522,48.39008632,18.59614998,modify
3487044,way,59080875,48.39226527142857,18.593768557142855,modify
3487319,way,59080741,48.38611518571429,18.593185799999997,modify
3451986A,way,59080052,48.3828718,18.599957019999998,modify
10306142,way,731902225,48.3835103,18.6006107,modify
34519782,way,59080109,48.38026686,18.597944339999998,modify
3487594,way,59080296,48.38886176470588,18.595557511764707,modify
34519661,way,59080289,48.37642858,18.600926199999996,modify
3487847,way,59080822,48.38864021818181,18.595853536363634,modify
3487891,way,59080471,48.38919466666667,18.595007644444447,modify
3487143,way,59080483,48.38495035714285,18.592152571428567,modify
34519870,way,731902230,48.38295169166667,18.599798425000003,modify
3487880,way,59080078,48.38979630000001,18.594913471428573,modify
7100444065,way,59080470,48.38782088888889,18.604628144444444,modify
3451964A,way,59080803,48.37627268,18.60057192,modify
3486824,way,59080178,48.388743775,18.5943519625,modify
3487902,way,59080830,48.38911272857143,18.594945757142856,modify
34519254,way,59080049,48.38963256000001,18.60114,modify
3487220,way,59080291,48.385291566666666,18.593146666666666,modify
34519496,way,59080190,48.38886876666667,18.60426425,modify
7101317531,way,59080702,48.38994226666667,18.6048818,modify
7101317586,way,59080416,48.38986246,18.60483918,modify
7101953221,way,59080299,48.385250580000005,18.60432922,modify
34519639,way,59080348,48.37619652,18.60044098,modify
7101484929,way,59080857,48.3897888,18.59952764,modify
3487506,way,59080697,48.386228339999995,18.5938476,modify
7101317509,way,731902255,48.389670939999995,18.599693719999998,modify
3487286,way,59080816,48.38569066,18.59288406,modify
34519958,way,59080660,48.38446111428571,18.602514257142854,modify
34519375,way,59080755,48.3887523,18.60260235,modify
7100443647,way,59080156,48.383891427272715,18.594408754545455,modify
34519672,way,59080311,48.37644222857143,18.60112527142857,modify
34519320,way,59080398,48.389031319999994,18.601836679999998,modify
7001173201,way,59080548,48.38738426,18.60420698,modify
34519815,way,59080414,48.38093,18.598209288888892,modify
34519353,way,59080585,48.38870084,18.60239722,modify
7100443933,way,59080364,48.3883729,18.604012933333333,modify
34519364,way,59080873,48.38856945714286,18.602206614285713,modify
7101320127,way,731902250,48.38918074,18.6012004,modify
7101317487,way,731902256,48.389359649999996,18.59974985,modify
7100443999,way,731902259,48.389254120000004,18.595858,modify
7100443515,way,59080678,48.388469400000005,18.60221102,modify
34519606,way,59080385,48.37589172857143,18.598845314285715,modify
7100443592,way,59080827,48.38440501428572,18.594324614285714,modify
3486890,way,659498018,48.389277,18.593663600000003,modify
3486868,way,59080789,48.38972304000001,18.594006033333336,modify
700147656A,way,659498019,48.38808738461538,18.594863384615387,modify
7101734123,way,731902228,48.38322588,18.59874912,modify
7102299457,way,59080862,48.38708650000001,18.605616933333334,modify
7100443955,way,731902248,48.39044706,18.6011437,modify
3486967,way,59080497,48.3907714111111,18.59414282222222,modify
10307451,way,731902258,48.38778481428572,18.593061971428572,modify
3487396,way,59080809,48.386806899999996,18.59359706,modify
7101452963,way,731902220,48.387147500000005,18.60419354,modify
3487495,way,59080473,48.3872683,18.59390868,modify
7100443339,way,59080238,48.39104792,18.59891572,modify
34519078,way,59080105,48.390937480000005,18.59903374,modify
7000130379,way,731902231,48.38289498,18.60456362,modify
7100443856,way,731902234,48.3824897125,18.6042829125,modify
7102299435,,,48.39305877685547,18.595890045166016,create
7103113842,,,48.38014221191406,18.597023010253906,create
