ref,osm_type,osm_id,lat,lon,action
15220293,way,170945493,48.14531472,18.90141958,modify
7001299217,way,170945272,48.147573259999994,18.90479608,modify
15220491,way,170945544,48.14889951428571,18.90297887142857,modify
15220172,way,170945593,48.14492312,18.897590790000002,modify
15220788,way,170945391,48.14335522,18.898006419999998,modify
15220271,way,170945242,48.14544181,18.901597719999998,modify
1522047A,way,170945449,48.143533319999996,18.898786140000002,modify
15220128,way,170945577,48.144414112499994,18.896571774999998,modify
1521970A,way,170945588,48.14567858888889,18.898685122222222,modify
15220854,way,170945531,48.14357896,18.89678326,modify
15220095,way,170945557,48.14477350000001,18.8959301,modify
7001693842,way,170945271,48.14815126,18.91054112,modify
15220304,way,170945239,48.145237855555564,18.901284744444446,modify
7001694073,way,170945424,48.14804873999999,18.911820679999998,modify
15220260,way,170945471,48.14548566,18.90173178,modify
15221008,way,170945583,48.14477535555556,18.891340311111108,modify
15220612,way,170945307,48.14602502,18.903675599999996,modify
15220370,way,170945433,48.14458684,18.90025448,modify
15220557,way,170945312,48.146725,18.90453866,modify
15219787,way,170945278,48.146499379999995,18.899828839999998,modify
15220832,way,170945315,48.14327915999999,18.897072639999998,modify
7001693908,way,170945296,48.14766899999999,18.91185592,modify
15220590,way,170945491,48.14641571666667,18.903879533333335,modify
1522058A,way,170945288,48.146477340000004,18.904034360000004,modify
15220524,way,170945306,48.14820112,18.90368892,modify
7100878807,way,170945565,48.148058425,18.903695225000003,modify
15219743,way,170945425,48.14615612,18.899327800000002,modify
15219831,way,170945533,48.14689554,18.90132402,modify
15220909,way,170945283,48.14336116,18.89645488,modify
15219754,way,170945393,48.14628210000001,18.89946878,modify
15219732,way,170945379,48.14613232,18.899042700000003,modify
15219974,way,170945515,48.14768223333334,18.890559516666666,modify
7001693963,way,170945404,48.14847152,18.912027459999997,modify
15220073,way,170945539,48.14431142,18.896262,modify
15220799,way,170945465,48.143164320000004,18.8978829,modify
7001693864,way,170945338,48.14745596,18.9119708,modify
15220029,way,170945297,48.14466588,18.89555124,modify
15220810,way,170945241,48.142900181818185,18.89734043636364,modify
15219963,way,170945543,48.14859774285714,18.902841357142854,modify
15219886,way,170945553,48.14712351428572,18.902265442857146,modify
7001694062,way,170945420,48.14859438,18.91133488,modify
15220865,way,170945495,48.14350106,18.8968819,modify
15220942,way,170945267,48.14269102,18.8966486,modify
15220480,way,170945578,48.143464,18.898562919999996,modify
15220139,way,170945243,48.144495954545455,18.89676996363636,modify
15219996,way,170945520,48.14511984285714,18.89526037142857,modify
15220161,way,170945572,48.144785185714284,18.897377814285715,modify
15219897,way,170945532,48.147161000000004,18.902550679999997,modify
5205014782,way,170945566,48.14776173333333,18.903158822222224,modify
15220062,way,170945527,48.143934699999996,18.89596745714286,modify
1522003A,way,170945394,48.1443562,18.895730120000003,modify
15220315,way,170945570,48.145051120000005,18.900925039999997,modify
15220667,way,170945363,48.14612202,18.904387919999998,modify
15220227,way,170945525,48.1456567,18.898214860000003,modify
15220216,way,170945409,48.14602178,18.89863022,modify
15219908,way,170945514,48.147253740000004,18.90268242,modify
15220183,way,170945552,48.14504175714285,18.897770957142857,modify
15220513,way,170945428,48.148336900000004,18.903250919999998,modify
15219776,way,170945538,48.14645984,18.89968844,modify
1522091A,way,170945529,48.14322001428572,18.896525757142857,modify
15220722,way,170945477,48.14553847999999,18.9025234,modify
15220150,way,170945439,48.14472744,18.89716766,modify
7001694249,way,170945299,48.1482959,18.911016080000003,modify
15219875,way,170945554,48.1470029,18.90189356666667,modify
7001694150,way,170945376,48.1475591,18.91191534,modify
34685178,way,170945352,48.14556932000001,18.89847826,modify
15219985,way,170945587,48.14534594285714,18.895100942857145,modify
15220469,way,170945536,48.14364426666666,18.89888176666667,modify
15220249,way,170945545,48.14547098571428,18.89838387142857,modify
1522069A,way,170945550,48.14614481666666,18.903161633333333,modify
15220700,way,170945546,48.146075849999995,18.9030028,modify
15220898,way,170945431,48.143537460000005,18.896297580000002,modify
35322782,way,170945294,48.14482838,18.89845818,modify
15220425,way,170945385,48.144505839999994,18.898348820000002,modify
15219798,way,170945499,48.146671659999996,18.9004119,modify
15220051,way,170945510,48.1440885,18.895909516666666,modify
7001694040,way,170945392,48.148666479999996,18.911695880000003,modify
15220931,way,170945261,48.142831320000006,18.896908279999998,modify
15219699,way,170945556,48.145353820000004,18.898199220000002,modify
15220007,way,170945310,48.144974479999995,18.895256760000002,modify
15220414,way,170945411,48.14456912,18.898225240000002,modify
15219919,way,170945303,48.147289259999994,18.902766980000003,modify
15220568,way,170945522,48.146641457142856,18.904317071428572,modify
15220381,way,170945573,48.144459411111114,18.900045111111112,modify
15220711,way,170945547,48.145949474999995,18.9029096375,modify
15220744,way,170945494,48.1456797,18.902015940000002,modify
15220040,way,170945584,48.14421624444444,18.895821255555557,modify
15220194,way,170945585,48.145413242857146,18.8978516,modify
5205014331,way,170945586,48.14450471111111,18.895647955555557,modify
7100878752,way,170945489,48.14641156,18.89989746,modify
15219952,way,170945542,48.147960700000006,18.90311994,modify
15220579,way,170945304,48.14660572,18.904109279999997,modify
15220502,way,170945595,48.14864535555555,18.903129377777777,modify
1522080A,way,170945526,48.1430451,18.89768066,modify
15220876,way,170945328,48.14368142,18.89657236,modify
6403009074,way,170945249,48.14705684,18.905239979999998,modify
15220920,way,170945596,48.14293001111112,18.89680877777778,modify
15220953,way,170945521,48.13690797142857,18.899760785714285,modify
15220392,way,170945530,48.14403652857143,18.89934694285714,modify
1522014A,way,170945571,48.14463427777778,18.89697103333333,modify
15219864,way,170945497,48.147202283333336,18.901738983333335,modify
1522025A,way,170945458,48.145674400000004,18.90184422,modify
15220887,way,170945591,48.143707670000005,18.896138399999998,modify
15220766,way,170945453,48.1432889,18.8981753,modify
6403001528,way,170945575,48.1468187,18.905006185714285,modify
15219710,way,170945597,48.1458915111111,18.89887882222222,modify
15219721,way,170945434,48.14588764,18.89904346,modify
15220084,way,170945480,48.144686019999995,18.8963013,modify
1522036A,way,170945262,48.14464458,18.900306300000004,modify
15220623,way,170945314,48.1460826,18.9039983,modify
15220205,way,170945250,48.1461572,18.897982254166667,modify
15220326,way,170945405,48.1448897,18.90072288,modify
7001694161,way,170945240,48.14719921428571,18.908359014285715,modify
15220018,way,170945551,48.144722442857145,18.895313842857142,modify
15220986,way,170945589,48.13630163999999,18.898035030000003,modify
15220436,way,170945388,48.143148939999996,18.8988662,modify
15220821,way,170945563,48.142984042857144,18.897130314285715,modify
15219809,way,170945446,48.146657739999995,18.900686179999997,modify
15220458,way,170945501,48.1438534,18.89895598,modify
1521981A,way,170945500,48.146532336363634,18.90034178181818,modify
15220755,way,170945454,48.14348335,18.898169383333332,modify
7102931231,way,170945365,48.1482148,18.910878019999995,modify
15220733,way,170945555,48.1459126,18.90203775,modify
7001693875,way,170945268,48.14785414000001,18.91208624,modify
15220447,way,170945463,48.14356962,18.8988464,modify
7102492771,way,170945381,48.14441816,18.89843208,modify
15220975,way,170945237,48.136412018181815,18.897330472727273,modify
15220656,way,170945348,48.14597284,18.903947619999997,modify
7001694227,way,170945432,48.14763924,18.906107400000003,modify
15220403,way,170945422,48.14493154,18.89774372,modify
15220117,way,170945517,48.14480303999999,18.896168539999998,modify
15219820,way,170945502,48.14705698,18.90101062,modify
15220997,way,170945309,48.14747516,18.89035106,modify
15219765,way,170945408,48.1463351,18.89950956,modify
15220238,way,170945321,48.145275240000004,18.8983386,modify
15220843,way,170945276,48.14358038,18.89665982,modify
7101828514,way,170945301,48.1480059,18.90341708,modify
15220535,way,170945549,48.14809844285714,18.90375975714286,modify
7102822023,way,170945265,48.14746246,18.902623600000002,modify
6403001550,way,170945444,48.145526100000005,18.898366033333335,modify
15219842,way,170945466,48.14712144,18.901346999999998,modify
15219853,way,170945567,48.14716711111111,18.901566744444448,modify
7100887904,,,48.14803695678711,18.908897399902344,create
