ref,osm_type,osm_id,lat,lon,action
35895376,way,303677436,49.03833806,21.470498900000003,modify
5413000824,way,303677566,49.038045419999996,21.465261820000002,modify
3248013A,way,303677575,49.038606660000006,21.47100308,modify
37458597,way,303677452,49.03608762,21.47022416,modify
6713015584,way,303677541,49.03623364,21.46181318,modify
32480195,way,303677518,49.038940659999994,21.470230779999998,modify
700122961A,way,303677432,49.03536893333334,21.461617626666666,modify
32479777,way,303677430,49.03839764615385,21.463561053846153,modify
32479887,way,303677739,49.03752896666668,21.466083944444442,modify
32480217,way,303677497,49.03798496,21.47059506,modify
32480294,way,303677502,49.0370466,21.469226060000004,modify
32479920,way,303677544,49.037277180000004,21.46739178,modify
37458399,way,303677716,49.0370639,21.461352288888886,modify
7001296709,way,303677423,49.037579853846154,21.46458964615385,modify
32480206,way,303677531,49.038468159999994,21.47037624,modify
32480019,way,303677481,49.03673146,21.472493160000003,modify
32480349,way,303677426,49.037045184615394,21.47108006923077,modify
32480283,way,303677611,49.0370959,21.46908044285714,modify
32480063,way,303677596,49.037284371428576,21.471785342857146,modify
5413011659,way,303677580,49.036724066666665,21.461507916666665,modify
32480272,way,303677688,49.0364523,21.468672266666672,modify
32480338,way,303677727,49.03708051111111,21.470823111111113,modify
32479755,way,303677666,49.03824748888889,21.464088344444445,modify
32480140,way,303677598,49.0388671,21.47091185714286,modify
32480228,way,303677652,49.03723093333333,21.467556533333333,modify
32479744,way,303677721,49.03809228888888,21.464579800000003,modify
32480041,way,303677480,49.037075900000005,21.471911740000003,modify
32480261,way,303677724,49.03674178888889,21.468314777777778,modify
32480250,way,303677454,49.03708116,21.468024380000003,modify
37458553,way,303677467,49.03702842,21.46097724,modify
32479832,way,303677451,49.036730060000004,21.46240136,modify
32479876,way,303677414,49.03746561818182,21.46539188181818,modify
32479700,way,303677608,49.0376156,21.47060515714286,modify
6713000459,way,303677600,49.03567891428572,21.473173842857143,modify
32480316,way,303677650,49.03699944444444,21.470075666666666,modify
32479964,way,303677741,49.03608246666667,21.474081255555557,modify
32480415,way,303677437,49.03605844,21.47281768,modify
37458542,way,303677520,49.038027299999996,21.463226759999998,modify
32479953,way,303677463,49.035938720000004,21.47423278,modify
32479821,way,303677680,49.03676208888889,21.462017766666666,modify
32479997,way,303677535,49.036305539999994,21.47349062,modify
32480437,way,303677648,49.03591012222223,21.473490633333334,modify
37458531,way,303677528,49.0381134,21.464248140000002,modify
35074281,way,303677440,49.036272479999994,21.469115119999998,modify
32479689,way,303677597,49.03790394285715,21.470654542857144,modify
32480404,way,303677725,49.03625225555555,21.472671855555557,modify
32480151,way,303677484,49.0389994,21.470801520000002,modify
32480030,way,303677660,49.0370126,21.4721391,modify
32479975,way,303677698,49.03610421111111,21.47376037777778,modify
710235481A,way,303677564,49.03726475999999,21.470516960000005,modify
32480162,way,303677610,49.039144199999996,21.47082082857143,modify
32480008,way,303677412,49.036538809090914,21.473008254545455,modify
32480085,way,303677565,49.037569700000006,21.47152888,modify
32479931,way,303677417,49.03737572307692,21.471168353846153,modify
32480426,way,303677578,49.036135050000006,21.472910316666667,modify
3248024A,way,303677561,49.036869620000004,21.46779892,modify
32480459,way,303677718,49.03616475555556,21.469982055555555,modify
32480173,way,303677731,49.039343566666666,21.4700658,modify
7001229587,way,303677602,49.040693714285716,21.46918267142857,modify
32480360,way,303677474,49.0364373,21.470901399999995,modify
32480118,way,303677657,49.038199855555554,21.47108752222222,modify
7001975255,way,303677487,49.03718996,21.471496119999998,modify
37458564,way,303677729,49.035232388888886,21.472341222222223,modify
37458388,way,303677604,49.037228742857145,21.463025014285712,modify
32479733,way,303677511,49.037624720000004,21.471041319999998,modify
32480129,way,303677664,49.03840694444444,21.470963922222225,modify
32479986,way,303677621,49.03616731428571,21.473552985714285,modify
7001933939,way,303677411,49.03589222727272,21.47072238181818,modify
37458586,way,303677488,49.03559070000001,21.47154564,modify
32480107,way,303677625,49.03804204285715,21.47127305714286,modify
37458520,way,303677590,49.03749382857142,21.46686838571429,modify
5413000813,way,303677692,49.03752136666667,21.46566958888889,modify
32479942,way,303677433,49.03660046363637,21.472807381818185,modify
32479799,way,303677678,49.03690603333334,21.460553355555554,modify
37458575,way,303677740,49.03549515555555,21.471986577777777,modify
3248035A,way,303677668,49.03693578888888,21.47133711111111,modify
3247991A,way,303677425,49.037428269230766,21.467149500000005,modify
32480074,way,303677415,49.037463783333344,21.471795750000002,modify
32480052,way,303677431,49.03722188666667,21.471984606666663,modify
3247980A,way,303677683,49.03672122222222,21.46120508888889,modify
32480184,way,303677588,49.03912994285714,21.470193414285717,modify
36488573,way,303677634,49.03749537142858,21.463894914285714,modify
3248002A,way,303677696,49.03685486666667,21.472241255555556,modify
32479865,way,303677642,49.0375237625,21.465063637500002,modify
32479788,way,303677533,49.038271419999994,21.46294376,modify
32480096,way,303677470,49.03765552,21.47147754,modify
7001499395,way,303677420,49.035447638461534,21.473857576923077,modify
32480239,way,303677632,49.03717195714285,21.46766722857143,modify
32480327,way,303677623,49.0369994,21.47049357142857,modify
3247969A,way,303677455,49.037762279999995,21.47070764,modify
32480448,way,303677601,49.03563164285714,21.474144371428572,modify
32480371,way,303677599,49.03679781428571,21.471587014285717,modify
32479711,way,303677606,49.037462600000005,21.47059048571429,modify
32480382,way,303677644,49.036679262499995,21.471784612499995,modify
32479898,way,303677591,49.03746408571429,21.466666928571424,modify
32480305,way,303677446,49.03699094,21.46964686,modify
3248046A,way,303677529,49.03685086,21.4725903,modify
710143939A,way,303677418,49.035914838461544,21.47271700769231,modify
32480393,way,303677746,49.03644967,21.472060300000003,modify
32479766,way,303677672,49.0382908111111,21.46381262222222,modify
7102818877,way,303677587,49.03818832857143,21.464580928571426,modify
7001943201,way,303677576,49.03927472,21.469898,modify
32479854,way,303677585,49.03752002857143,21.463607357142855,modify
7103096638,way,303677458,49.03924426,21.4710273,modify
7102589098,way,303677461,49.0368774,21.46253182,modify
7102205121,way,1011182849,49.03992228,21.4703815,modify
32479810,,,49.03544235229492,21.461353302001953,create
7001499384,,,49.032066345214844,21.47737693786621,create
7102799209,,,49.03599166870117,21.470394134521484,create
