ref,osm_type,osm_id,lat,lon,action
17291098,way,69046426,48.58986678,21.9243545,modify
17290834,way,69046273,48.5875803,21.919392442857145,modify
17291461,way,69046387,48.589891140000006,21.91978846,modify
17291362,way,69046392,48.590248380000006,21.925222960000003,modify
17291065,way,69046262,48.58993848571429,21.925079885714286,modify
17291109,way,69046417,48.58985636,21.924184519999997,modify
17290911,way,69046246,48.587707944444446,21.918821188888888,modify
17291472,way,69046430,48.589963360000006,21.9200844,modify
17291593,way,69046356,48.59002488,21.92228232,modify
17290801,way,69046342,48.588706220000006,21.920045220000002,modify
17291428,way,69046348,48.59030045714285,21.918687628571433,modify
17291538,way,69046242,48.58995742857143,21.92137392857143,modify
17291263,way,69046311,48.58951902,21.920592000000003,modify
17291043,way,69046362,48.58991034,21.925610680000002,modify
17291274,way,69046370,48.58943236,21.92027692,modify
17291131,way,69046339,48.58945535714286,21.923579042857142,modify
17291373,way,69046313,48.59031538000001,21.92537232,modify
17291637,way,69046240,48.590165718181815,21.92325371818182,modify
17290790,way,69046297,48.588718760000006,21.919837279999996,modify
17291164,way,69046369,48.58965068,21.92271994,modify
17291120,way,69046279,48.58981275714285,21.92369984285714,modify
17291142,way,69046301,48.589759959999995,21.92306422,modify
17290933,way,69046260,48.58820748333334,21.918861766666666,modify
17291241,way,69046397,48.58951678,21.9209681,modify
17291087,way,69046379,48.58992751428571,21.924667771428574,modify
17291252,way,69046377,48.589595599999996,21.920802014285716,modify
17291219,way,69046391,48.5895545,21.921692557142855,modify
17291626,way,69046359,48.59011958,21.923023699999998,modify
17290878,way,69046294,48.587066928571424,21.91893082857143,modify
17291318,way,69046384,48.58952968571429,21.919381857142856,modify
17291307,way,69046302,48.589556939999994,21.919561780000002,modify
17291230,way,69046366,48.589606499999995,21.92131834285714,modify
1729111A,way,69046253,48.58981206666667,21.923913233333334,modify
5405018894,way,69046254,48.58971127272727,21.9229073,modify
17290812,way,411069894,48.588016594736835,21.91939445263158,modify
17291175,way,69046344,48.58968648,21.922442840000002,modify
17291571,way,69046378,48.58998447142857,21.922013557142858,modify
17290944,way,69046374,48.58835105714285,21.918798442857142,modify
17291384,way,69046285,48.59017806000001,21.9260587,modify
17291692,way,69046319,48.590249560000004,21.92500096,modify
1729133A,way,69046336,48.58871601999999,21.91936298,modify
17291659,way,69046307,48.590269,21.924017528571433,modify
1729122A,way,69046255,48.58952007142857,21.92151888571429,modify
17291549,way,69046291,48.58996994,21.92150382,modify
1729166A,way,69046317,48.59031710000001,21.924157444444447,modify
17291494,way,69046373,48.5899305,21.92059755714286,modify
17291340,way,69046298,48.58878646,21.919462680000002,modify
17290966,way,69046245,48.5886703,21.918727644444445,modify
17291450,way,69046288,48.58993567142858,21.919241328571427,modify
1729144A,way,69046414,48.589899233333334,21.918954233333334,modify
17291582,way,69046257,48.5899984375,21.922147175,modify
17291010,way,69046314,48.5926519,21.917803822222222,modify
17291076,way,69046358,48.5899597,21.924958399999998,modify
17291296,way,69046335,48.5895401125,21.919797712500003,modify
17291285,way,69046396,48.58956997142857,21.920054285714286,modify
17290955,way,69046271,48.5885157125,21.9187693125,modify
7001595502,way,69046325,48.590459419999995,21.917994229999998,modify
17291615,way,413252699,48.5900499111111,21.922868577777777,modify
17291208,way,69046422,48.5896216,21.921870766666668,modify
17291197,way,69046353,48.58962793333333,21.922137355555556,modify
17291670,way,69046268,48.59022492222222,21.924552499999997,modify
17290988,way,69046267,48.58931722222221,21.91867873333333,modify
17290845,way,69046390,48.58719236,21.919556589999996,modify
17291329,way,69046282,48.58948714285714,21.919065571428572,modify
17291560,way,69046281,48.59003765,21.92181655,modify
17291021,way,411069918,48.5928884,21.9179271,modify
17291483,way,69046381,48.58989814285714,21.92043014285714,modify
17291648,way,69046310,48.590239544444444,21.92359018888889,modify
17291054,way,69046243,48.5899234,21.925316700000003,modify
17291681,way,69046290,48.59035708571429,21.924752314285715,modify
17291505,way,69046320,48.58992321111111,21.92075568888889,modify
17290823,way,411069912,48.58784179999999,21.919414757142857,modify
17291032,way,411069889,48.59331142727273,21.91809092727273,modify
17290900,way,411069908,48.5875222,21.91887707142857,modify
17290889,way,411069910,48.58722061428572,21.918905128571428,modify
17291186,way,69046330,48.590014659999994,21.922592140000003,modify
1729089A,way,411069907,48.58736108571429,21.918923600000003,modify
17290977,way,69046367,48.589471681818175,21.918431627272728,modify
17290922,way,411069904,48.58783426,21.91888992,modify
17291527,way,69046371,48.5900467,21.921148119999998,modify
17291516,way,69046350,48.59001316,21.92101334,modify
17290999,way,69046403,48.589036878571434,21.918653221428567,modify
