ref,osm_type,osm_id,lat,lon,action
7100685526,way,73755178,48.34363958,19.35793142,modify
710068270A,way,73755180,48.34035932222222,19.36476797777778,modify
7000427753,way,73755181,48.3514675,19.365727071428573,modify
7000427775,way,73755182,48.35173102222222,19.365864422222224,modify
7000440942,way,73755183,48.3511063,19.36589616,modify
7000427764,way,73755184,48.35171008571428,19.366045000000003,modify
5310005756,way,73755186,48.33908602142859,19.367728635714286,modify
32396100,way,73755189,48.337157059999996,19.369624799999997,modify
3239609A,way,73755191,48.33696068,19.36963186,modify
32395154,way,73755193,48.3394487,19.369473083333332,modify
32395264,way,73755194,48.339759459999996,19.36945902,modify
32395341,way,73755196,48.340707663636366,19.369562954545458,modify
32395990,way,73755197,48.335741199999994,19.369988742857146,modify
32396034,way,73755198,48.336125485714284,19.36991142857143,modify
3239532A,way,73755201,48.340271571428566,19.36961067142857,modify
3239499A,way,73755204,48.33771796,19.36988606,modify
3239521A,way,73755205,48.3408039,19.36962332,modify
32395286,way,73755207,48.3399879,19.369799699999998,modify
32395429,way,73755208,48.34148404615385,19.369579546153847,modify
32395704,way,73755209,48.33742806,19.370052440000002,modify
32395242,way,73755210,48.3396165,19.36973412,modify
32395748,way,73755212,48.33779336,19.3699635,modify
32395737,way,73755218,48.337629019999994,19.37013966,modify
32395385,way,73755219,48.34075548,19.370044819999997,modify
32395407,way,73755222,48.34117858571428,19.369891014285713,modify
32396045,way,73755225,48.33623858000001,19.370295119999998,modify
32395528,way,73755226,48.342234379999994,19.3698683,modify
32395506,way,73755230,48.34211148,19.36988814,modify
5310004821,way,73755234,48.33672777692308,19.370454019230774,modify
32395462,way,73755235,48.34172398,19.370050159999998,modify
32395484,way,73755244,48.34185541428571,19.37009874285714,modify
32395891,way,73755246,48.33404842,19.37096626,modify
3239554A,way,73755247,48.342379140000006,19.37004848,modify
32395374,way,73755248,48.340877,19.370244559999996,modify
32395143,way,73755251,48.33749625714286,19.370726757142855,modify
32394813,way,73755253,48.33466482,19.3710377,modify
6610002817,way,73755254,48.338185859999996,19.370667900000004,modify
32395583,way,73755255,48.34302863999999,19.3700953,modify
32395880,way,73755256,48.334080560000004,19.371105059999998,modify
32395561,way,73755257,48.34292884,19.37013764,modify
3239510A,way,73755259,48.33727378,19.37078922,modify
32395627,way,73755260,48.34066242,19.370572279999998,modify
32395187,way,73755261,48.33940982,19.37069894,modify
32395968,way,73755263,48.33494648,19.371074280000002,modify
32395935,way,73755264,48.3347096,19.37122182,modify
32395209,way,73755266,48.339591320000004,19.3707508,modify
32395330,way,73755268,48.341069260000005,19.370625060000002,modify
32395979,way,73755269,48.33518995555555,19.371273044444447,modify
32395946,way,73755271,48.33468608,19.37140652,modify
3239477A,way,73755273,48.334428519999996,19.37143888,modify
32394538,way,73755276,48.3378157142857,19.3712212,modify
32395066,way,73755279,48.336836420000004,19.3713924,modify
32395077,way,73755280,48.336711879999996,19.3714407,modify
32395913,way,73755282,48.334439880000005,19.3715549,modify
32395088,way,73755283,48.33908922142858,19.37102912142857,modify
32394483,way,73755287,48.340206585714284,19.371041942857143,modify
32395044,way,73755288,48.3370348,19.371504127272726,modify
32395022,way,73755289,48.3371293,19.371468099999998,modify
32394868,way,73755291,48.33872076,19.371359820000002,modify
32394637,way,73755292,48.33649464,19.3716109,modify
32394989,way,73755293,48.33741014444444,19.371547422222225,modify
3239565A,way,73755296,48.33961658,19.3714302,modify
3239488A,way,73755301,48.33851742,19.37125564,modify
32394659,way,73755302,48.33617168,19.371714660000002,modify
36144372,way,73755303,48.3382151,19.371402760000002,modify
32394824,way,73755304,48.33930012,19.37130556,modify
32394549,way,73755307,48.342464799999995,19.37092166666667,modify
32395836,way,73755308,48.33549204,19.3717525,modify
32395671,way,73755310,48.33938002,19.3713154,modify
32394527,way,73755312,48.342151442857144,19.371002999999998,modify
32394780,way,73755315,48.339485839999995,19.37135516,modify
32394725,way,73755316,48.339909142857145,19.371477242857143,modify
32395847,way,73755319,48.3354252,19.371887,modify
32394615,way,73755321,48.33679496,19.371663419999997,modify
32394923,way,73755324,48.33781725,19.371573233333333,modify
32395000,way,73755325,48.33725173999999,19.371481139999997,modify
32394494,way,73755327,48.339337640000004,19.37160296,modify
32395616,way,73755335,48.3398274,19.3716152,modify
32395792,way,73755336,48.3364198,19.372002280000004,modify
32394802,way,73755338,48.339413699999994,19.37162738,modify
32394703,way,73755341,48.34018042,19.37174374,modify
3239466A,way,73755345,48.34129156,19.371810779999997,modify
32394747,way,73755346,48.33971332,19.3718252,modify
32394626,way,73755347,48.34163408571428,19.371761714285714,modify
32395814,way,73755349,48.33612816,19.37216072,modify
32395858,way,73755350,48.334373150000005,19.372350733333334,modify
32394604,way,73755352,48.34183052,19.37167144,modify
32394681,way,73755357,48.34074450000001,19.371824659999998,modify
32395594,way,73755360,48.340071280000004,19.37178822,modify
32394560,way,73755364,48.34226618,19.37162984,modify
32395550,way,73755369,48.34113262,19.37170626,modify
710068545A,way,73755380,48.33244654,19.375286640000002,modify
32395220,way,229649424,48.33977094285715,19.370328914285718,modify
32396001,way,229649431,48.33587315999999,19.3704737,modify
36676816,way,229649432,48.34207142,19.37009192,modify
32395869,way,229649436,48.33415104000001,19.372737199999996,modify
32396012,way,229649439,48.33606116,19.370679799999998,modify
32395715,way,229649440,48.33750988,19.37015334,modify
32395176,way,229649441,48.3398608,19.3693264,modify
32395099,way,229649451,48.3391668,19.3705091,modify
7100685625,way,229649459,48.340112039999994,19.369330280000003,modify
32395660,way,229649463,48.34019776000001,19.370274260000002,modify
32396023,way,229649466,48.33601702,19.37040332,modify
32394945,way,229649479,48.33769302,19.371136740000004,modify
32394648,way,229649482,48.34144764,19.37169134,modify
32395682,way,229649490,48.33952542,19.3718639,modify
32395418,way,229649503,48.340519979999996,19.3703762,modify
32395572,way,229649506,48.34063776,19.371433099999997,modify
32395957,way,229649507,48.334712960000005,19.37158754,modify
32395440,way,229649508,48.341481779999995,19.37007784,modify
3239587A,way,229649510,48.334118659999994,19.371417639999997,modify
32395781,way,229649512,48.338746220000004,19.37033224,modify
36825701,way,229649520,48.33384107142858,19.373414014285714,modify
32395308,way,229649522,48.340138744444445,19.3696191,modify
7100677243,way,440222099,48.337092139999996,19.3514642,modify
32394890,way,1177371091,48.3360756,19.37090066,modify
36641352,way,1177377687,48.335729300000004,19.371052239999997,modify
32396078,way,1177377688,48.33638871999999,19.370224139999998,modify
32395121,way,1177377689,48.33729598000001,19.37058814,modify
32395473,way,1177377690,48.342173880000004,19.371585500000002,modify
32395297,way,1177377691,48.34222096,19.3697111,modify
32394769,way,1177377692,48.33960476,19.37126232,modify
7000427742,way,73755185,48.351220760000004,19.36609534,modify
32395132,way,73755243,48.33939983333333,19.37034802222222,modify
32395902,way,73755258,48.33432234,19.37115698,modify
7100685328,way,73755400,48.33339665999999,19.37579396,modify
7100685097,way,73755411,48.33346004,19.37671956,modify
32394846,way,73755333,48.33915548,19.371641520000004,modify
32395055,way,229649452,48.33684268571428,19.371695957142858,modify
32395770,way,229649423,48.33849016,19.37037096,modify
32395924,way,229649513,48.33412834285714,19.37075605714286,modify
3239598A,way,229649515,48.33547707142857,19.370196585714286,modify
32395033,way,73755237,48.33831542,19.370338139999998,modify
3239576A,way,73755217,48.338455085714294,19.370135299999998,modify
32394593,way,1177371092,48.336946639999994,19.37168978,modify
32395803,way,73755285,48.3363523,19.371429,modify
32395110,way,229649438,48.3391616,19.37122962,modify
32395693,way,229649509,48.33708102,19.36992396,modify
7100773306,way,229649489,48.33392432,19.37091718,modify
32395759,way,73755227,48.338213339999996,19.37019214,modify
32394582,way,73755342,48.3421030375,19.371504124999998,modify
32395825,way,73755313,48.33591466,19.37186284,modify
32395605,way,73755262,48.3407969,19.37053186,modify
32394505,way,73755300,48.34129539999999,19.371041885714284,modify
32395352,way,73755267,48.34093024,19.37058184,modify
32395649,way,73755275,48.34066956666666,19.370868644444446,modify
32394967,way,73755294,48.33750712,19.371292020000002,modify
32394516,way,229649495,48.33789182,19.37124382,modify
7100685196,way,73755415,48.333687680000004,19.37710364,modify
32395726,way,73755216,48.33769762,19.37015066,modify
32394901,way,73755272,48.3379997,19.37119634,modify
7101262927,way,73755278,48.33761455714286,19.371196157142858,modify
32395638,way,73755339,48.339609839999994,19.37175934,modify
32394670,way,73755328,48.335816460000004,19.37187574,modify
3239455A,way,229649499,48.33760526,19.37145698,modify
32395495,way,229649518,48.3420009,19.37153835714286,modify
32395011,way,229649480,48.338318300000005,19.370131299999997,modify
32394857,way,229649475,48.3349059,19.37120626,modify
32395231,way,73755236,48.340959940000005,19.370050720000002,modify
3239543A,way,73755228,48.33977926,19.37006572,modify
32395451,way,229649464,48.34148544,19.37135412,modify
36641385,way,229649500,48.33904226,19.37155006,modify
32394934,,,48.3363037109375,19.370038986206055,create
32395363,,,48.340721130371094,19.370155334472656,create
32395396,,,48.34065628051758,19.370763778686523,create
32396067,,,48.33635330200195,19.370012283325195,create
7000427731,,,48.35112762451172,19.365861892700195,create
7100677122,,,48.340450286865234,19.371126174926758,create
7100682413,,,48.32704162597656,19.37732696533203,create
