ref,osm_type,osm_id,lat,lon,action
18875648,node,9570891757,48.1929313,18.1478047,modify
7000778653,way,147550676,48.17390953636364,18.153852000000004,modify
7000015770,way,147550682,48.17323090909092,18.15419281818182,modify
7000902634,way,147550683,48.173766036363645,18.1539297,modify
6404012472,way,147550685,48.168984249999994,18.15690945,modify
1887599A,way,147550688,48.17245074615384,18.151573792307694,modify
18879773,way,147550689,48.175094146153846,18.155732099999998,modify
640400826A,way,147550691,48.17360082307693,18.154009146153847,modify
6404028070,way,147550696,48.172755026666664,18.15824848,modify
18877298,way,147550698,48.17349112941176,18.154763341176466,modify
18878200,way,147550705,48.17066134,18.15682754,modify
18876880,way,147550714,48.1693962,18.15453458,modify
7000117905,way,147550718,48.175192120000006,18.15859562,modify
18878321,way,147550719,48.16914852,18.156835519999998,modify
18877199,way,147550729,48.174595499999995,18.15742518,modify
1888105A,way,147550737,48.17503817142857,18.155445114285715,modify
7000373435,way,147550745,48.17112312,18.15904508,modify
1887830A,way,147550747,48.16943198,18.1566508,modify
34423961,way,147550749,48.16847232,18.15511366,modify
1887819A,way,147550761,48.17064558,18.157033000000002,modify
18878277,way,147550767,48.16991254,18.15642034,modify
18877683,way,147550776,48.174700259999995,18.15411652,modify
18877727,way,147550779,48.1746449,18.153606200000002,modify
18878189,way,147550780,48.17066354,18.15711612,modify
18877760,way,147550784,48.17523524,18.15963838,modify
18877672,way,147550786,48.174790640000005,18.1545847,modify
18877716,way,147550792,48.17472306,18.15373842,modify
7102551885,way,147550794,48.17482032,18.158123800000002,modify
1887731A,way,147550795,48.17374778,18.155241639999996,modify
6404029896,way,147550801,48.175504880000005,18.15811192,modify
7000373622,way,147550804,48.17141276,18.15885574,modify
6404028829,way,147550809,48.173684879999996,18.15503066,modify
18877386,way,147550814,48.17475404,18.156851959999997,modify
6404031513,way,147550817,48.1712468,18.15826232,modify
1887720A,way,147550818,48.174483959999996,18.157157599999998,modify
18878992,way,147550824,48.16800836,18.155219799999998,modify
7000787200,way,147550825,48.17384866,18.155260820000002,modify
18876022,way,147550829,48.17266766,18.152333319999997,modify
18878288,way,147550838,48.16979174000001,18.1565341,modify
6404031821,way,147550844,48.17337873999999,18.154543179999997,modify
18877331,way,147550847,48.17409646,18.15578586,modify
7100890324,way,147550850,48.174717099999995,18.154290100000004,modify
18877650,way,147550854,48.17525501428572,18.156208242857144,modify
18878178,way,147550864,48.1706993,18.15742286,modify
18878332,way,147550865,48.168862839999996,18.15700682,modify
1888094A,way,147550868,48.17444622000001,18.15368994,modify
18880290,way,147550870,48.17502186,18.15502214,modify
18877474,way,147550874,48.17078136,18.157812619999998,modify
18880906,way,147550878,48.170482140000004,18.15627144,modify
18876858,way,147550880,48.169827219999995,18.1542636,modify
18878673,way,147550888,48.166848599999994,18.155934857142856,modify
18877342,way,147550894,48.174174619999995,18.15592936,modify
18871776,way,147550901,48.175717639999995,18.159741599999997,modify
18879366,way,147550903,48.17251136,18.1583798,modify
7000568487,way,147550904,48.17503736,18.15832718,modify
18877232,way,147550906,48.17402762,18.15642172,modify
7000773384,way,147550910,48.17407816,18.156502260000003,modify
18877430,way,147550912,48.175559085714276,18.1582228,modify
640400551A,way,147550918,48.173650025,18.151306299999998,modify
7102244303,way,147550921,48.17379163,18.15610517,modify
18879168,way,147550926,48.175463671428574,18.15678732857143,modify
18877364,way,147550927,48.1744478,18.156309614285714,modify
18877221,way,147550928,48.17419605714286,18.15667467142857,modify
18877771,way,147550932,48.175287942857146,18.158854185714286,modify
18878244,way,147550935,48.170351600000004,18.156891042857144,modify
18876946,way,147550936,48.167285271428575,18.155671899999998,modify
520700157A,way,147550941,48.173962442857146,18.155555500000002,modify
7001133700,way,147550943,48.17496667142858,18.15570268571429,modify
18877804,way,147550953,48.17505551428572,18.15799494285714,modify
18876924,way,147550954,48.167804271428565,18.155383214285713,modify
18877826,way,147550956,48.17498272857143,18.157823257142855,modify
18881060,way,147550957,48.17481841428572,18.154325871428572,modify
1888028A,way,147550960,48.17458251428572,18.1567445,modify
18877837,way,147550971,48.17486079999999,18.1576591,modify
18877419,way,147550981,48.17534342857143,18.15759005714286,modify
7000767620,way,147550983,48.1703673,18.15538606666667,modify
7000483754,way,147550994,48.16761820000001,18.15607562,modify
7000756191,way,147550997,48.174911571428574,18.15694327142857,modify
7101617457,way,147550999,48.17433301,18.15693544,modify
18878266,way,147551000,48.170070728571424,18.156386457142858,modify
7000864046,way,147551005,48.16854661428571,18.155403514285716,modify
18877661,way,147551007,48.17491835714286,18.154708242857144,modify
7000100866,way,147551014,48.17403547142857,18.15202497142857,modify
1887687A,way,147551015,48.16952105714285,18.15437797142857,modify
7001927372,way,147551018,48.171268319999996,18.158457700000003,modify
18877738,way,147551020,48.17445976,18.15290748,modify
18878970,way,147551021,48.16881012857142,18.154828928571426,modify
18877496,way,147551022,48.17072224,18.1575295,modify
18877265,way,147551023,48.1735448,18.155606771428573,modify
18876902,way,147551027,48.168608528571426,18.154965385714284,modify
7101860128,way,147551029,48.174537560000005,18.15645411,modify
18878937,way,147551030,48.17019054285714,18.153954457142856,modify
18876836,way,147551031,48.17044302857143,18.1535637,modify
18877463,way,147551033,48.17081906,18.157913639999997,modify
1887742A,way,147551044,48.1754096,18.15781948571428,modify
18877397,way,147551045,48.17484045,18.156984275,modify
18877441,way,147551046,48.172397471428575,18.1584965,modify
18877639,way,147551051,48.17534189166667,18.156458258333334,modify
7001217157,way,147551053,48.17208670000001,18.1587216,modify
18877694,way,147551058,48.17471175555556,18.153930244444446,modify
18876913,way,147551059,48.16831286666667,18.155138511111108,modify
36310087,way,147551060,48.17521323333333,18.158298777777773,modify
18878211,way,147551065,48.17058677777778,18.15651301111111,modify
18876891,way,147551066,48.169066666666666,18.154643888888888,modify
18880917,way,147551068,48.17042765,18.1555888875,modify
18879531,way,147551071,48.17388892222223,18.15177948888889,modify
18877309,way,147551079,48.17366156666667,18.155163244444445,modify
7101488988,way,147551100,48.17196056666666,18.158809066666667,modify
6404008259,way,147551101,48.17341131111111,18.154094566666668,modify
18879377,way,147551106,48.170283677777775,18.155442988888886,modify
18877254,way,147551107,48.1736334,18.155817544444446,modify
7000013416,way,147551111,48.17195194,18.158207329999996,modify
18874724,way,244446625,48.181413500000005,18.1546568,modify
18875351,way,244446626,48.186628645454554,18.14648819090909,modify
18872447,way,244446627,48.18400880909091,18.159997363636368,modify
18876748,way,244446628,48.17927283636364,18.147634636363634,modify
18876968,way,244446629,48.16708786363636,18.15498597272727,modify
18879828,way,244446631,48.18768152727273,18.155499845454543,modify
6404006664,way,244446632,48.18539340909091,18.153041454545452,modify
18879817,way,244446633,48.18756635454545,18.15562002727273,modify
18881027,way,244446634,48.172278600000006,18.1494225,modify
18881379,way,244446635,48.18319296363636,18.149376427272728,modify
18880191,way,244446637,48.17980396363637,18.160947481818184,modify
18879069,way,244446638,48.18441485454546,18.151202163636363,modify
18875945,way,244446639,48.17391198181818,18.150020545454545,modify
18876429,way,244446640,48.18161524545454,18.148691900000003,modify
7001200800,way,244446641,48.167905219999994,18.15472263,modify
7001133722,way,244446642,48.185973918181816,18.1560262,modify
6404006653,way,244446643,48.18568126363637,18.1528817,modify
18873206,way,244446644,48.181221936363634,18.160943236363636,modify
640401244A,way,244446645,48.17769226363637,18.15270109090909,modify
18877056,way,244446646,48.16868716363637,18.15388550909091,modify
35927727,way,244446647,48.1811368,18.15244680909091,modify
700017339A,way,244446648,48.18571008181818,18.1604276,modify
18880345,way,244446649,48.17128923636364,18.15203752727273,modify
18879564,way,244446650,48.18764795454546,18.14546746363636,modify
18876462,way,244446651,48.17407560000001,18.148688472727272,modify
5207001470,way,244446652,48.178310927272726,18.1506513,modify
7000892349,way,244446653,48.176604654545464,18.153501045454547,modify
18875736,way,244446654,48.18126078181819,18.148849281818183,modify
18876539,way,244446655,48.17725162727274,18.148009172727274,modify
18880004,way,244446656,48.182705454545456,18.14762668181818,modify
5207001646,way,244446658,48.183031263636366,18.155641727272727,modify
6404031524,way,244446659,48.178739827272736,18.148789536363633,modify
18877980,way,244446660,48.188415000000006,18.146775654545454,modify
18873767,way,244446661,48.17806971818182,18.160679227272734,modify
700025996A,way,244446662,48.18155785833334,18.153736491666667,modify
18876616,way,244446665,48.17889563999999,18.14819507,modify
7001284389,way,244446667,48.17801846923077,18.147162161538464,modify
1887247A,way,244446668,48.18434023846154,18.160858323076926,modify
18879091,way,244446670,48.18101304615384,18.157610746153843,modify
34424258,way,244446671,48.17551905384616,18.15138156923077,modify
18875956,way,244446673,48.173729715384624,18.15016469230769,modify
18880818,way,244446677,48.1813281923077,18.150382753846152,modify
7000825447,way,244446678,48.18209976923077,18.151918684615385,modify
18879586,way,244446679,48.17267557692308,18.1497235,modify
18876319,way,244446680,48.18518717692309,18.147664792307694,modify
6404020997,way,244446682,48.17005586923077,18.152782676923078,modify
18870687,way,244446683,48.18590940000001,18.159340069230765,modify
18879685,way,244446684,48.17874447692308,18.152930576923076,modify
6404025287,way,244446685,48.18696480714285,18.15541284285714,modify
18870621,way,244446686,48.18614950714285,18.16037135,modify
18879102,way,244446687,48.18838999285715,18.159679242857145,modify
6404008292,way,244446688,48.18706254285714,18.15531854285714,modify
6404022988,way,244446690,48.18601823571428,18.152650400000002,modify
18870500,way,244446691,48.18522990666666,18.158916013333336,modify
6404033713,way,244446692,48.18583227333334,18.152676293333336,modify
18874482,way,244446693,48.180381833333335,18.154778173333334,modify
5207023943,way,244446694,48.18399347777776,18.15534581296296,modify
7002027197,way,244446696,48.18626682000001,18.151918453333334,modify
7001175929,way,244446697,48.18535132,18.1487556,modify
6404024066,way,244446698,48.17102620666667,18.1511983,modify
18875604,way,244446699,48.18764496666667,18.148652313333336,modify
5207000271,way,244446700,48.18625247333333,18.157714493333334,modify
5207017585,way,244446701,48.17677405294118,18.151055017647057,modify
18872700,way,244446702,48.179570376470586,18.15704884705882,modify
7000876663,way,244446703,48.18607028235294,18.146917988235295,modify
7101385698,way,244446704,48.16721193529412,18.15483451764706,modify
7001075323,way,244446705,48.17932429411765,18.157282488235296,modify
18876594,way,244446706,48.17841796470587,18.148052417647058,modify
7001172101,way,244446707,48.18255007058824,18.159436905882355,modify
18870027,way,244446708,48.185224705882355,18.156906888235294,modify
7000094761,way,244446711,48.17603145263156,18.151237142105263,modify
6404025958,way,244446712,48.18321185789473,18.158758757894734,modify
6404031095,way,244446713,48.17690376842104,18.147999905263163,modify
7000596053,way,244446714,48.18607998095238,18.15726715238095,modify
7000596042,way,244446715,48.185807819047625,18.157403619047617,modify
7000922643,way,244446716,48.17976864285714,18.149076423809525,modify
7000934798,way,244446719,48.18559642,18.14894026,modify
1887643A,way,244446723,48.18139107999999,18.14850244,modify
5207017915,way,244446725,48.17168332,18.15152604,modify
18874944,way,244446727,48.18311156,18.1528059,modify
18878046,way,244446728,48.18890234,18.14797244,modify
18872403,way,244446729,48.18372824,18.15892722,modify
7001346242,way,244446733,48.17984915999999,18.156831959999998,modify
7000225463,way,244446735,48.167950919999996,18.1482735,modify
18872018,way,244446736,48.186313919999996,18.153754439999997,modify
700059590A,way,244446739,48.185702500000005,18.15893582,modify
18875285,way,244446740,48.18592842,18.147047739999998,modify
18871028,way,244446741,48.1883707,18.15237884,modify
7101819703,way,244446742,48.18837958888889,18.159044966666663,modify
18881126,way,244446744,48.1801553,18.15021024,modify
37509428,way,244446745,48.181897000000006,18.159257500000002,modify
34424291,way,244446746,48.177672519999994,18.15086298,modify
36255307,way,244446749,48.18239468,18.1537055,modify
1887049A,way,244446750,48.18528508000001,18.15858668,modify
7000052422,way,244446751,48.18937522,18.152649840000002,modify
18875384,way,244446752,48.18388056,18.14827206,modify
7000373380,way,244446753,48.17898992000001,18.14800158,modify
18872095,way,244446754,48.1828877,18.156212540000002,modify
7000810278,way,244446755,48.181527,18.161042700000003,modify
18870489,way,244446756,48.185265300000005,18.1584338,modify
7000297040,way,244446757,48.18795866000001,18.1602461,modify
18876099,way,244446759,48.18707792,18.145859280000003,modify
7001899289,way,244446760,48.17927986000001,18.1625374,modify
710242004A,way,244446762,48.17956666,18.1603255,modify
18870984,way,244446763,48.18913918,18.152297760000003,modify
1887137A,way,244446764,48.18800604,18.159399280000002,modify
1887379A,way,244446767,48.17778661999999,18.16018006,modify
1887412A,way,244446768,48.1799839,18.160207680000003,modify
34424192,way,244446770,48.174683619999996,18.15208356,modify
6404028774,way,244446771,48.18927994,18.1487565,modify
7102550631,way,244446772,48.17603964,18.160126339999998,modify
18873646,way,244446773,48.18298374,18.15955758,modify
1887302A,way,244446775,48.18271178571428,18.159965742857143,modify
18870786,way,244446776,48.1873049,18.1537731,modify
1887357A,way,244446777,48.18329391428572,18.159096114285717,modify
18873558,way,244446779,48.18327682,18.15926374,modify
7000190065,way,244446780,48.17629152,18.147161779999998,modify
18881137,way,244446781,48.18029022,18.1501158,modify
18872381,way,244446782,48.1837628,18.158430000000003,modify
7000834104,way,244446783,48.17789346,18.15355942,modify
18880961,way,244446784,48.176424600000004,18.15403526,modify
18870258,way,244446785,48.187230740000004,18.16044188,modify
18874856,way,244446786,48.18829701428571,18.150469057142857,modify
7001255833,way,244446787,48.183504000000006,18.16125712,modify
18873426,way,244446788,48.18419677999999,18.16230878,modify
18877870,way,244446789,48.18803124,18.14666932,modify
18879498,way,244446790,48.17185006,18.15132052,modify
710138571A,way,244446791,48.16707778000001,18.154510180000003,modify
18876242,way,244446794,48.18715348,18.146461440000003,modify
18873998,way,244446796,48.18581492,18.15117004,modify
18871985,way,244446797,48.18653316666667,18.153701966666663,modify
18876473,way,244446798,48.17441496,18.148200199999998,modify
7000837855,way,244446800,48.17588716,18.156145960000003,modify
7101357978,way,244446802,48.18821779230769,18.153719546153845,modify
36985729,way,244446803,48.17698702,18.15498346,modify
18881335,way,244446804,48.18259724,18.1495471,modify
18878486,way,244446806,48.18482542,18.1509905,modify
18870313,way,244446807,48.189454014285715,18.15872544285714,modify
18876154,way,244446810,48.18753682,18.14552108,modify
18878024,way,244446811,48.18877784,18.14765502,modify
37509417,way,244446813,48.18805602,18.145029060000002,modify
18873129,way,244446814,48.1823097,18.1604182,modify
18876374,way,244446815,48.18252764,18.148455039999998,modify
7001483214,way,244446816,48.17883782,18.15856488,modify
36985751,way,244446817,48.18465982,18.15129238,modify
18873239,way,244446818,48.18089516,18.16123728,modify
7001379781,way,244446819,48.18633114,18.147992860000002,modify
34424313,way,244446820,48.179721719999996,18.15032052,modify
18880565,way,244446821,48.186709920000006,18.15614444,modify
7001300295,way,244446823,48.184921380000006,18.157944880000002,modify
18876957,way,244446824,48.16698142,18.15511638,modify
18874141,way,244446825,48.179715,18.16041758,modify
7000190296,way,244446828,48.1900209,18.15698938,modify
18880862,way,244446831,48.180629700000004,18.15052416,modify
18876770,way,244446833,48.17953832,18.147515000000002,modify
35430186,way,244446834,48.188121200000005,18.155234999999998,modify
1887907A,way,244446835,48.18425128,18.1471211,modify
7101463435,way,244446840,48.184678979999994,18.148602713333332,modify
18874119,way,244446842,48.18008318,18.16029414,modify
18880026,way,244446843,48.18076754,18.15987796,modify
18874449,way,244446845,48.1810748,18.15431774,modify
18872469,way,244446849,48.18425912,18.160695980000003,modify
7000262390,way,244446852,48.18161682,18.15398454,modify
7001352600,way,244446857,48.18006588,18.14738502,modify
18876396,way,244446859,48.182399020000005,18.14857182,modify
18871061,way,244446862,48.18771845714285,18.15309984285714,modify
7001143171,way,244446864,48.1867584,18.15494298,modify
640402828A,way,244446867,48.18624679999999,18.15665152,modify
34424214,way,244446868,48.17447828,18.15164052,modify
640402883A,way,244446870,48.18933926,18.157942319999997,modify
18871226,way,244446871,48.18950992,18.157949539999997,modify
7000255768,way,244446872,48.16829740000001,18.14788164,modify
1887665A,way,244446874,48.17933834,18.148159099999997,modify
1887434A,way,244446876,48.17935448000001,18.16269578,modify
36985652,way,244446877,48.178227680000006,18.151120119999998,modify
6404028851,way,244446881,48.18063062,18.149885159999997,modify
6404028642,way,244446884,48.187193660000005,18.15696756,modify
18871677,way,244446886,48.1784397,18.15849918,modify
18876341,way,244446888,48.18299262,18.14833302,modify
18873657,way,244446889,48.1829144,18.15986832,modify
18871545,way,244446890,48.18644416666666,18.154103366666664,modify
7000778609,way,244446891,48.189099999999996,18.1488147,modify
520700146A,way,244446892,48.178169079999996,18.150701820000002,modify
7101972108,way,244446894,48.18260962,18.1597805,modify
18876352,way,244446896,48.18268312,18.148365939999998,modify
700116086A,way,244446897,48.18765742,18.146039339999998,modify
18875868,way,244446899,48.17602854,18.14877526,modify
7000373633,way,244446900,48.172998480000004,18.149390420000003,modify
710161253A,way,244446901,48.18723576,18.14572772,modify
18871204,way,244446903,48.18978954000001,18.15773448,modify
7001860019,way,244446906,48.18896556,18.154107500000002,modify
1887797A,way,244446910,48.18830382,18.146641820000003,modify
18881005,way,244446911,48.181272320000005,18.15478362,modify
7102497072,way,244446912,48.1721561,18.15028212,modify
7000767741,way,244446914,48.18693576,18.147980779999997,modify
18873602,way,244446917,48.18326828,18.157334099999996,modify
18874306,way,244446918,48.17903132,18.1621539,modify
18879993,way,244446919,48.18005438,18.14703546,modify
1887445A,way,244446921,48.180979199999996,18.154424979999998,modify
35131943,way,244446924,48.1775378,18.159570539999997,modify
18876308,way,244446927,48.18539262,18.14756342,modify
7000788839,way,244446934,48.17227476000001,18.14971486,modify
18870170,way,244446938,48.18640844,18.160921100000003,modify
5207001591,way,244446941,48.17513537999999,18.147651520000004,modify
18872832,way,244446943,48.18064398,18.15689786,modify
18875714,way,244446944,48.18710492,18.1480634,modify
18874790,way,244446947,48.18852272,18.15032206,modify
18873910,way,244446952,48.183319340000004,18.15271978,modify
7000787068,way,244446954,48.17744502,18.1592351,modify
1887610A,way,244446956,48.187174240000004,18.14585908,modify
18876803,way,244446961,48.180568799999996,18.14743096,modify
18876506,way,244446962,48.17674763999999,18.147973200000003,modify
34424038,way,244446965,48.17754296,18.15131022,modify
7000864090,way,244446967,48.17772717999999,18.154033899999998,modify
18875032,way,244446968,48.181790480000004,18.15354,modify
18878651,way,244446969,48.18465546,18.147779500000002,modify
18870038,way,244446970,48.18511274,18.156745679999997,modify
7000773274,way,244446971,48.16916078,18.15366864,modify
18874625,way,244446974,48.17647356,18.1555084,modify
18870126,way,244446975,48.18598858,18.161374279999997,modify
7000834115,way,244446976,48.17790188,18.15386476,modify
5207001481,way,244446977,48.17844748,18.15062578,modify
7001166843,way,244446978,48.174767020000004,18.15228288,modify
1887456A,way,244446980,48.17742676,18.15443294,modify
18873701,way,244446981,48.178979999999996,18.16271064,modify
7001837601,way,244446983,48.1826328,18.141019019999998,modify
6404028840,way,244446984,48.18925352,18.157976240000004,modify
18870742,way,244446985,48.1870056,18.15394226,modify
700076761A,way,244446986,48.17527864,18.15212096,modify
18872810,way,244446987,48.18016688,18.15675448,modify
1887423A,way,244446988,48.18267208,18.15928072,modify
18871435,way,244446992,48.1854555,18.15414224,modify
18874493,way,244446993,48.1801845,18.15465894,modify
18873987,way,244446994,48.185533,18.150727,modify
18870445,way,244446997,48.18487340000001,18.157853839999998,modify
18873723,way,244446998,48.17865408,18.162198580000002,modify
700078884A,way,244446999,48.17233671111111,18.149969544444442,modify
37509395,way,244447001,48.18715954,18.15582724,modify
18875802,way,244447002,48.17827401999999,18.14870976,modify
18875472,way,244447004,48.18492258,18.148536299999996,modify
18878519,way,244447005,48.1872003,18.14861308,modify
34423972,way,244447008,48.17060096,18.15825666,modify
18874537,way,244447009,48.177951459999996,18.153701579999996,modify
7000764111,way,244447010,48.1755828,18.1520427,modify
7000773285,way,244447011,48.18596384,18.15672482,modify
18875516,way,244447012,48.18569408,18.148680100000004,modify
18874801,way,244447013,48.18672806,18.150733300000002,modify
18875593,way,244447014,48.18751536,18.1486165,modify
18872623,way,244447015,48.185374519999996,18.16413934,modify
1887038A,way,244447016,48.18476775999999,18.157159359999998,modify
18874416,way,244447017,48.18153004,18.15395976,modify
7000810256,way,244447018,48.185835420000004,18.158530839999997,modify
5207016969,way,244447019,48.18537294,18.154467359999998,modify
18880554,way,244447021,48.18281474,18.160357339999997,modify
18872216,way,244447022,48.1818358,18.15705538,modify
7102224800,way,244447023,48.16850782,18.15417332,modify
18874284,way,244447024,48.178908099999994,18.161861320000003,modify
18880323,way,244447025,48.171415720000006,18.15177698,modify
34424016,way,244447026,48.17789173999999,18.151222999999998,modify
7000764177,way,244447027,48.17512898,18.14869936,modify
18872436,way,244447028,48.183926400000004,18.159861319999997,modify
35131987,way,244447029,48.17690916,18.1594173,modify
18871325,way,244447030,48.188600879999996,18.158854639999998,modify
18872359,way,244447032,48.18382501111111,18.157524244444442,modify
18870214,way,244447033,48.186706120000004,18.160639999999997,modify
18877287,way,244447034,48.17320362,18.15493712,modify
18879971,way,244447036,48.178948240000004,18.146833539999996,modify
18881038,way,244447039,48.189224640000006,18.15878374,modify
18878717,way,244447041,48.18510098,18.1472392,modify
18872612,way,244447042,48.185348,18.16390006,modify
18880543,way,244447046,48.183188140000006,18.1601546,modify
520701697A,way,244447048,48.18575754,18.147055439999995,modify
7101003987,way,244447050,48.17979502,18.154309819999998,modify
18871336,way,244447051,48.18851358,18.158980980000003,modify
18877067,way,244447052,48.1691499,18.15401936,modify
18875703,way,244447053,48.187246200000004,18.148105320000003,modify
37509406,way,244447054,48.1828656,18.147316499999995,modify
35131965,way,244447055,48.1772652,18.159343619999998,modify
18873228,way,244447058,48.180998419999995,18.16110084,modify
18877562,way,244447060,48.182242020000004,18.147848919999998,modify
18871732,way,244447062,48.17674542,18.1594764,modify
700128439A,way,244447063,48.179132779999996,18.16049372,modify
18873349,way,244447064,48.184704260000004,18.16353948,modify
18877133,way,244447065,48.1712467,18.149646679999996,modify
18870291,way,244447066,48.18873166,18.159246500000002,modify
18881280,way,244447068,48.181865720000005,18.1497242,modify
7001049781,way,244447069,48.18669712,18.155025679999998,modify
18876143,way,244447070,48.18741726,18.14572024,modify
5207001624,way,244447072,48.18204933999999,18.159715100000003,modify
18873899,way,244447073,48.18341389999999,18.152348479999997,modify
7001346231,way,244447075,48.17408988,18.15217224,modify
18870907,way,244447077,48.18800658,18.15350608,modify
7001460004,way,244447079,48.18678522,18.151175459999997,modify
18873844,way,244447080,48.183537539999996,18.1532145,modify
7001155194,way,244447081,48.18144646,18.1593602,modify
18872271,way,244447082,48.180558985714285,18.157558014285712,modify
1887214A,way,244447083,48.18256362000001,18.15654848,modify
18872029,way,244447086,48.18622046,18.15388164,modify
18874196,way,244447087,48.179326100000004,18.16065812,modify
18871237,way,244447088,48.18940832,18.158136159999998,modify
18871534,way,244447091,48.186340539999996,18.154202180000002,modify
35927716,way,244447092,48.1811795,18.14687894,modify
18871644,way,244447093,48.17863456,18.15831108,modify
18871116,way,244447095,48.1874302,18.15325706,modify
7102463797,way,244447097,48.184970957142866,18.156229157142857,modify
3442416A,way,244447098,48.17523462,18.15192698,modify
18873547,way,244447099,48.18331601999999,18.15936388,modify
18872601,way,244447100,48.18540556000001,18.163540320000003,modify
7001133711,way,244447101,48.18867538000001,18.14884268,modify
18880884,way,244447102,48.18034592,18.15056988,modify
18873063,way,244447103,48.18213156,18.1599546,modify
18872282,way,244447105,48.18033274,18.15749736,modify
18875560,way,244447109,48.18637226,18.1491692,modify
7000764232,way,244447110,48.18512366,18.14864058,modify
18873195,way,244447111,48.18140464,18.16088738,modify
7000778598,way,244447112,48.18379496,18.16206112,modify
640402872A,way,244447113,48.18313098,18.15550498,modify
34424280,way,244447114,48.1769616,18.1510488,modify
18874647,way,244447115,48.17614712,18.155988779999998,modify
18877958,way,244447116,48.18814896,18.14631698,modify
18871446,way,244447118,48.18556922,18.154746,modify
6404032151,way,244447119,48.18707308,18.156604100000003,modify
18876781,way,244447120,48.18028636,18.147498940000002,modify
37298503,way,244447122,48.186410519999995,18.1557333,modify
18873008,way,244447123,48.18366772,18.157225259999997,modify
18876528,way,244447124,48.177063999999994,18.14799584,modify
18870104,way,244447125,48.18580956,18.16162436,modify
18876297,way,244447128,48.185830880000005,18.14757062,modify
18881269,way,244447129,48.181564099999996,18.14981984,modify
7102010663,way,244447130,48.18334404444444,18.16063762222222,modify
6404028686,way,244447131,48.18825248,18.15536652,modify
7000373523,way,244447133,48.173224600000005,18.149339599999998,modify
7000892338,way,244447134,48.188220480000005,18.1554924,modify
18875318,way,244447135,48.186396679999994,18.14682826,modify
7102173661,way,244447137,48.189136975,18.158328787499997,modify
7100516984,way,244447139,48.18638528,18.152356759999996,modify
18875934,way,244447140,48.174577299999996,18.14966928,modify
18870269,way,244447141,48.187411680000004,18.160437560000002,modify
3442405A,way,244447142,48.17717834,18.151407319999997,modify
18873976,way,244447143,48.18530224444444,18.150768533333334,modify
18879740,way,244447144,48.18888746,18.155269179999998,modify
18874922,way,244447146,48.1891714,18.149924640000002,modify
520701356A,way,244447147,48.179803559999996,18.1547099,modify
6404028598,way,244447149,48.184151480000004,18.15345246,modify
36985663,way,244447151,48.17712727999999,18.15097944,modify
18876550,way,244447152,48.1776488,18.1481202,modify
18871468,way,244447153,48.185779600000004,18.1548362,modify
36255329,way,244447154,48.183227239999994,18.156612740000003,modify
18871996,way,244447155,48.186509980000004,18.15360166,modify
18870896,way,244447157,48.187878440000006,18.15347224,modify
1887368A,way,244447158,48.179336320000004,18.163563000000003,modify
7000864068,way,244447159,48.17492258,18.14979172,modify
35131954,way,244447160,48.17746686,18.15939752,modify
18873019,way,244447161,48.183699360000006,18.15737948,modify
18870874,way,244447164,48.18780262,18.153549700000003,modify
18878871,way,244447168,48.172953174999996,18.149593725,modify
7000787057,way,244447170,48.18771868,18.14645806,modify
18872117,way,244447174,48.18267852222221,18.156438444444447,modify
5207013570,way,244447176,48.1873437,18.155694959999998,modify
34424104,way,244447178,48.17629022,18.151644080000004,modify
34423939,way,244447179,48.178069859999994,18.1467416,modify
7001300284,way,244447180,48.17315148,18.15517286,modify
18873074,way,244447181,48.1818237,18.16018018,modify
18873536,way,244447182,48.18333017142857,18.1595029,modify
18880246,way,244447185,48.174417860000005,18.14877488,modify
6404028741,way,244447186,48.187993399999996,18.1456619,modify
18878552,way,244447187,48.1741598,18.15158952,modify
1887577A,way,244447188,48.18013562,18.148719780000004,modify
18876814,way,244447189,48.180689619999995,18.147401719999998,modify
18872370,way,244447190,48.1837679,18.15802344,modify
18873360,way,244447191,48.1845517,18.16320114,modify
18874845,way,244447192,48.188193680000005,18.150472620000002,modify
18871171,way,244447194,48.19040106,18.15699438,modify
18872568,way,244447195,48.185049160000005,18.16230294,modify
18875769,way,244447197,48.18031522,18.14875484,modify
7000373424,way,244447198,48.18199568,18.147446440000003,modify
18877111,way,244447199,48.169640980000004,18.1535397,modify
7101232886,way,244447200,48.17560461428572,18.156350099999997,modify
18877529,way,244447205,48.18160104,18.1479374,modify
18875758,way,244447210,48.180458300000005,18.14866584,modify
18870434,way,244447212,48.18501916,18.1577449,modify
18880697,way,244447214,48.18311692,18.14986934,modify
1887390A,way,244447215,48.18338862,18.1525709,modify
7000373402,way,244447216,48.18189348,18.14752004,modify
1888006A,way,244447217,48.18527448,18.1550135,modify
7001483192,way,244447218,48.18501536,18.161736679999997,modify
18880180,way,244447220,48.1807432,18.16125146,modify
18870280,way,244447221,48.18807482,18.1600055,modify
7000587297,way,244447222,48.17892036,18.158321060000002,modify
7102599603,way,244447223,48.178926957142856,18.162867685714286,modify
6404028807,way,244447224,48.18858836,18.14445018,modify
18870830,way,244447227,48.18754578,18.153743319999997,modify
18871402,way,244447228,48.18765686,18.15975138,modify
18878101,way,244447229,48.179927971428576,18.14761922857143,modify
18870093,way,244447232,48.18561986000001,18.16229812,modify
1887852A,way,244447234,48.18787942,18.16013382,modify
18873965,way,244447235,48.18515782,18.15093778,modify
