ref,osm_type,osm_id,lat,lon,action
15248002,way,122122402,48.168720722222226,18.550892044444442,modify
15248046,way,73711798,48.16798562000001,18.551237,modify
6403008777,way,73711800,48.16892965,18.55111498333333,modify
15247661,way,73712123,48.16573942857143,18.553606771428573,modify
15248310,way,73712511,48.1710469625,18.5491678375,modify
15247650,way,73712092,48.16567431428571,18.553398128571427,modify
15247617,way,73712131,48.16547588,18.553592639999998,modify
15247320,way,73711771,48.16914512000001,18.55094408,modify
15248750,way,122122398,48.16660687142858,18.54832607142857,modify
15247265,way,73711803,48.16861538181818,18.551416336363637,modify
1524808A,way,73711799,48.16649411666668,18.5514676,modify
15248211,way,73712611,48.171996039999996,18.55035109,modify
15247463,way,73712690,48.17134234000001,18.55126588,modify
15247551,way,73712242,48.16480028,18.554397440000002,modify
15248035,way,73711760,48.16805588,18.55082888,modify
15248519,way,73711861,48.16609532222222,18.552269011111107,modify
15248794,way,73711722,48.16666462,18.54876724,modify
15247914,way,122122375,48.1701822,18.549246336363634,modify
15247639,way,73712166,48.165569160000004,18.5538077,modify
15248673,way,73711740,48.16561702,18.549884900000002,modify
7100950076,way,73711745,48.16944114,18.550182139999997,modify
15247276,way,73711802,48.1687816,18.551348400000002,modify
15248695,way,283871040,48.165883675,18.549503774999998,modify
15247672,way,73712079,48.16577696,18.55333196,modify
15248574,way,122122387,48.165151679999994,18.5531892,modify
15247793,way,73711864,48.16715172,18.55212136,modify
15248761,way,73711706,48.16674424,18.5481484,modify
15248178,way,73712668,48.172498881818186,18.55101978181818,modify
15248398,way,73712402,48.17016706,18.54732382,modify
15248530,way,73711909,48.165977979999994,18.55249176,modify
15248079,way,73711749,48.167674,18.55066576,modify
15247529,way,73712276,48.16432222,18.55456594,modify
15247760,way,73711920,48.16678328,18.55251022,modify
15247210,way,73711813,48.16791824,18.55174288,modify
6403008733,way,73712182,48.15879691578948,18.55469173684211,modify
6403008744,way,73711689,48.15881556000001,18.547042499999996,modify
15247254,way,73711806,48.16852328,18.5514555,modify
15247958,way,73712548,48.1697056,18.5498015,modify
15248717,way,73711727,48.1660898,18.549143811111108,modify
15248057,way,73711758,48.167947714285724,18.55079125714286,modify
15247738,way,73712017,48.16655558,18.552935400000003,modify
15247342,way,73711747,48.16965137142857,18.550384885714287,modify
15247474,way,73711847,48.17100078,18.55177742,modify
1524753A,way,73712241,48.164478179999996,18.55438572,modify
15248728,way,73711726,48.166250383333335,18.548921633333332,modify
15247595,way,73712174,48.16531422,18.553881519999997,modify
15248618,way,73712097,48.16453315,18.5536632875,modify
15248134,way,73712719,48.171840783333344,18.551773033333333,modify
15248816,way,73711731,48.16640054285715,18.549168428571427,modify
15248442,way,73711734,48.16628806,18.54934918,modify
6403015663,way,73711739,48.16599231428571,18.549820857142855,modify
15247969,way,73711742,48.16949852222222,18.549954755555557,modify
15247837,way,73712378,48.16990665714286,18.54659737142857,modify
15248464,way,372157593,48.165918219999995,18.54996354,modify
15247815,way,73712374,48.1699945,18.54642295,modify
15248772,way,73711714,48.16691384444445,18.54846266666667,modify
1524797A,way,122122385,48.16928696,18.550232540000003,modify
15247749,way,73711978,48.1666083,18.55279458,modify
15248805,way,73711728,48.16652095714286,18.548988028571433,modify
15247221,way,73711811,48.16809015,18.551670574999996,modify
6403015685,way,73712020,48.16752708,18.55282606,modify
15248024,way,73711765,48.16840292,18.55104302,modify
15248354,way,73712450,48.170770671999996,18.547976916000003,modify
15248739,way,73711719,48.16631731111111,18.54878032222222,modify
15247771,way,73711914,48.166919809090906,18.552384172727276,modify
1524731A,way,73711957,48.16979013636364,18.55227722727273,modify
15248684,way,73711738,48.16574152,18.54969114,modify
15247628,way,73712141,48.16552394,18.55367458,modify
15247397,way,73712537,48.170354442857146,18.54962622857143,modify
15248475,way,73711741,48.16578335714286,18.550143257142853,modify
15248189,way,73712658,48.172401380000004,18.55094612,modify
15248167,way,73712676,48.17271470000001,18.551080685714286,modify
15247452,way,73712657,48.171712171428574,18.55084264285714,modify
6403008711,way,73711891,48.1695064,18.55192986,modify
15248783,way,73711720,48.16678576666666,18.548690744444443,modify
15248706,way,73711733,48.16596625714286,18.549306800000004,modify
15247309,way,73712023,48.16990845714285,18.55247402857143,modify
15247419,way,122122378,48.17068272666667,18.549293340000002,modify
15247562,way,73712228,48.16488308571429,18.554286314285715,modify
15248486,way,73711814,48.16684678571429,18.551736885714288,modify
15247991,way,73711754,48.168915299999995,18.550662260000003,modify
15248013,way,73711763,48.168617271428566,18.551022657142855,modify
15248200,way,73712630,48.172219819999995,18.55053752,modify
1524819A,way,122122400,48.172248866666656,18.550816255555553,modify
1524874A,way,73711716,48.16647928571428,18.548506714285715,modify
15247727,way,73712014,48.16633493749999,18.552931362499997,modify
15247243,way,372157594,48.16838222,18.55152722,modify
15248541,way,73711917,48.16556767777779,18.55265942222222,modify
6403008722,way,73711812,48.16947742000001,18.55150986,modify
15247925,way,122122381,48.17007846,18.549394380000003,modify
15247331,way,73711753,48.16951072727272,18.55057038181818,modify
15248145,way,73712698,48.171962799999996,18.5514175,modify
35216621,way,73712615,48.17144127692307,18.55048182307692,modify
15247782,way,73711884,48.167028599999995,18.5522708,modify
15247353,way,372157673,48.169903659999996,18.5502127,modify
6403015696,way,73711743,48.167862877777765,18.5501345,modify
1524775A,way,73711973,48.16669274,18.55275916,modify
15247936,way,73712524,48.169888342857135,18.549531514285718,modify
15247386,way,73712554,48.1702078,18.54982304,modify
15247408,way,73712526,48.17052798,18.54942532,modify
6403015740,way,73711695,48.15565954444445,18.548466299999998,modify
15247232,way,73711815,48.16827574,18.55163004,modify
15247573,way,73712207,48.16508470000001,18.554202628571428,modify
1524742A,way,73712566,48.17098688,18.54987336,modify
15247364,way,73712574,48.16999962,18.550056859999998,modify
15247848,way,73712397,48.16962038888889,18.547266322222224,modify
15248508,way,73711858,48.16617452857143,18.552194814285713,modify
1524830A,way,73712502,48.17111978571429,18.549047385714285,modify
15248629,way,73712154,48.164431900000004,18.55391131428571,modify
15247947,way,73712534,48.169766285714275,18.54960588571429,modify
15248255,way,122122384,48.17165996000001,18.54985302,modify
15247980,way,73711748,48.169121149999995,18.550483083333333,modify
15247903,way,73712458,48.17003184,18.54823222,modify
1524720A,way,73711829,48.16767272,18.55202868,modify
15247430,way,73712603,48.17124136666666,18.550254733333333,modify
15247683,way,73712067,48.16597363333333,18.553399233333334,modify
15247870,way,73712441,48.16993406,18.54809767,modify
7102662358,way,73712370,48.17033207142857,18.546181157142858,modify
15248321,way,73712489,48.17106054,18.548890680000003,modify
36030929,way,372157595,48.17061084000001,18.55222608,modify
15248552,way,73711894,48.16575424285714,18.552540600000004,modify
15248112,way,73711822,48.16627664444444,18.552088233333336,modify
15248233,way,73712600,48.1718367,18.5502161,modify
15248365,way,73712424,48.170379614285714,18.547811614285713,modify
15248409,way,73712390,48.17017124,18.547105679999998,modify
15247892,way,73712484,48.17048418,18.54890016,modify
15247716,way,73712061,48.16630962,18.55311924,modify
15248156,way,73712663,48.171843842857136,18.551059942857144,modify
15247375,way,73712556,48.17010328,18.54995576,modify
1524841A,way,73712385,48.17010961999999,18.5469316,modify
15247881,way,73712477,48.17016392,18.548587,modify
15248453,way,73711737,48.16617264285714,18.549657157142857,modify
15247859,way,73712408,48.169733640000004,18.547548839999997,modify
6403008700,way,73711836,48.16977049090909,18.551798527272727,modify
15248266,way,122122389,48.17156174,18.54970876,modify
1524863A,way,73712121,48.16428665,18.5539499,modify
15247694,way,73712056,48.16605972,18.553235100000002,modify
15248585,way,122122394,48.1650142,18.5531625,modify
15247298,way,73712050,48.17009577142857,18.55262182857143,modify
15248563,way,283871043,48.16534975555556,18.552950277777782,modify
15247441,way,73712641,48.17161628,18.550696,modify
15247540,way,73712305,48.164518400000006,18.5548776,modify
15248288,way,73712520,48.1713394,18.54928502,modify
15247804,way,73711866,48.16760974,18.55212232,modify
15248431,way,73712379,48.17005434,18.54644916,modify
15248376,way,73712421,48.170581,18.547790659999997,modify
15248101,way,73711809,48.16636723333333,18.55190982222222,modify
1524764A,way,73712113,48.165661560000004,18.553658640000002,modify
1524852A,way,73711871,48.165894980000004,18.552360880000002,modify
7103065970,way,73712509,48.1712469,18.54916204,modify
15248607,way,73712043,48.1647148857143,18.553440057142858,modify
15247705,way,73712027,48.16627046000001,18.55316978,modify
15248343,way,73712463,48.17075004,18.5482625,modify
15248277,way,73712531,48.171449120000005,18.54939034,modify
15248123,way,73712713,48.17170524,18.55164792,modify
15248332,way,73712479,48.17099834,18.54870344,modify
15247584,way,73712186,48.165268860000005,18.55411874,modify
15248387,way,73712403,48.17034346,18.547466819999997,modify
15248596,way,122122396,48.164860514285714,18.5532625,modify
1524786A,way,73712413,48.16969622,18.54777506,modify
15247606,way,73712139,48.16549557142857,18.553945828571425,modify
15247518,way,73712261,48.164038219999995,18.554591379999998,modify
15248244,way,73712570,48.1718331,18.54990492,modify
15248662,way,122122390,48.16502976,18.55297784,modify
15247496,way,73712726,48.171520019999996,18.55198152,modify
15247826,way,73712383,48.1697338,18.546727880000002,modify
7001091614,way,73712163,48.1639045,18.5539437,modify
6403015718,way,73712707,48.1725007,18.55142288,modify
15248090,way,73711785,48.16702434545455,18.551391990909092,modify
7001091625,way,73712074,48.1638279,18.553550828571428,modify
7102167787,way,73711736,48.166544779999995,18.549426060000002,modify
700109156A,way,73712539,48.17229276,18.54936998,modify
7102662402,way,73712560,48.170871899999995,18.54980478,modify
15248068,way,73711761,48.16771712,18.55090402,modify
15247485,,,48.170963287353516,18.552013397216797,create
15248497,,,48.166748046875,18.548847198486328,create
7001091592,,,48.16624069213867,18.550838470458984,create
7001091669,,,48.16347885131836,18.553112030029297,create
7001395676,,,48.16576385498047,18.550872802734375,create
7001425728,,,48.16325759887695,18.552717208862305,create
7101474710,,,48.1666259765625,18.55069923400879,create
7101534957,,,48.166202545166016,18.551366806030273,create
7102474203,,,48.16609191894531,18.55049705505371,create
7102935598,,,48.17049026489258,18.545881271362305,create
7102958456,,,48.16603088378906,18.551170349121094,create
