ref,osm_type,osm_id,lat,lon,action
530900105A,way,73705193,48.359508600000005,20.319271657142856,modify
5309001060,way,73705199,48.35981480000001,20.31935678888889,modify
5309001126,way,73705202,48.36041598,20.319437540000003,modify
26517227,way,73705229,48.35993741111111,20.32082533333333,modify
26517887,way,73705289,48.356990960000005,20.3229058,modify
26517931,way,73705293,48.35638350000001,20.32331566,modify
2651791A,way,73705299,48.35693555,20.323569895454543,modify
26517898,way,73705302,48.35733296,20.323502299999994,modify
26517920,way,73705304,48.35726612,20.323559839999998,modify
26518382,way,73705308,48.35815162,20.323678620000003,modify
26517392,way,73705309,48.35664776,20.32451102,modify
26517370,way,73705312,48.35637378,20.324509080000002,modify
26517051,way,73705315,48.36098529999999,20.324202157142857,modify
26517040,way,73705321,48.360583266666666,20.324201155555556,modify
5309001115,way,73705334,48.360863014285705,20.32448462857143,modify
530900094A,way,73705337,48.35582546,20.325888220000003,modify
26517249,way,320728295,48.361451327272725,20.323735172727275,modify
26517282,way,320728298,48.360590381818184,20.323581309090912,modify
2651802A,way,320728301,48.35638551818182,20.32638888181818,modify
26518074,way,320728303,48.35684056363637,20.32678449090909,modify
26517766,way,320728305,48.35833490833334,20.324490233333332,modify
26518404,way,320728307,48.3580931,20.323780324999998,modify
26518041,way,320728310,48.356521092307695,20.326314815384617,modify
26518426,way,320728314,48.35772393846153,20.323738553846155,modify
5309001027,way,320728316,48.361161556,20.318996331999998,modify
5309001016,way,320728322,48.360816619999994,20.318773524000004,modify
26517414,way,320728329,48.35683154,20.324481280000004,modify
5309001148,way,320728332,48.35871842,20.326538,modify
6609007966,way,320728341,48.35814888,20.3265966,modify
33927355,way,320728349,48.35715168,20.326756940000003,modify
33927388,way,320728351,48.35726234,20.3262819,modify
5309001049,way,320728352,48.361074820000006,20.319376460000004,modify
5309001137,way,320728357,48.3578122,20.32622624,modify
26517964,way,320728361,48.355975560000005,20.326483219999997,modify
26517436,way,320728363,48.35689956,20.32446946,modify
26518096,way,320728371,48.35700482,20.32678488,modify
5309000983,way,320728375,48.35832878,20.326600560000003,modify
26518228,way,320728376,48.36026593999999,20.32181186,modify
26517139,way,320728378,48.363280239999995,20.32444084,modify
5309001104,way,320728381,48.36068624,20.32472636,modify
26517986,way,320728386,48.35609889999999,20.326452240000002,modify
5309001038,way,320728388,48.36120638,20.31945752,modify
5309000851,way,320728390,48.3574338,20.32672412,modify
5309000884,way,320728393,48.35754764000001,20.326272440000004,modify
2651703A,way,320728395,48.36083212222223,20.325039233333328,modify
26517359,way,320728401,48.35621475714286,20.324551614285717,modify
5309000862,way,320728402,48.35739505714286,20.32621717142857,modify
33927344,way,320728403,48.357636400000004,20.323855571428574,modify
5309000939,way,320728404,48.357979285714286,20.326590528571426,modify
26518063,way,320728405,48.3566861,20.326354814285715,modify
26518085,way,320728406,48.35682152857142,20.32633254285714,modify
26517029,way,320728407,48.36032387142857,20.324422199999997,modify
5309000873,way,320728408,48.35755718571428,20.326678242857145,modify
5309001093,way,320728409,48.35798502857142,20.326868114285713,modify
26517183,way,320728410,48.362445014285704,20.324146542857143,modify
26517975,way,320728411,48.356131485714286,20.32689441428571,modify
26517150,way,320728412,48.362915900000004,20.324376642857143,modify
33927377,way,320728414,48.35727508571428,20.326710814285715,modify
5309000917,way,320728415,48.357847757142856,20.326622457142857,modify
2651714A,way,320728416,48.36312808571429,20.324436414285714,modify
5309000895,way,320728418,48.35770438749999,20.32665735,modify
26517161,way,320728419,48.36277055555556,20.324361200000002,modify
26518184,way,320728420,48.36109498888888,20.32236066666667,modify
26517106,way,320728421,48.361602955555554,20.324452444444447,modify
26517062,way,320728422,48.36118304444445,20.3243027,modify
26517876,way,320728423,48.35751678888889,20.322747200000002,modify
26518415,way,320728424,48.35794602222223,20.32386612222222,modify
26517997,way,320728425,48.356282766666666,20.326869722222224,modify
26518371,way,320728426,48.35822403333333,20.32385203333333,modify
26518008,way,320728427,48.356258488888884,20.326201033333334,modify
26517172,way,320728428,48.36261554444444,20.32423458888889,modify
26517084,way,320728429,48.36131097777778,20.324368144444446,modify
33927366,way,320728430,48.35711032222222,20.32630368888889,modify
26518030,way,320728431,48.35656687777778,20.326846511111114,modify
26518052,way,320728432,48.35667748888889,20.326836733333337,modify
26518107,way,320728434,48.35694416,20.326341040000003,modify
26517194,way,459319437,48.36214162000001,20.323750220000004,modify
5309000950,way,459319439,48.36163627142857,20.32388058571429,modify
26518129,way,459319440,48.36181842857143,20.324525899999998,modify
26517216,way,459319441,48.361977242857144,20.323772585714288,modify
26517260,way,459319442,48.36131101818182,20.323699536363634,modify
2651813A,way,459319443,48.36175632,20.32232696,modify
26518140,way,459319444,48.3618309,20.32207742,modify
26518151,way,459319445,48.361606928571426,20.322002571428573,modify
26518162,way,459319446,48.36135181428572,20.32218772857143,modify
26518195,way,459319447,48.36045316,20.322839800000004,modify
33927333,way,459319448,48.360374571428565,20.32233505714286,modify
26518217,way,459319449,48.360375576923076,20.32204756153846,modify
10259788,way,459319450,48.35921914000001,20.32456774,modify
26517821,way,459319451,48.358595233333325,20.324427533333335,modify
26518294,way,459319452,48.359156883333334,20.32362553333333,modify
26518261,way,459319453,48.359695220000006,20.32387758,modify
26517722,way,459319454,48.35819455555555,20.3243657,modify
26516985,way,459319455,48.35907116,20.3243098,modify
5309001082,way,459319456,48.361109766666665,20.323542577777776,modify
26517865,way,459319457,48.35882895555555,20.324394599999998,modify
2651835A,way,459319458,48.3584819625,20.323732425,modify
26517843,way,459319459,48.35871282857143,20.324431814285713,modify
26518250,way,459319460,48.359818238461536,20.32377110769231,modify
2651747A,way,459319462,48.35732431428572,20.324596685714287,modify
10259810,way,459319464,48.359162385714285,20.32480658571428,modify
26518239,way,459319465,48.36016235714286,20.323839514285712,modify
26517700,way,459319466,48.35806714615386,20.324388553846156,modify
26517458,way,459319469,48.35707978000001,20.32447014,modify
26517689,way,459319470,48.35801474,20.32457982,modify
26518272,way,459319471,48.35938867777778,20.32372441111111,modify
26518393,way,1066734770,48.35809240000001,20.323323228571432,modify
26518360,way,1066734771,48.35836908571429,20.32375277142857,modify
26518349,way,1066734774,48.35862057142857,20.3238313,modify
26518338,way,1066734775,48.3587572,20.3238409,modify
26518327,way,1066734779,48.35884694,20.323776520000003,modify
26518316,way,1066734780,48.358930279999996,20.32358576,modify
26518305,way,1066734781,48.35905106,20.32359674,modify
26517293,way,1066734786,48.35560866,20.32471318,modify
26517337,way,1066734787,48.35605184285715,20.324565385714287,modify
26517667,way,1066734789,48.35777716,20.32425366,modify
26517018,way,1066734794,48.36015088571429,20.3243113,modify
26517007,way,1066734795,48.35990812,20.3243087,modify
5309000961,way,1066734796,48.35982244444445,20.324440644444444,modify
26517095,way,1066734799,48.36148642,20.324334980000003,modify
26517117,way,1066734800,48.36207248571429,20.32464254285714,modify
2651725A,way,1066734802,48.361398980000004,20.32326164,modify
26517271,way,1066734803,48.36085275714286,20.323374928571432,modify
5309000972,way,1066734805,48.36000172,20.32390184,modify
5309000994,way,1066734807,48.36016178,20.31860394,modify
5309000906,way,1240840168,48.35767554,20.32618042,modify
26517909,way,1240840169,48.3570787,20.323208020000003,modify
26518019,way,1240840170,48.35641465714286,20.326819885714286,modify
26517942,way,1240840171,48.35493998,20.327941959999997,modify
26518283,way,1240840172,48.359251285714286,20.323075542857143,modify
26518173,way,1240840173,48.36130918571428,20.322190442857142,modify
2651824A,way,1240840174,48.35982916,20.323381400000002,modify
26517073,way,1240840175,48.36122062,20.32456012,modify
2651780A,way,1240840176,48.35852612,20.32459338,modify
26517788,way,1240840177,48.35846598571429,20.32431754285714,modify
26516996,way,1240840178,48.3592368,20.32437246,modify
5309001170,way,1240840179,48.359066128571435,20.32473532857143,modify
26516974,way,1240840180,48.358909239999996,20.324289220000004,modify
26517744,way,1240840181,48.358243040000005,20.32451394,modify
26517315,way,1240840182,48.35586938,20.3245891,modify
26517128,,,48.36351776123047,20.324522018432617,create
