ref,osm_type,osm_id,lat,lon,action
470425A,way,70837223,49.38527249999999,21.390913214285717,modify
470414A,way,70837176,49.383339899999996,21.391104085714282,modify
4704172,way,70837084,49.38395477142857,21.390638785714287,modify
7100455406,way,80060857,49.39937856,21.389755099999995,modify
7100454394,way,70837111,49.39788712,21.388162300000005,modify
4704227,way,70837298,49.3848167,21.391217660000002,modify
6702016937,way,70837428,49.38157586578948,21.393481076315787,modify
7100455560,way,70837524,49.39250658888889,21.39263267777778,modify
7100455505,way,70837284,49.39871344,21.39107606,modify
4703853,way,70837218,49.38410526666667,21.3897587,modify
4703743,way,70837504,49.3856623,21.388839114285712,modify
7100450610,way,80060847,49.3991825,21.389613660000002,modify
4704106,way,70837518,49.382414157142854,21.3923649,modify
7100455274,way,70837370,49.399029999999996,21.388117979999997,modify
4704007,way,70837560,49.38061153333333,21.392706966666665,modify
4703875,way,70837205,49.385193019999996,21.38794562,modify
4703754,way,70837466,49.38551482857143,21.38933228571429,modify
4704139,way,70837413,49.383024,21.39130915714286,modify
7100453096,way,80060855,49.3987791,21.38976232,modify
670201696A,way,70837144,49.38448457142857,21.386801814285715,modify
4703776,way,70837424,49.3856015,21.38986012,modify
7100452656,way,80060821,49.39843048,21.38932668,modify
4703666,way,70837261,49.38656635,21.3909344875,modify
7100452964,way,80060842,49.398715360000004,21.3895587,modify
4703699,way,70837240,49.3869995,21.389571599999996,modify
4703941,way,70837535,49.38345552,21.38974624,modify
6702016981,way,70837445,49.38649408,21.391331859999998,modify
7100450533,way,80060841,49.39906585999999,21.38953572,modify
4704238,way,70837384,49.384965120000004,21.391436900000002,modify
4703886,way,70837318,49.38470100000001,21.38766966,modify
4704271,way,70837326,49.38594543333334,21.390901716666665,modify
7100450764,way,80060863,49.3993153,21.38984674,modify
4704304,way,70837551,49.38261907142857,21.390928657142858,modify
4704194,way,70837355,49.38397034285714,21.391812928571433,modify
7100450665,way,80060851,49.39927872,21.38968908,modify
4703688,way,70837556,49.3870798,21.38919162,modify
4703820,way,70837294,49.38477976,21.389095840000003,modify
4704260,way,70837485,49.38582146,21.390951559999998,modify
4703952,way,70837526,49.383424457142844,21.390491085714284,modify
4704073,way,70837159,49.38199342,21.3922583,modify
4704282,way,70837344,49.38620108,21.39096988,modify
4704095,way,70837178,49.38221032,21.392020600000002,modify
4703908,way,70837123,49.38401091428572,21.389055414285714,modify
710045368A,way,80060885,49.39913176,21.39055692,modify
7100452832,way,80060833,49.398624940000005,21.3894192,modify
4704293,way,70837412,49.382866171428574,21.390919228571427,modify
4703897,way,70837440,49.384272880000005,21.38848438,modify
4704249,way,70837454,49.38512808571428,21.391364371428576,modify
6702017003,way,70837232,49.38330268,21.389558140000002,modify
7100454086,way,70837471,49.398252639999995,21.387893740000003,modify
4703798,way,70837421,49.38523612,21.39021038,modify
4704205,way,70837226,49.38423436000001,21.391476419999996,modify
470381A,way,70837210,49.3849873,21.389983700000002,modify
4704117,way,70837202,49.382887419999996,21.392641379999997,modify
4704128,way,70837409,49.38292431428571,21.391857371428575,modify
470370A,way,70837331,49.386740714285715,21.38969301428571,modify
4704150,way,70837132,49.383492520000004,21.39094038,modify
7100450863,way,80060839,49.39832476,21.389529080000003,modify
7100454515,way,70837444,49.39810244,21.388199320000002,modify
4704161,way,70837177,49.3837228,21.39078276,modify
4704040,way,70837231,49.3816683,21.392670700000004,modify
4704315,way,70837316,49.38248910000001,21.39048136666667,modify
4703930,way,70837189,49.38377787142857,21.389777628571427,modify
7100454900,way,70837165,49.398062679999995,21.38791208,modify
7100453239,way,80060866,49.39892303999999,21.38994924,modify
7100451930,way,80060808,49.398327259999995,21.3892227,modify
7100455659,way,70837216,49.39838196000001,21.38723934,modify
7100455010,way,70837272,49.39852948,21.387442160000003,modify
6702016959,way,70837183,49.38327692631577,21.39169832105263,modify
4703996,way,70837554,49.380529466666665,21.39293072222222,modify
4704062,way,70837375,49.381870619999994,21.392841439999998,modify
710045093A,way,80060845,49.39844996000001,21.38963418,modify
4704326,way,70837478,49.3818025,21.391077285714285,modify
4703842,way,70837439,49.38451751428571,21.389993485714285,modify
470392A,way,70837303,49.38386541111112,21.389417233333333,modify
7100453448,way,80060880,49.39915886,21.39033656,modify
4703721,way,70837540,49.38628956666667,21.388974577777773,modify
7100453558,way,80060877,49.39899034,21.390349040000004,modify
7100455109,way,70837376,49.3988696,21.38700332,modify
5401017336,way,70837156,49.38161813333334,21.392084233333332,modify
4704018,way,70837265,49.380810985714284,21.3932134,modify
6702016992,way,80060916,49.38209694,21.39284128,modify
4703787,way,70837515,49.38527693333334,21.38959948888889,modify
4704051,way,70837401,49.381675314285715,21.3922374,modify
4703919,way,70837087,49.38362761428572,21.388722214285714,modify
7100453338,way,80060869,49.39905506000001,21.39010466,modify
4703985,way,70837162,49.380349339999995,21.393239180000002,modify
7100455373,way,70837236,49.3984204,21.388829780000002,modify
7100454801,way,70837575,49.398485799999996,21.38791364,modify
7100450159,way,70837276,49.38480656,21.388653940000005,modify
7100455604,way,70837432,49.39848241999999,21.387086160000003,modify
4703710,way,70837196,49.386447377777785,21.389708,modify
4704084,way,70837299,49.38226091666667,21.3928068,modify
4704337,way,70837212,49.379105980000006,21.39402188,modify
4703974,way,70837465,49.38299835714286,21.390612685714284,modify
4703732,way,70837181,49.386135457142856,21.38949044285714,modify
7100453800,way,70837520,49.39813051666667,21.388584816666665,modify
4703963,way,70837264,49.382913200000004,21.39027326,modify
4704029,way,70837143,49.38080723636363,21.39259910909091,modify
7100454702,way,70837474,49.39868494,21.388744080000002,modify
7100450401,way,70837407,49.38392522857142,21.38880997142857,modify
7100454273,way,70837150,49.397957940000005,21.388519539999997,modify
470403A,way,70837509,49.381068733333336,21.39240393333333,modify
4703831,way,70837546,49.384727873333325,21.38985518666667,modify
4704183,way,70837168,49.3841612,21.390429033333334,modify
4703809,way,70837490,49.384852640000005,21.39040354,modify
4704216,way,80060870,49.38460174000001,21.39122084,modify
6702016970,way,80060844,49.383262720000005,21.390693199999998,modify
6702016948,way,70837350,49.38431156,21.390403,modify
7100453943,way,70837550,49.3982194,21.388806439999996,modify
7102484708,way,70837357,49.38442038000001,21.389840699999997,modify
7100454592,way,70837311,49.39843154,21.388472999999998,modify
710142575A,way,80060793,49.38578392,21.38956362,modify
7100455472,way,70837341,49.39876416,21.388077399999997,modify
4703677,way,70837110,49.38686256,21.390749059999997,modify
710126955A,way,1117389453,49.39792848,21.39119718,modify
7102390966,way,70837456,49.38504187499999,21.3890584125,modify
710126944A,way,1117389456,49.397855039999996,21.3919785,modify
7101269494,way,1117389455,49.39787894,21.39167114,modify
4703864,way,70837315,49.38415072,21.38970356,modify
7100450280,,,49.39284133911133,21.382160186767578,create
7100455186,,,49.398841857910156,21.387378692626953,create
7100455241,,,49.39875030517578,21.3876895904541,create
7100455703,,,49.39762496948242,21.388612747192383,create
7100455780,,,49.39681625366211,21.390989303588867,create
