ref,osm_type,osm_id,lat,lon,action
6703000139,node,8773642132,48.982558,21.8038836,modify
670300014A,node,8773642133,48.9829551,21.8021108,modify
5402011109,node,8773642134,48.9831044,21.8031286,modify
36120062,node,8773642135,48.9831251,21.8027965,modify
11046255,node,8773642136,48.9830151,21.8034534,modify
6703004891,way,71795117,48.98893579999999,21.79964468,modify
6703004792,way,71795149,48.98324717142857,21.801489228571427,modify
11046233,way,71795156,48.983168042857145,21.802277885714286,modify
540201111A,way,71795161,48.9830773,21.802355099999996,modify
11046244,way,71795172,48.9831117,21.802564255555556,modify
6703000150,way,71795189,48.983042600000005,21.80283414,modify
6703004858,way,71795197,48.98765931999999,21.80298448,modify
11046266,way,71795210,48.98300988888889,21.8032802,modify
36120040,way,71795215,48.982877359999996,21.8033006,modify
11046332,way,71795247,48.98432960307694,21.803400692307694,modify
11046277,way,71795258,48.982955971428574,21.80339724285714,modify
6703004781,way,71795265,48.98256871666667,21.803456049999998,modify
6703004869,way,71795270,48.98812634000001,21.8031721,modify
11046299,way,71795280,48.982780371428575,21.8034917,modify
6703004814,way,71795284,48.984109011111116,21.803459255555552,modify
670300487A,way,71795295,48.987917679999995,21.803497880000002,modify
1104630A,way,71795300,48.98270985714286,21.803560900000004,modify
11046310,way,71795304,48.98263251428572,21.80362032857143,modify
11046321,way,71795313,48.98256115555556,21.803666066666665,modify
11045716,way,71795333,48.98843194444444,21.803999444444443,modify
11045749,way,71795341,48.98648816,21.80466432,modify
11045837,way,71795350,48.98443696,21.805167379999997,modify
1104575A,way,71795359,48.98595233333333,21.805090316666668,modify
11045892,way,71795365,48.98375358571428,21.805294042857145,modify
11045771,way,71795371,48.985737428571426,21.805212542857145,modify
11045760,way,71795374,48.9858301,21.805151619999997,modify
11046354,way,71795378,48.983584099999995,21.80532566,modify
11046618,way,71795402,48.98617686,21.8053348,modify
11046365,way,71795423,48.98352142,21.805552640000002,modify
11045881,way,71795436,48.98388772,21.805614520000002,modify
11045782,way,71795441,48.98522058,21.805462279999997,modify
11046387,way,71795449,48.98310798,21.80562468,modify
11045826,way,71795466,48.984573014285715,21.80559284285714,modify
11046376,way,71795472,48.98327868,21.80564176,modify
11045870,way,71795477,48.9840755,21.805587120000002,modify
11045804,way,71795482,48.9848077,21.805588199999995,modify
11045793,way,71795488,48.9849555125,21.805517362500005,modify
11045815,way,71795492,48.98468802,21.805616219999997,modify
11046431,way,71795495,48.98201104444444,21.80586741111111,modify
11046398,way,71795513,48.98293077142857,21.805714671428575,modify
11046475,way,71795517,48.98149452,21.80589734,modify
1104641A,way,71795525,48.982543771428574,21.805856085714286,modify
11046409,way,71795531,48.98264698333333,21.805801000000002,modify
11046486,way,71795535,48.98140255714286,21.805909957142855,modify
11046497,way,71795540,48.98127921428572,21.805938214285714,modify
1104586A,way,71795545,48.98420195999999,21.80574952,modify
11046453,way,71795550,48.981692442857145,21.8058894,modify
11045606,way,71795554,48.98573072,21.80571388,modify
11046420,way,71795562,48.98243286,21.80598342,modify
11045595,way,71795567,48.985585328571425,21.80580211428571,modify
11045584,way,71795571,48.9853443,21.80589334,modify
11046519,way,71795576,48.98113082857143,21.80618301428572,modify
11046200,way,71795584,48.98521808,21.80597928,modify
11046123,way,71795623,48.98309590000001,21.80624292,modify
11046145,way,71795625,48.98363512,21.80623288,modify
11046134,way,71795632,48.98340524,21.806190379999997,modify
11046002,way,71795636,48.9815407,21.8064132,modify
1104652A,way,71795642,48.981027133333335,21.806401033333334,modify
6703004803,way,71795652,48.983214725,21.80624045,modify
11045705,way,71795662,48.988193014285706,21.80599097142857,modify
11046013,way,71795677,48.9817492,21.806393919999998,modify
11045694,way,71795680,48.987918300000004,21.80603732,modify
11046112,way,71795684,48.9828817,21.80635494,modify
1104619A,way,71795687,48.98479856,21.806225419999997,modify
11046629,way,71795691,48.995495819999995,21.805587799999998,modify
34265143,way,71795694,48.981373500000004,21.806506380000002,modify
11046541,way,71795699,48.98069591428571,21.806594614285718,modify
11045683,way,71795709,48.9877293,21.806069585714283,modify
11046178,way,71795714,48.984224899999994,21.80633225,modify
11045672,way,71795716,48.987551440000004,21.80612698,modify
11046530,way,71795729,48.98089902857142,21.80658305714286,modify
11045991,way,71795734,48.98127844,21.806562120000002,modify
11046101,way,71795745,48.98274468571428,21.806506185714287,modify
5402011120,way,71795752,48.98047954999999,21.806695166666668,modify
11045650,way,71795757,48.987166460000005,21.80627356,modify
11045661,way,71795762,48.987317999999995,21.80624492,modify
11046090,way,71795769,48.98257985714286,21.806659414285715,modify
11046552,way,71795777,48.98029677142857,21.806826414285716,modify
3612003A,way,71795781,48.979996220000004,21.80681198,modify
11046156,way,71795790,48.9839477,21.80653702,modify
10096097,way,71795793,48.98425498333334,21.806460033333334,modify
1104608A,way,71795796,48.98244311428572,21.80671861428571,modify
11046079,way,71795800,48.98228788333333,21.80675736666667,modify
1104564A,way,71795801,48.986788242857145,21.806490628571428,modify
34265154,way,71795802,48.98153126666667,21.806846566666664,modify
11045980,way,71795804,48.98123826,21.80685262,modify
11045639,way,71795805,48.986570171428575,21.80660825714286,modify
11045617,way,71795806,48.98601882222222,21.806651777777777,modify
11046068,way,71795810,48.98202634285714,21.807032814285716,modify
11046585,way,71795815,48.98084352,21.80703924,modify
11046574,way,71795817,48.98063226,21.80707142,modify
11045628,way,71795822,48.98640965555555,21.806736655555554,modify
11046563,way,71795824,48.98053144000001,21.80711336,modify
11046057,way,71795835,48.981864457142855,21.807276171428573,modify
5402011131,way,71795843,48.98003908,21.80738738,modify
36120007,way,71795849,48.981736299999994,21.80743056,modify
11046046,way,71795855,48.981634039999996,21.807685040000003,modify
11046035,way,71795858,48.98140226,21.807812539999997,modify
11046596,way,71795863,48.98085267142857,21.808182942857144,modify
1104597A,way,71795865,48.98117524285715,21.808257371428567,modify
11046651,way,71795878,48.99860245714286,21.807463842857146,modify
11045958,way,71795890,48.981744144444434,21.808684033333336,modify
11046607,way,71795898,48.9805967,21.8085459,modify
11045947,way,71795900,48.98138072857142,21.808965685714288,modify
11045925,way,71795910,48.98089262857143,21.80935254285714,modify
11045914,way,71795913,48.980698499999995,21.809589199999998,modify
36120029,way,71795916,48.98047255,21.80990816666667,modify
11045903,way,71795920,48.98036442,21.81011342,modify
11046211,way,71795924,48.996421600000005,21.81124232,modify
11046508,way,80062294,48.98117642857143,21.80591228571429,modify
7101706667,way,885983115,48.98900356666667,21.8059477,modify
6703004847,way,885983117,48.98847408,21.80618178,modify
36120051,way,947890096,48.98306120909091,21.803228427272728,modify
6703004825,way,947890097,48.98298375555556,21.80255325555555,modify
6703004836,way,947890098,48.982965112500004,21.802482162499995,modify
7100540183,way,947890099,48.98321559,21.801868910000003,modify
7101523473,way,947890100,48.98339484,21.800488,modify
11045738,way,947890101,48.98723847142857,21.804236257142854,modify
7101884251,way,947890103,48.9854713,21.805332800000002,modify
11045848,way,947890104,48.98441989999999,21.8056645625,modify
11045859,way,947890105,48.9842979,21.805492899999997,modify
10096119,way,947890108,48.98427106666666,21.80653116666667,modify
1009612A,way,947890109,48.98428137272727,21.80665877272727,modify
11046189,way,947890107,48.98432855555555,21.806398433333335,modify
6703004880,,,48.98831558227539,21.79727554321289,create
