ref,osm_type,osm_id,lat,lon,action
11175351,way,73780670,49.0360861,21.88897268,modify
11175340,way,73780672,49.035924259999994,21.889288920000006,modify
11175362,way,73780674,49.036171259999996,21.889349580000005,modify
1117533A,way,73780675,49.035795140000005,21.889325640000003,modify
11175318,way,73780676,49.03530012,21.88944614,modify
11175285,way,73780678,49.03484416,21.889413940000004,modify
11175373,way,73780679,49.03632916,21.88937584,modify
11175329,way,73780681,49.03544303333334,21.8894727,modify
11175307,way,73780683,49.035146328571436,21.889601085714283,modify
11175384,way,73780684,49.036499660000004,21.88946368,modify
11175296,way,73780685,49.035021785714285,21.88966537142857,modify
7102198378,way,73780687,49.03665457777778,21.889623788888894,modify
11175406,way,73780692,49.0370676,21.88970086,modify
11175428,way,73780693,49.03720128,21.88976456,modify
11175395,way,73780696,49.03684528333333,21.889736599999996,modify
1117555A,way,73780700,49.03602984285715,21.889894457142855,modify
11175560,way,73780702,49.0359126,21.88986088,modify
11175571,way,73780705,49.035778816666664,21.889912433333336,modify
11175549,way,73780706,49.03616826,21.88988362,modify
11175472,way,73780708,49.03760403,21.88992232,modify
11175450,way,73780710,49.037449499999994,21.889816171428574,modify
11175483,way,73780717,49.03774501666666,21.88996093333333,modify
11175219,way,73780719,49.0363195,21.89001307142857,modify
11175582,way,73780723,49.03580754,21.89004948,modify
11175263,way,73780724,49.03405342,21.890269359999998,modify
11175593,way,73780726,49.03547636,21.8901991,modify
11175494,way,73780731,49.03788589,21.88999519,modify
11175604,way,73780734,49.035245725,21.890166675,modify
11175505,way,73780742,49.03805068,21.89009656,modify
11175615,way,73780744,49.0349875,21.89021742222222,modify
11175417,way,73780746,49.03710796,21.89018418,modify
11175516,way,73780748,49.03827176,21.890097320000002,modify
11175439,way,73780750,49.03720198,21.890200139999997,modify
11175208,way,73780753,49.036456699999995,21.8902481,modify
11174911,way,73780764,49.03895162,21.89025588,modify
11175461,way,73780766,49.03749644,21.89028122,modify
1117544A,way,73780769,49.03735467777777,21.890259677777774,modify
11174933,way,73780771,49.039343942857144,21.890205414285713,modify
11175538,way,73780774,49.0386036875,21.89024535,modify
11175241,way,73780779,49.033703079999995,21.89058704,modify
11175252,way,73780781,49.033902,21.890554859999998,modify
36865389,way,73780783,49.03770568,21.890307940000003,modify
11174900,way,73780786,49.0387921,21.890336859999998,modify
37235341,way,73780788,49.03470427999999,21.8905393,modify
11175626,way,73780796,49.034545980000004,21.89066612,modify
7001868214,way,73780804,49.039525992307695,21.890556746153848,modify
11174944,way,73780807,49.03929302,21.89052902,modify
11175637,way,73780810,49.034359359999996,21.890885100000002,modify
11174966,way,73780813,49.0398189,21.890594219999997,modify
11174977,way,73780815,49.04056979999999,21.890583,modify
37235330,way,73780818,49.037024699999996,21.890775716666667,modify
11174922,way,73780825,49.03891623333333,21.89083855,modify
11175186,way,73780832,49.03765134166667,21.891039483333333,modify
11175648,way,73780833,49.03397906,21.8913796,modify
11175164,way,73780834,49.03798485,21.891174625000005,modify
11175153,way,73780836,49.038129940000005,21.8912235,modify
11175142,way,73780837,49.03829521428571,21.89132885714286,modify
11175197,way,73780839,49.03724508,21.89143237,modify
11175175,way,73780840,49.03767754285714,21.891414157142858,modify
11175131,way,73780843,49.03853218571429,21.89150028571429,modify
11175659,way,73780844,49.033773939999996,21.891730860000003,modify
11175010,way,73780845,49.04060488,21.8913675,modify
11175076,way,73780848,49.03951678571429,21.8914489,modify
11175054,way,73780849,49.03985734,21.891395460000002,modify
11175043,way,73780851,49.03996398571429,21.891410585714283,modify
11175065,way,73780855,49.039655977777784,21.891475677777777,modify
11174988,way,73780857,49.04084208,21.891380939999998,modify
11175120,way,73780860,49.0386767,21.891564628571427,modify
11175098,way,73780862,49.039209979999995,21.89161446,modify
11175109,way,73780864,49.0389976,21.891541925,modify
1117566A,way,73780872,49.0388172625,21.8916028,modify
11175021,way,73780874,49.040272216666665,21.891529433333336,modify
1117511A,way,73780879,49.0390099,21.89177146,modify
11174999,way,73780891,49.04102497142857,21.891769214285713,modify
1117500A,way,73780893,49.040787820000006,21.89174314,modify
1117522A,way,73780900,49.03226241666667,21.893873283333335,modify
11175032,way,80062795,49.03991906,21.89223658,modify
11175274,way,986603412,49.034297716666664,21.8894406,modify
5402001165,way,986603413,49.034838279999995,21.8903872,modify
11175670,way,986603414,49.03163208,21.8958323,modify
5402001176,way,1239762288,49.03781572,21.89147414,modify
