ref,osm_type,osm_id,lat,lon,action
28200348,way,71663760,49.041283266666674,20.486934766666664,modify
37439644,way,71663845,49.04099441111111,20.48952886666667,modify
28211447,way,71663507,49.022196120000004,20.48171395,modify
28200458,way,71663888,49.03960887777778,20.49255627777778,modify
7000984716,way,71663836,49.01964703333333,20.49071747777778,modify
2821059A,way,71663704,49.019036125,20.487139112500003,modify
28211590,way,71663640,49.01815558,20.485952320000003,modify
28200414,way,71663814,49.04134158181818,20.487991627272724,modify
28211469,way,71663681,49.02244264,20.48628026,modify
2820036A,way,71663775,49.04183697777777,20.4872831,modify
700144290A,way,71663501,49.04307212,20.479000300000003,modify
28200513,way,80065879,49.04292123333333,20.486823800000003,modify
2821081A,way,71663905,49.0187932,20.495150755555553,modify
6705002931,way,71663831,49.019564120000005,20.49060384,modify
5409008715,way,71663805,49.04149662,20.48788348,modify
28210754,way,71663830,49.01967725714285,20.490569971428567,modify
28200436,way,71663848,49.041118940000004,20.48966634,modify
6705002975,way,71663732,49.01888922857143,20.487950885714287,modify
7000917000,way,71663774,49.01956358333333,20.4891729,modify
7000842310,way,71663851,49.03699806,20.49062968,modify
28200370,way,71663767,49.04201764,20.487024920000003,modify
7001981855,way,71663563,49.02071754,20.48374894,modify
28200425,way,71663842,49.04110554285715,20.489283157142857,modify
670500269A,way,71663751,49.018628338461525,20.488617830769233,modify
28210820,way,71663898,49.01896554285714,20.494762614285715,modify
28211381,way,71663574,49.020176011111104,20.484047255555556,modify
28211062,way,71663605,49.02004487142858,20.4849534,modify
7001442998,way,71663812,49.01928313333333,20.48993191111111,modify
28200392,way,71663817,49.04195374444444,20.488051688888888,modify
28200293,way,71663834,49.041084819999995,20.48886858,modify
28210842,way,71663876,49.019092900000004,20.494134233333334,modify
2821103A,way,71663633,49.02107650000001,20.48551536,modify
28200447,way,71663863,49.04102066,20.49151268,modify
28200469,way,71663918,49.04275398888889,20.49560291111111,modify
28211271,way,71663531,49.01958956,20.482909760000002,modify
28210864,way,71663832,49.01895394,20.49064872,modify
37918342,way,71663678,49.020685771428575,20.486403614285713,modify
28211315,way,71663548,49.01975546999999,20.483363779999998,modify
28211733,way,71663585,49.018302999999996,20.484663688888887,modify
6705002997,way,71663536,49.02083054666666,20.483049086666668,modify
37976477,way,71663795,49.0417349,20.48764216,modify
37248970,way,71663725,49.0201976,20.48772132,modify
28210710,way,71663788,49.0195602,20.48938906,modify
28200491,way,71663866,49.03360892,20.492205300000002,modify
28211700,way,71663626,49.018737800000004,20.48554608,modify
3791831A,way,71663891,49.03990676,20.49277634,modify
6705002942,way,71663519,49.01950864545454,20.482725636363636,modify
28211634,way,71663655,49.018484163636366,20.486260781818185,modify
28211788,way,71663594,49.019680385714274,20.484659442857144,modify
28200359,way,71663707,49.02071272,20.48701388,modify
2821180A,way,71663584,49.01907894,20.4845217,modify
28211810,way,71663621,49.022025140000004,20.48517048,modify
28210853,way,71663868,49.01902013749999,20.4935041625,modify
28210633,way,71663735,49.01903566,20.488004940000003,modify
34129733,way,71663629,49.02227980769231,20.485414353846156,modify
2820047A,way,71663853,49.03727337777778,20.490843400000003,modify
37918353,way,71663787,49.0428304,20.487268346153847,modify
28211722,way,71663616,49.0189202,20.485286879999997,modify
670500214A,way,71663697,49.01909584545454,20.486878645454546,modify
28210666,way,71663764,49.019316918181815,20.488928799999996,modify
36354857,way,71663592,49.021227114285715,20.4845412,modify
36354846,way,71663598,49.02137478,20.484657560000002,modify
37436124,way,71663534,49.02184877777776,20.482870855555557,modify
28211370,way,71663561,49.020330900000005,20.483750233333335,modify
710247603A,way,71663612,49.0199833,20.48509844,modify
28210875,way,71663818,49.018990640000005,20.490075580000003,modify
28210776,way,71663862,49.019494277777774,20.492782933333338,modify
28211326,way,71663564,49.01943403333333,20.483853655555556,modify
28211491,way,71663782,49.01885124444445,20.48930413333333,modify
28210611,way,71663723,49.018881377777774,20.48765504444444,modify
2821070A,way,71663827,49.01926916,20.490575319999998,modify
28210644,way,71663739,49.018934,20.48818215,modify
36354802,way,71663624,49.021135400000006,20.485287454545457,modify
28211744,way,71663599,49.01879988,20.48487496,modify
37918331,way,71663657,49.02082322857143,20.486061057142855,modify
28211513,way,71663804,49.01856504,20.489905659999998,modify
28210886,way,71663810,49.0188958,20.489849999999997,modify
36354835,way,71663711,49.02231828571428,20.486980542857143,modify
7102854154,way,71663776,49.01919124444444,20.489273677777778,modify
28211238,way,71663550,49.01917113333334,20.483664311111113,modify
36354890,way,71663566,49.02096482,20.48379206,modify
28211755,way,71663580,49.01844998,20.484424,modify
28200337,way,71663815,49.04111084,20.48806762,modify
28211194,way,71663676,49.01897412,20.48654338,modify
7001442943,way,71663811,49.019634520000004,20.48985962,modify
37252446,way,71663710,49.022748359999994,20.48690307,modify
3635488A,way,71663873,49.01905218,20.49366842,modify
28211821,way,71663619,49.0218178,20.48511836,modify
28211689,way,71663613,49.01818828888889,20.485303733333332,modify
28211414,way,71663537,49.02114561111111,20.483085533333334,modify
7000317852,way,71663652,49.017536740000004,20.48629462,modify
6705000203,way,71663713,49.02064804,20.4872233,modify
37252479,way,71663786,49.04143184,20.487371099999997,modify
6705003107,way,71663719,49.01899894285714,20.48755164285714,modify
28211623,way,71663674,49.01860221111111,20.486524422222224,modify
5409011630,way,71663850,49.039194245454546,20.490198145454546,modify
37252501,way,71663772,49.04124677777778,20.487303355555557,modify
35754884,way,71663702,49.022655619999995,20.4866764,modify
28210897,way,71663797,49.01884309090909,20.489676672727274,modify
37248959,way,71663541,49.02176405714285,20.483044814285712,modify
28200260,way,71663841,49.03729196666667,20.4895139,modify
28210743,way,71663840,49.019701966666666,20.490958522222222,modify
28211579,way,71663718,49.01842178,20.48751402,modify
28211216,way,71663577,49.019157422222214,20.484263933333335,modify
28211304,way,71663518,49.020006,20.48245705,modify
7000412837,way,71663513,49.02062863,20.482168910000002,modify
7001981822,way,71663784,49.019332071428565,20.489340285714285,modify
37439721,way,71663551,49.02159502000001,20.48341578,modify
37918320,way,71663720,49.02213274,20.48730362,modify
28211502,way,71663828,49.018517444444434,20.490590944444445,modify
2821125A,way,71663539,49.019444885714286,20.483244442857142,modify
28211557,way,71663730,49.01849484,20.48789808,modify
28211128,way,71663646,49.01983484666666,20.486039273333336,modify
2821169A,way,71663606,49.01825658,20.485099860000002,modify
6705002953,way,71663595,49.019744550000006,20.48472235,modify
3724885A,way,71663524,49.02206784444445,20.482546922222227,modify
36354879,way,71663560,49.021490719999996,20.4836129,modify
6705000192,way,71663712,49.020389727272736,20.487171954545452,modify
36354868,way,71663586,49.02112014,20.48445366,modify
28211348,way,71663569,49.01979884,20.483965419999997,modify
2821147A,way,71663662,49.02240718571429,20.486031571428573,modify
28210831,way,71663885,49.01863674,20.49440001,modify
28211051,way,71663600,49.02012908571429,20.484822171428572,modify
28211205,way,71663694,49.01898404,20.486761899999998,modify
28211458,way,71663503,49.02233558,20.48146866,modify
28211524,way,71663794,49.018449344444456,20.4895337,modify
28200271,way,71663643,49.021707916666664,20.48574191666667,modify
36354824,way,71663602,49.02148944,20.484797659999998,modify
28211667,way,71663625,49.01805264545455,20.485615054545455,modify
28211227,way,71663557,49.0190709,20.483793979999998,modify
28211436,way,71663512,49.02205754444445,20.48204682222222,modify
28211403,way,71663582,49.02062586666667,20.48423821111111,modify
37248948,way,71663530,49.02197434,20.48268528,modify
28211117,way,71663638,49.01985691,20.485798289999998,modify
28211612,way,71663677,49.018482985714286,20.4865957,modify
28211293,way,71663516,49.01986622727273,20.482565318181816,modify
28211425,way,71663527,49.02162357272727,20.48262623636364,modify
28200381,way,71663593,49.020271560000005,20.484671149999997,modify
28210908,way,71663687,49.022148800000004,20.48643254444444,modify
7001157658,way,71663510,49.02031359166667,20.482023225000002,modify
710128825A,way,71663825,49.04097178333334,20.488589333333334,modify
28210600,way,71663714,49.018863,20.48748194285714,modify
28210809,way,71663875,49.0195325,20.493842155555555,modify
6705000478,way,71663758,49.018626319999996,20.488844699999998,modify
28211007,way,71663700,49.020820988888886,20.486856866666667,modify
28200282,way,71663647,49.021373399999995,20.485928559999998,modify
28210952,way,71663627,49.02138125,20.485392625,modify
28211084,way,71663618,49.01996037692307,20.485280315384614,modify
28210765,way,71663856,49.01952088571428,20.49242227142857,modify
28211799,way,71663589,49.0194086142857,20.4846916,modify
37918309,way,71663728,49.02046008,20.487713640000003,modify
28210985,way,71663679,49.021041555555556,20.48645315555556,modify
28211106,way,71663632,49.019881850000004,20.48563352,modify
7001442987,way,71663820,49.01932864285715,20.490126628571428,modify
28211139,way,71663656,49.0197291,20.486168439999997,modify
700041286A,way,71663508,49.02095842857142,20.481867142857144,modify
2821136A,way,71663571,49.020028042857135,20.48399872857143,modify
2820025A,way,71663672,49.02199802307692,20.486319930769227,modify
28211183,way,71663664,49.01915844545456,20.48639159090909,modify
28211392,way,71663578,49.02051357777778,20.484136,modify
28211337,way,71663565,49.019557885714285,20.48398187857143,modify
28211150,way,71663631,49.019532568888906,20.485670751111112,modify
2821092A,way,71663663,49.02176367142857,20.486224842857137,modify
7103070051,way,71663747,49.01902856923077,20.48841373076923,modify
37248937,way,71663547,49.021707771428574,20.48325707142857,modify
7103027151,way,71663609,49.021640119999994,20.484889279999997,modify
28211678,way,71663620,49.01809925454545,20.48543464545455,modify
36354912,way,71663611,49.02083677272728,20.485000572727273,modify
37436113,way,71663743,49.01999846666667,20.48814013333333,modify
28211029,way,71663716,49.020600330769234,20.487476707692313,modify
7102961393,way,71663540,49.01922125555556,20.483324200000002,modify
28210974,way,71663665,49.02110291818181,20.486289454545453,modify
36354813,way,71663590,49.0216905,20.48448344,modify
28210589,way,71663699,49.01886916666666,20.487013349999998,modify
28211095,way,71663622,49.019839627272724,20.485386618181817,modify
28210996,way,71663692,49.02095128,20.48663072,modify
37439787,way,71663736,49.02011238,20.48796746,modify
28211260,way,71663528,49.01944762857143,20.48292064285714,modify
28211282,way,71663525,49.01972922857143,20.482751214285713,modify
2821158A,way,71663703,49.01852454,20.487204639999998,modify
28211711,way,71663617,49.01880207777777,20.485421055555552,modify
28210919,way,71663660,49.02195061428572,20.486075614285713,modify
28210622,way,71663724,49.01890030833332,20.487825200000003,modify
28210787,way,71663864,49.019465044444445,20.49333448888889,modify
28211535,way,71663745,49.01846413333333,20.48836421111111,modify
28210963,way,71663654,49.02119474285714,20.486051628571428,modify
36354901,way,71663755,49.019260371428565,20.488750171428567,modify
28210798,way,71663865,49.019536725,20.493457425,modify
28210688,way,71663800,49.01928702,20.4896839,modify
28211601,way,71663636,49.01865884,20.4859469,modify
28210732,way,71663835,49.019527788888894,20.49072893333333,modify
37918683,way,71663923,49.0304306,20.49839468,modify
6705000181,way,71663683,49.01755886000001,20.48673066,modify
28200315,way,71663822,49.0411666,20.4883665,modify
28200502,way,71663844,49.03989062857143,20.489676414285714,modify
7100978467,way,71663742,49.018413519999996,20.488227560000002,modify
7000317841,way,71663706,49.01747164285716,20.487240371428573,modify
710276610A,way,71663773,49.04229768,20.48719112,modify
28211645,way,71663691,49.018544119999994,20.48674438,modify
28200326,way,71663808,49.040836739999996,20.487964060000003,modify
7001157669,way,452875548,49.020472777777776,20.481861444444444,modify
28211359,way,657555693,49.02006337499999,20.48379815,modify
7001249002,way,452875552,49.0211953,20.48100976,modify
700124897A,way,452875547,49.020768311111105,20.48152171111111,modify
6705003008,way,452875553,49.0204879625,20.48234041875,modify
7000412947,way,452875549,49.02121961176471,20.481564282352938,modify
37248893,way,71663695,49.02254908,20.486488880000003,modify
7001981833,way,657555676,49.01912438000001,20.492964920000002,modify
7000984705,way,657555695,49.020501475,20.48483764166666,modify
28211161,way,71663944,49.019744,20.52371893333333,modify
28211480,way,71663653,49.02227033333334,20.48586007777778,modify
7001248991,way,452875541,49.02107347058824,20.481235376470586,modify
7102828876,way,657555677,49.017652033333334,20.485942677777775,modify
7102353016,way,939646843,49.041781779999994,20.485435340000002,modify
7101621252,way,657555675,49.017514277777785,20.48512408888889,modify
7102828788,way,71663854,49.040346657142855,20.490492871428575,modify
7000413057,way,452875546,49.02162196666667,20.481059099999996,modify
7000412936,way,452875550,49.021073079999994,20.48169192,modify
37439732,way,71663570,49.02137104,20.48386438,modify
7102595698,way,939646842,49.04186294000001,20.484362980000004,modify
7103044597,way,80065873,49.02011468,20.48627246,modify
7101907780,way,452875544,49.02162312,20.48052292,modify
7001249035,way,452875543,49.02147868333335,20.48069595833333,modify
7103044630,way,939646844,49.04179701111111,20.486016511111114,modify
7000317863,way,452895756,49.017393177777784,20.487949455555558,modify
28210721,way,71663806,49.01947366,20.48982686,modify
28210930,way,657555691,49.0216815,20.4858657,modify
7102998419,way,71663526,49.02016544,20.48263422,modify
28200249,way,71663793,49.03471836000001,20.4880761,modify
7001248980,way,452875542,49.02091296,20.481090639999998,modify
28210699,way,71663816,49.019374542857136,20.4899267,modify
28211040,way,71663604,49.02029086,20.48490572,modify
28210941,way,71663634,49.02136291428572,20.485520557142852,modify
7103057335,way,71663515,49.019771979999994,20.48233892,modify
37248904,way,71663821,49.019508163636374,20.490114618181817,modify
7102984724,way,71663705,49.02098306,20.4869031,modify
7103056653,way,71663542,49.020614442857145,20.48310822857143,modify
28211018,way,71663701,49.02105452000001,20.48677316,modify
7001443009,way,71663752,49.01921517142858,20.48859151428572,modify
28200304,,,49.04115295410156,20.489652633666992,create
28200480,,,49.033912658691406,20.491994857788086,create
2821114A,,,49.01953887939453,20.486194610595703,create
28211172,,,49.019500732421875,20.486175537109375,create
28211656,,,49.00906753540039,20.50069236755371,create
6705002964,,,49.01246643066406,20.480606079101562,create
6705002986,,,49.015113830566406,20.503273010253906,create
7000412859,,,49.02075958251953,20.48197364807129,create
7101973307,,,49.042457580566406,20.485618591308594,create
7102714674,,,49.0214729309082,20.481170654296875,create
7103064903,,,49.020442962646484,20.486948013305664,create
