ref,osm_type,osm_id,lat,lon,action
25383611,way,80074551,49.06968154,21.440959279999998,modify
25383765,way,80074553,49.067131471428574,21.439956542857143,modify
25383028,way,80074567,49.07023598571429,21.440066400000003,modify
7102391967,way,80074570,49.066484360000004,21.4419616,modify
25382841,way,152067384,49.0642481909091,21.443936636363635,modify
2538392A,way,152067389,49.06956504545455,21.431415554545456,modify
700172615A,way,152067392,49.06353542727274,21.435968454545456,modify
36808376,way,152067394,49.06855720909091,21.429551654545456,modify
7001191417,way,152067396,49.06158744545455,21.416555345454544,modify
25383787,way,152067399,49.06694256363637,21.439755500000004,modify
25383633,way,152067404,49.06988624545454,21.439890163636363,modify
700172604A,way,152067405,49.0707448909091,21.433905272727273,modify
25383226,way,152067408,49.06627536363636,21.438603045454542,modify
6701045846,way,152067409,49.067487308333334,21.425485041666672,modify
25383776,way,152067415,49.06691540909092,21.440385572727273,modify
6701062038,way,152067418,49.06667412307692,21.44175970769231,modify
35523774,way,152067420,49.07081788461538,21.43549250769231,modify
6701062027,way,152067430,49.07361086428572,21.435982871428568,modify
25383545,way,152067443,49.064694273333345,21.4426376,modify
25384183,way,152067446,49.07273041875,21.43470594375,modify
36808211,way,152067458,49.07005264705883,21.43610947647059,modify
25521474,way,152067460,49.0595052,21.416519741176472,modify
25383006,way,152067469,49.07055129444444,21.438277222222226,modify
25520968,way,152067490,49.06649062,21.42356032,modify
25382632,way,152067493,49.0671055,21.44082046,modify
7001726974,way,152067498,49.06211818,21.41729058,modify
2538293A,way,152067504,49.073350219999995,21.436420759999997,modify
25383237,way,152067506,49.06593642,21.43827266,modify
25383919,way,152067520,49.07029762,21.43164838,modify
7001726545,way,152067523,49.060953299999994,21.41561956,modify
25382665,way,152067526,49.066581600000006,21.441352799999997,modify
7101657871,way,152067531,49.065716280000004,21.42221308,modify
25383985,way,152067535,49.06658112,21.43812686,modify
25382786,way,152067544,49.06528576,21.44387748,modify
25382621,way,152067552,49.0670659,21.441918519999998,modify
7001726765,way,152067557,49.06734672,21.44005904,modify
25384029,way,152067559,49.06796402,21.436576719999998,modify
25383479,way,152067562,49.06531706,21.43642534,modify
25382885,way,152067563,49.064400719999995,21.44277046,modify
25382907,way,152067565,49.0647934,21.44324212,modify
2538315A,way,152067572,49.06868966,21.44134266,modify
25383666,way,152067583,49.070063600000005,21.438109219999998,modify
7001726446,way,152067584,49.06833504000001,21.440091659999997,modify
700172681A,way,152067594,49.07096146,21.4322037,modify
25383512,way,152067596,49.0661293,21.436888800000002,modify
6701025320,way,152067601,49.06719878,21.439168419999998,modify
25383677,way,152067602,49.06920504,21.438871799999998,modify
35523730,way,152067604,49.06926722,21.439725099999997,modify
25382764,way,152067605,49.0654973,21.44291794,modify
25382852,way,152067607,49.06454047999999,21.443187140000003,modify
25383963,way,152067611,49.06632834,21.437085440000004,modify
25384117,way,152067613,49.06784984,21.4380662,modify
700172637A,way,152067614,49.06450464,21.43453032,modify
35523708,way,152067615,49.06582714,21.44232004,modify
7001726248,way,152067619,49.063968,21.4343222,modify
2538337A,way,152067620,49.065576660000005,21.43491626,modify
7001726094,way,152067621,49.063028460000005,21.43713896,modify
25384161,way,152067626,49.070147739999996,21.43744386,modify
25521078,way,152067627,49.06208408,21.417516060000004,modify
25383809,way,152067628,49.06613625999999,21.440010559999997,modify
7102135205,way,152067629,49.06675806,21.441359860000002,modify
36808354,way,152067630,49.071729160000004,21.435712060000004,modify
7001726886,way,152067631,49.071773459999996,21.436868079999996,modify
7102146381,way,152067635,49.0714117,21.435241320000003,modify
7001726688,way,152067637,49.0603701,21.41621912,modify
6701044878,way,152067638,49.06808994,21.43930238,modify
7001726259,way,152067641,49.06415116,21.434699979999998,modify
25383721,way,152067642,49.06787174,21.43897916,modify
25383523,way,152067644,49.06624234,21.43688,modify
25383996,way,152067645,49.06686377999999,21.43863016,modify
700172725A,way,152067647,49.071272279999995,21.43607466,modify
35523741,way,152067650,49.06897618,21.439242780000004,modify
7001727238,way,152067651,49.06862814,21.435530500000002,modify
36808266,way,152067653,49.06955478,21.4366252,modify
25382797,way,152067654,49.06524088,21.44352508,modify
7001727172,way,152067660,49.066201639999996,21.43874114,modify
25383710,way,152067661,49.06754234,21.438695619999997,modify
25382643,way,152067666,49.066972500000006,21.44127562,modify
25383556,way,152067668,49.068395859999995,21.44053494,modify
25383325,way,152067671,49.06506258,21.4359466,modify
25383875,way,152067673,49.07184084,21.433730219999998,modify
25383413,way,152067675,49.06561114,21.43433762,modify
25521012,way,152067678,49.06296904,21.41815038,modify
2538381A,way,152067679,49.06608143999999,21.439621839999997,modify
25382610,way,152067680,49.06741078,21.441193860000002,modify
35523664,way,152067682,49.066494119999994,21.43720926,modify
25382940,way,152067683,49.072335499999994,21.43658932,modify
25382676,way,152067685,49.06631276,21.44119078,modify
36808365,way,152067687,49.06446762,21.44385572,modify
2538260A,way,152067690,49.06732872,21.442319240000003,modify
3680830A,way,152067691,49.068983839999994,21.43619688,modify
36808244,way,152067695,49.06800052,21.44049592,modify
7001726171,way,152067696,49.063792959999994,21.436137480000003,modify
25383402,way,152067700,49.06550216000001,21.435162639999998,modify
25383446,way,152067703,49.065413757142856,21.4358259,modify
35523763,way,152067705,49.07252817999999,21.43654456,modify
7001726424,way,152067709,49.0644376,21.435758659999998,modify
25384084,way,152067712,49.07038666000001,21.434453659999996,modify
7001726479,way,152067714,49.0683146,21.44032386,modify
7001726578,way,152067717,49.061051459999995,21.41546768,modify
34075800,way,152067723,49.071043679999995,21.43649044,modify
7001726083,way,152067724,49.06324624,21.43419742,modify
25384271,way,152067727,49.06603534,21.43941262,modify
35523675,way,152067729,49.067149539999996,21.43864498,modify
7001726072,way,152067733,49.07133365999999,21.434148240000003,modify
25383501,way,152067736,49.06600812,21.43674934,modify
5407001688,way,152067738,49.070035919999995,21.4311533,modify
25383347,way,152067739,49.06566546,21.434028359999996,modify
25382709,way,152067740,49.066174739999994,21.442626960000002,modify
7002216287,way,152067742,49.06725084,21.437054460000002,modify
25383160,way,152067745,49.0685597,21.44125498,modify
25382918,way,152067746,49.067821380000005,21.44050996,modify
25521430,way,152067749,49.0593302,21.41661962,modify
25521408,way,152067753,49.06097072,21.416589260000002,modify
7001726402,way,152067756,49.06426123999999,21.43547908,modify
25384194,way,152067757,49.0712305,21.43628362,modify
6701045857,way,152067760,49.06596834,21.422944740000002,modify
25383369,way,152067761,49.06555107999999,21.434703360000004,modify
25383314,way,152067762,49.06670408000001,21.43914912,modify
36808277,way,152067763,49.06627686,21.43805574,modify
25383457,way,152067768,49.065425340000004,21.435977180000002,modify
25384062,way,152067770,49.069132120000006,21.434522960000002,modify
25384139,way,152067771,49.069566980000005,21.43791842,modify
3552372A,way,152067774,49.069096439999996,21.439701579999998,modify
7001726204,way,152067775,49.06348406,21.43814972,modify
25383336,way,152067776,49.065491140000006,21.43535068,modify
25521023,way,152067778,49.06252638,21.41787296,modify
25384040,way,152067780,49.068694300000004,21.435135280000004,modify
35523686,way,152067782,49.06759082,21.43749196,modify
25382687,way,152067783,49.06619604000001,21.44147186,modify
25383193,way,152067784,49.06766306,21.44130478,modify
25383688,way,152067785,49.068647299999995,21.438605340000002,modify
25383820,way,152067786,49.06606808,21.43911584,modify
2538403A,way,152067787,49.06839198,21.435803080000003,modify
25521419,way,152067789,49.06066424,21.41695898,modify
5407001644,way,152067790,49.07031561999999,21.43725226,modify
25521111,way,152067794,49.061524500000004,21.416889500000003,modify
25382995,way,152067795,49.0707965,21.437567480000002,modify
7001191395,way,152067798,49.06226886,21.41682534,modify
25384018,way,152067799,49.06753139999999,21.43682088,modify
25521100,way,152067800,49.06166584,21.417050240000002,modify
25383149,way,152067801,49.06877168000001,21.441803359999998,modify
700172714A,way,152067804,49.06991468,21.43364552,modify
25383490,way,152067805,49.0658449,21.43661522,modify
25520957,way,152067808,49.067315380000004,21.42525352,modify
25383853,way,152067809,49.07117885999999,21.435009360000002,modify
25384260,way,152067810,49.0724102,21.434603380000002,modify
2552098A,way,152067812,49.0645469,21.419393839999998,modify
25383248,way,152067816,49.06626886,21.4383672,modify
7001726336,way,152067822,49.064523879999996,21.436478200000003,modify
35523719,way,152067825,49.06569242,21.4424853,modify
7001726127,way,152067826,49.06321106,21.435143840000002,modify
25382819,way,152067828,49.06336156,21.44321194,modify
25383303,way,152067836,49.06415268333334,21.433781933333332,modify
7001726721,way,152067837,49.06069586666667,21.415184266666667,modify
36808343,way,152067844,49.069631900000005,21.43578858,modify
25520990,way,152067848,49.0641354,21.419168933333335,modify
25521045,way,152067849,49.062623116666664,21.417565066666665,modify
7002216320,way,152067857,49.066581811111114,21.44151798888889,modify
5407001677,way,152067862,49.067843440000004,21.43871574,modify
7000431504,way,152067871,49.06580818571429,21.4448464,modify
7000557014,way,152067875,49.07218117142857,21.435973114285712,modify
25383842,way,152067877,49.065886571428564,21.438484785714284,modify
2552109A,way,152067879,49.06205875714285,21.416247328571433,modify
2538282A,way,152067885,49.0647834,21.444222485714285,modify
25383831,way,152067886,49.066320557142866,21.439058214285716,modify
25384227,way,152067887,49.07208912857143,21.43540104285714,modify
25521122,way,152067891,49.061421585714285,21.416591885714286,modify
25383699,way,152067893,49.06805144285714,21.43847797142857,modify
25382962,way,152067896,49.071283328571425,21.437042728571424,modify
6701045835,way,152067897,49.06268121428572,21.41786954285714,modify
25383952,way,152067898,49.06859714285714,21.430514857142857,modify
25382984,way,152067901,49.070980014285716,21.43757202857143,modify
25384282,way,152067903,49.06598975714286,21.438744442857143,modify
25521034,way,152067905,49.06256508571429,21.417762957142852,modify
25382874,way,152067907,49.0633382,21.443966757142864,modify
7001726787,way,152067912,49.061508328571435,21.41457335714286,modify
2538425A,way,152067913,49.07300224285715,21.435237185714282,modify
2538348A,way,152067914,49.06564894285714,21.436545042857144,modify
25382929,way,152067917,49.07364524285714,21.436517285714284,modify
25521056,way,152067918,49.06237301428572,21.417762514285716,modify
25382753,way,152067922,49.06538981428571,21.44388534285714,modify
35523653,way,152067923,49.06598737142857,21.438657199999998,modify
7002004636,way,152067926,49.07032757142857,21.431174442857145,modify
36808321,way,152067927,49.06932015714285,21.43605672857143,modify
2552142A,way,152067930,49.06024261428571,21.41663851428572,modify
25382830,way,152067932,49.064610928571426,21.44373694285714,modify
25383941,way,152067933,49.06910837142857,21.431007585714287,modify
25383732,way,152067934,49.06786448571428,21.439283071428573,modify
25382808,way,152067935,49.06498782857143,21.443310885714286,modify
35523752,way,152067937,49.070849957142855,21.43670684285714,modify
25384249,way,152067938,49.072673914285716,21.43552934285714,modify
25383908,way,152067939,49.07053989999999,21.431693642857145,modify
25382863,way,152067942,49.06376932857143,21.4439568,modify
25520979,way,152067946,49.06478161428572,21.41969344285714,modify
36808332,way,152067947,49.06947326,21.43596236,modify
25384095,way,152067950,49.06721672857142,21.43815847142857,modify
7001726105,way,152067952,49.063323585714286,21.434685171428573,modify
25383270,way,152067956,49.06635017142857,21.43929775714286,modify
25521067,way,152067957,49.06220541428571,21.417648971428573,modify
25383754,way,152067958,49.06781614285715,21.439719942857142,modify
25384172,way,152067960,49.07053765714285,21.4371202,modify
25383182,way,152067964,49.06784472857144,21.441315414285718,modify
25382973,way,152067967,49.07112964285715,21.4379751,modify
25383017,way,152067968,49.07030287142857,21.4393962,modify
5407001633,way,152067971,49.07273429999999,21.43656697142857,modify
25383974,way,152067974,49.06656114285714,21.437449985714288,modify
7001726644,way,152067976,49.06050077142857,21.415504614285712,modify
36808310,way,152067979,49.06914478,21.43606998,modify
7001726281,way,152067981,49.063957957142854,21.43550024285714,modify
6701062049,way,152067989,49.068999875,21.4356633875,modify
6701062016,way,152067994,49.0716117,21.434426955555555,modify
36808233,way,152067995,49.07003421111111,21.43922391111111,modify
25521144,way,152067997,49.06124562222222,21.41675565555556,modify
25383897,way,152068003,49.071666366666676,21.433081466666668,modify
25383930,way,152068004,49.0698572,21.431043044444447,modify
25384238,way,152068006,49.07239585555556,21.435088433333334,modify
25383380,way,152068010,49.06551204,21.435039,modify
35523697,way,152068011,49.06351722222223,21.444034044444447,modify
6701047386,way,152068013,49.06936932222222,21.43667644444444,modify
25521001,way,152068015,49.063104088888885,21.418275355555554,modify
25383743,way,152068019,49.06759767777778,21.43941266666667,modify
25384128,way,152068020,49.071236277777786,21.43381298888889,modify
25383281,way,152068028,49.06572376666666,21.43718392222222,modify
7001158857,way,152068034,49.073349477777775,21.43596475555556,modify
25382775,way,152068038,49.06534596666666,21.442658355555555,modify
7000266812,way,152068043,49.07101426666667,21.431912277777776,modify
2538414A,way,152068046,49.06978055555555,21.437892644444442,modify
25383204,way,152068047,49.067106044444444,21.442511488888886,modify
25384007,way,152068048,49.066853055555555,21.43926448888889,modify
25382951,way,152068051,49.07201958888889,21.436760322222224,modify
7001726039,way,152068052,49.07107747777778,21.433547722222222,modify
36808299,way,152068056,49.06977774444444,21.43419026666667,modify
36808288,way,152068057,49.06987555555556,21.4331085,modify
25382731,way,152068060,49.06592877777777,21.443870266666664,modify
25383259,way,152068068,49.06591280000001,21.437466033333333,modify
25384073,way,152068071,49.069378199999996,21.433991499999998,modify
25383215,way,152068073,49.06629787777777,21.438832033333334,modify
25384150,way,152068077,49.06997153333334,21.437673166666666,modify
25384106,way,152068079,49.067425988888886,21.439682244444445,modify
7001726061,way,152068084,49.070971444444446,21.434204711111114,modify
25383864,way,152068087,49.071137433333334,21.434493377777777,modify
25383886,way,152068090,49.072000511111106,21.433573133333333,modify
5407001666,way,152068095,49.06841347777779,21.44175985555556,modify
25383468,way,152068101,49.06533741111111,21.43623626666667,modify
25383567,way,152068102,49.06845087777777,21.440136588888887,modify
25383798,way,152068103,49.066521788888885,21.43983607777778,modify
25384205,way,152068106,49.07140284444444,21.436149444444446,modify
25382742,way,152068110,49.065819233333336,21.444206166666664,modify
36808222,way,152068112,49.070044688888885,21.439098644444442,modify
25383171,way,152068113,49.06815087777778,21.441594955555555,modify
2538359A,way,785827225,49.06912138039216,21.441363101960786,modify
7001727216,way,1031326182,49.072829,21.43202654,modify
7001727282,way,1031326183,49.07225942000001,21.43366704,modify
7102070481,way,1031326184,49.069435299999995,21.434771539999996,modify
7101361091,way,1031326185,49.069590319999996,21.43461734,modify
36808255,way,1031326186,49.069720000000004,21.43652154,modify
7101908935,way,1031326187,49.072520399999995,21.435656020000003,modify
7102186630,way,1031326188,49.072826000000006,21.43608284,modify
7001726930,way,1031326189,49.068181800000005,21.437921159999995,modify
7102217573,way,1031326190,49.06748744,21.43811238,modify
25383578,way,1031326194,49.068846719999996,21.440409520000003,modify
670105534A,way,1031326195,49.0690173,21.440565499999998,modify
25383589,way,1031326197,49.069184660000005,21.440597080000003,modify
25383600,way,1031326198,49.069554,21.4404162,modify
25383622,way,1031326199,49.06969095999999,21.44036936,modify
25383039,way,1031326200,49.070227159999995,21.441308820000003,modify
2538304A,way,1031326201,49.07035562,21.44187152,modify
25383050,way,1031326202,49.070075880000005,21.441885559999996,modify
25383072,way,1031326203,49.06969195714286,21.441290985714286,modify
25383083,way,1031326204,49.06969203999999,21.44181444,modify
25383094,way,1031326205,49.06971068,21.4419349,modify
25383105,way,1031326206,49.069521480000006,21.441672200000003,modify
25383116,way,1031326207,49.06937152857142,21.44180904285714,modify
25383127,way,1031326208,49.069247419999996,21.44195656,modify
25383138,way,1031326209,49.068910300000006,21.441948014285714,modify
25383534,way,1031326210,49.06800046000001,21.44057022,modify
25383424,way,1031326213,49.06544596249999,21.4355245375,modify
7102832473,way,1031326214,49.0654411375,21.4356242125,modify
7002004625,way,1031326215,49.06696334,21.44078136,modify
25382698,way,1031326216,49.06607067142858,21.441909085714286,modify
25382896,way,1031326219,49.06526994000001,21.44124424,modify
7101652987,way,1031326221,49.06514548,21.444484120000002,modify
7102589461,way,1031326222,49.064002380000005,21.443407540000003,modify
7102116054,way,1031326223,49.06359786,21.4434498,modify
7001726919,way,1031326224,49.06187224,21.441323680000004,modify
7001726006,way,1031326225,49.049803780000005,21.44055104,modify
7001726831,way,1031326226,49.048666839999996,21.43323386,modify
5407001699,way,1031677560,49.07630174,21.43838978,modify
10128690,way,1031684308,49.06526920000001,21.420270588888886,modify
25521133,way,1031684310,49.06125116,21.41684032,modify
5407001655,way,1031684312,49.06029422,21.41760262,modify
7001726490,way,1031684313,49.060852,21.4157767,modify
7102880191,way,1031684311,49.06051172,21.417703620000005,modify
7103064078,way,152067839,49.06517135000001,21.443625033333333,modify
25383358,way,152067468,49.06560141999999,21.434518779999998,modify
6701053161,way,152067701,49.06862786,21.43542116,modify
25324156,way,152067819,49.067685420000004,21.4374504,modify
7102908703,way,152067587,49.069959919999995,21.4344579,modify
25521463,,,49.059261322021484,21.416608810424805,create
7001726193,,,49.0640869140625,21.436281204223633,create
7001726952,,,49.06131362915039,21.414306640625,create
7102852284,,,49.073116302490234,21.43598747253418,create
