ref,osm_type,osm_id,lat,lon,action
7101396588,way,49060070,48.65846746000001,21.20260612,modify
7101396577,way,49060071,48.65825738461538,21.203108084615387,modify
710139660A,way,49060072,48.65897821538461,21.20173194615385,modify
7101396599,way,49060073,48.65877432222222,21.202057488888887,modify
710139671A,way,49060074,48.656914740000005,21.2010349,modify
7101396808,way,49060076,48.65778778333333,21.200930800000002,modify
7101396698,way,49060077,48.65707408888889,21.20314227777778,modify
7101396654,way,49060079,48.65730073636364,21.2027466,modify
7101396632,way,49060081,48.6576959,21.2020976,modify
7101396687,way,49060085,48.65733196,21.2029449,modify
7101396621,way,49060087,48.6578826,21.201838750000004,modify
7101396643,way,49060088,48.65769118,21.202376899999997,modify
7101396610,way,49060090,48.65820206,21.20163028,modify
710130145A,way,49060095,48.658616359999996,21.2039378,modify
7101301471,way,49360949,48.66203446,21.21054702,modify
7101301504,way,49499811,48.6753202,21.18154336,modify
13458962,way,49499896,48.669517840000005,21.185548700000002,modify
13458896,way,49499897,48.669427633333335,21.187094822222225,modify
13458940,way,49499898,48.6694562,21.18596512,modify
13458874,way,49499899,48.669355555555555,21.18776867777778,modify
13458830,way,49499900,48.66930121428572,21.18840691428571,modify
13458929,way,49499901,48.66945471428571,21.186426114285716,modify
13458907,way,49499902,48.669456028571425,21.186871485714285,modify
13458951,way,49499904,48.669500240000005,21.1857487,modify
13458918,way,49499908,48.66947577272727,21.18663199090909,modify
13456685,way,49499913,48.66391102000001,21.194230240000003,modify
13459050,way,49499914,48.662998928571426,21.19258422857143,modify
1345728A,way,49499917,48.66464860000001,21.19264098,modify
13457279,way,49499920,48.66469162222222,21.192512622222225,modify
1345827A,way,49499927,48.66393563846155,21.18938503076923,modify
3599573A,way,49499930,48.66743201818181,21.192671063636364,modify
36271169,way,49499931,48.66757498,21.192504,modify
13457983,way,49499932,48.66576068181817,21.192548009090906,modify
7101301757,way,49499936,48.66573533333334,21.192740891666666,modify
13458291,way,49499938,48.663809914285714,21.189930214285713,modify
13458280,way,49499942,48.66384025999999,21.18974502,modify
5403009975,way,49499944,48.662426413333336,21.192063373333333,modify
7000859448,way,49499947,48.662300242857135,21.191401028571427,modify
13458379,way,49499950,48.66329095,21.19193938333333,modify
13458324,way,49499951,48.66369242499999,21.190649,modify
13458313,way,49499952,48.66378458333333,21.1904544,modify
13458346,way,49499953,48.663634720000005,21.19113074,modify
13458335,way,49499955,48.66364478571428,21.190884585714286,modify
13458302,way,49499956,48.66379343999999,21.19018016,modify
13459028,way,49499962,48.66317262,21.192066800000003,modify
1345904A,way,49499967,48.663035533333336,21.192414908333333,modify
5403004453,way,49499969,48.66269336,21.191557520000003,modify
13458368,way,49499970,48.663358800000005,21.191717775,modify
13458181,way,49499971,48.663554312500004,21.192176225000004,modify
13458170,way,49499972,48.663736740000004,21.191732280000004,modify
13458357,way,49499973,48.66345994285713,21.191489985714288,modify
5403007456,way,49499975,48.66382764000001,21.19162444,modify
13457444,way,49499976,48.666747028571436,21.1906809,modify
13458049,way,49499977,48.6665996375,21.1875598625,modify
13457466,way,49499978,48.66655878,21.1902207,modify
13458643,way,49499980,48.66668061428572,21.189328285714286,modify
13457477,way,49499981,48.666761418181814,21.190060627272725,modify
5403004310,way,49499984,48.66711292,21.187126720000002,modify
13456993,way,49499986,48.666523049999995,21.18658303333333,modify
13457004,way,49499988,48.66618502857143,21.18696405714286,modify
13458445,way,49499991,48.66808198,21.18701404,modify
7001030289,way,49499994,48.66735841111112,21.186019666666667,modify
7101428697,way,49499995,48.666977271428564,21.187018357142858,modify
13458038,way,49499996,48.66686539090909,21.186873963636362,modify
13458027,way,49499997,48.666996260000005,21.18638918,modify
13458522,way,49499998,48.667564580000004,21.186652880000004,modify
5403004409,way,49499999,48.6677003,21.18645234,modify
13458533,way,49500000,48.66765084000001,21.18696258,modify
13458500,way,49500002,48.667808944444445,21.18621792222222,modify
13458511,way,49500003,48.66777544,21.1866376,modify
5403004387,way,49500004,48.6692636,21.18491932,modify
5403004376,way,49500005,48.669258879999994,21.18469452,modify
5403004365,way,49500006,48.66929174,21.18447946,modify
13458467,way,49500008,48.66814775714287,21.186427928571426,modify
13458478,way,49500009,48.66819816,21.18615106,modify
13458489,way,49500012,48.668177175000004,21.1858948125,modify
13459006,way,49500013,48.6690025125,21.1865531875,modify
7000120380,way,49500014,48.66903013750001,21.18628745,modify
7103087937,way,49500018,48.66907586666667,21.18600443333333,modify
13457103,way,49500019,48.66527162222223,21.19024848888889,modify
13458115,way,49500021,48.665247316666665,21.189116016666663,modify
13457092,way,49500022,48.66570997142857,21.18993994285714,modify
13457158,way,49500023,48.665231716666675,21.191317433333335,modify
13458016,way,49500024,48.665411340000006,21.19241674,modify
5403004321,way,49500025,48.664182893333326,21.189961966666665,modify
13457125,way,49500028,48.66535179090909,21.190797881818185,modify
6802032127,way,49500029,48.664643418181825,21.189085663636362,modify
13458225,way,49500037,48.66412495714285,21.188397242857146,modify
13458148,way,49500039,48.664409571428564,21.189031442857146,modify
13458159,way,49500040,48.6642962,21.188998700000003,modify
13458247,way,49500041,48.66407002222222,21.18868381111111,modify
13458258,way,49500042,48.66399467142857,21.1889698,modify
13458126,way,49500044,48.664891266666665,21.188822516666665,modify
7100091229,way,49500045,48.6647886,21.189289260000002,modify
13457048,way,49500048,48.66601944285714,21.18844555714286,modify
13457059,way,49500049,48.665972100000005,21.188755472727273,modify
710130167A,way,49500050,48.66646824285714,21.188160457142857,modify
7000092220,way,49500052,48.666442508333326,21.187909758333333,modify
13457026,way,49500053,48.66629427142857,21.18762334285714,modify
13457037,way,49500055,48.66611066,21.18822814,modify
13457015,way,49500056,48.66635086,21.18744994,modify
13457081,way,49500058,48.66579102,21.18980578,modify
1345706A,way,49500059,48.66582024545455,21.1890275,modify
13457070,way,49500061,48.665851342857145,21.189400928571427,modify
1345805A,way,49500062,48.66628892000001,21.18934118,modify
7000728988,way,49500073,48.664033339999996,21.1909721,modify
1345816A,way,49500074,48.66403137142857,21.190666485714285,modify
13457136,way,49500076,48.66524964615385,21.191151400000003,modify
13457235,way,49500078,48.66484689999999,21.1921187,modify
13457169,way,49500079,48.6651308,21.191619655555556,modify
13457213,way,49500081,48.6649134,21.192019214285715,modify
1345717A,way,49500082,48.66505898333333,21.1918006,modify
13457246,way,49500083,48.664825539999995,21.19226742,modify
7101645661,way,49500084,48.66504296250001,21.1914780625,modify
13457268,way,49500086,48.66474154,21.19232226,modify
13457356,way,49500089,48.666006020000005,21.192158520000003,modify
13457389,way,49500090,48.666167619999996,21.19133104,modify
13458005,way,49500091,48.665961700000004,21.1922919,modify
13457114,way,49500093,48.66558797142857,21.190506685714286,modify
13458060,way,49500094,48.665764042857134,21.190882028571426,modify
13457147,way,49500095,48.665410279999996,21.19113826,modify
13458665,way,49500098,48.66611527142857,21.190296085714287,modify
13457455,way,49500099,48.666455840000005,21.19042392,modify
13457411,way,49500102,48.666258157142856,21.19081497142857,modify
13457400,way,49500103,48.66640373999999,21.19102794,modify
1345739A,way,49500105,48.66618958000001,21.191167080000003,modify
7101301713,way,49500107,48.66560085384614,21.191601123076925,modify
13458698,way,49500108,48.6655418,21.192227640000002,modify
13457994,way,49500109,48.66585398888889,21.192425155555558,modify
7101301834,way,49500111,48.66628088,21.191509240000002,modify
13457378,way,49500112,48.666130849999995,21.19153444,modify
13457367,way,49500116,48.66618198571429,21.191800328571425,modify
13457565,way,49500118,48.66811588181818,21.190817518181817,modify
13458764,way,49500119,48.669171733333336,21.189930011111112,modify
13457598,way,49500120,48.66802148000001,21.19005036,modify
13457587,way,49500121,48.66802312,21.19025316,modify
13457576,way,49500122,48.66803311666666,21.19049516666667,modify
6802001844,way,49500123,48.66805260909091,21.189410036363633,modify
1345761A,way,49500124,48.667996900000006,21.18967704,modify
13457609,way,49500126,48.668083912499995,21.189829887499997,modify
13458423,way,49500129,48.66807918571429,21.18742885714286,modify
13458412,way,49500130,48.66813706000001,21.187619320000003,modify
13459281,way,49500133,48.667980855555555,21.19222792222222,modify
13457554,way,49500134,48.66801034285714,21.191173599999996,modify
5403004420,way,49500135,48.66808397777778,21.19102217777778,modify
13457675,way,49500138,48.667922219999994,21.188552,modify
13458555,way,49500139,48.66764978,21.1875493,modify
13458544,way,49500140,48.66770606,21.1872701,modify
13458566,way,49500141,48.66768476666667,21.187911277777776,modify
13458588,way,49500144,48.66756444285714,21.18841595714286,modify
13458577,way,49500145,48.66762298,21.18812018,modify
1345838A,way,49500147,48.667892814285715,21.1883616,modify
13458390,way,49500148,48.667947500000004,21.188162185714283,modify
13458401,way,49500149,48.66796488571429,21.187929814285713,modify
13458632,way,49500151,48.666797942857144,21.18909257142857,modify
13458621,way,49500152,48.666988700000005,21.188841259999997,modify
13457488,way,49500158,48.66694415714286,21.18975741428571,modify
13457499,way,49500159,48.667116557142855,21.189298442857144,modify
13458610,way,49500160,48.667107539999996,21.18875458,modify
1345860A,way,49500162,48.66723227777777,21.1887941,modify
13457642,way,49500163,48.6679596125,21.189060487499997,modify
13458599,way,49500165,48.667459980000004,21.18862526,modify
13457510,way,49500168,48.66774322,21.18937366,modify
13457620,way,49500169,48.66798255,21.18953235,modify
13457664,way,49500173,48.66793621666667,21.188753816666665,modify
7000259893,way,49500176,48.66880274444444,21.189192622222222,modify
7000589750,way,49500180,48.66884512222222,21.188973122222222,modify
13458863,way,49500183,48.66927174285714,21.188007614285713,modify
13459017,way,49500184,48.66900864,21.18749106,modify
13458885,way,49500185,48.66933694,21.187309699999997,modify
7000429832,way,49500186,48.6689561125,21.1878302,modify
6802005584,way,49500187,48.66901346666667,21.187733366666667,modify
13458841,way,49500188,48.66928360909091,21.188211336363636,modify
5403004354,way,49500190,48.66931992000001,21.187546680000004,modify
6802006849,way,49500191,48.66892308571428,21.188247814285713,modify
5403004398,way,49500193,48.66901368,21.18733662,modify
13457653,way,49500198,48.66811181999999,21.18894316,modify
13458819,way,49500201,48.669253145454554,21.188865245454547,modify
13458808,way,49500202,48.66925621,21.18906512,modify
13458786,way,49500204,48.66915375555556,21.1895266,modify
1345882A,way,49500205,48.66924211,21.188645960000002,modify
13458775,way,49500206,48.66912428888889,21.189738033333334,modify
13458797,way,49500208,48.66919093333333,21.189305444444443,modify
1345750A,way,49500210,48.6676792,21.18993244,modify
13457521,way,49500213,48.667587399999995,21.1918556,modify
13457543,way,49500214,48.667106679999996,21.192429060000002,modify
7000329116,way,49500216,48.66769011428571,21.19241008571429,modify
13457532,way,49500220,48.667353320000004,21.19214724,modify
6802001910,way,49500221,48.66738583,21.191948220000004,modify
6802010919,way,49500223,48.666810592307684,21.19242246923077,modify
5403004431,way,49500224,48.6676472,21.19147078,modify
13458709,way,49500225,48.66904040000001,21.19124226470588,modify
13459325,way,49500226,48.66873292857143,21.191695642857145,modify
13458753,way,49500234,48.66909247777777,21.190173533333333,modify
13458742,way,49500236,48.669120815384616,21.190367461538457,modify
13458731,way,49500237,48.66912657272728,21.190591636363635,modify
1345871A,way,49500238,48.669054877777775,21.191028455555553,modify
13458720,way,49500239,48.66903092,21.19077214,modify
13459303,way,49500240,48.66835057777777,21.192047777777777,modify
13459314,way,49500242,48.66851512857143,21.191793485714282,modify
13459292,way,49500243,48.668131259999996,21.1920418,modify
13459336,way,49500246,48.668983983333334,21.191468416666662,modify
6802040905,way,49500248,48.66248368,21.19809712,modify
13456817,way,49500251,48.66260783333334,21.196881466666664,modify
13456740,way,49500253,48.66342572,21.195402480000002,modify
6802023833,way,49500255,48.66257917,21.19584245,modify
13459160,way,49500256,48.66200667777778,21.19540116666667,modify
1345915A,way,49500259,48.66252728571429,21.194665071428574,modify
7101301812,way,49500260,48.662591580000004,21.193966140000004,modify
13459149,way,49500261,48.66261782,21.1943693,modify
6802001767,way,49500265,48.661922600000004,21.193587385714277,modify
6802008136,way,49500267,48.66182634444445,21.193119422222225,modify
7000092253,way,49500270,48.66174574545455,21.194317909090913,modify
13458203,way,49500273,48.6630397,21.193941855555554,modify
7000120391,way,49500274,48.6632327,21.19287051111111,modify
13459116,way,49500276,48.662730939999996,21.19388489,modify
13458192,way,49500277,48.663109174999995,21.1937131125,modify
5403004442,way,49500278,48.66314430000001,21.193469020000002,modify
7000425025,way,49500279,48.663204539999995,21.19302224,modify
13459094,way,49500280,48.66287946666666,21.193272877777773,modify
13459105,way,49500282,48.66282324444444,21.193457655555555,modify
13459083,way,49500283,48.662893159999996,21.19302086,modify
13459072,way,49500284,48.662954559999996,21.19276728,modify
13459127,way,49500285,48.662788311111115,21.19368758888889,modify
7000370267,way,49500289,48.66334197647058,21.19346461764706,modify
35995751,way,49500290,48.66337332222221,21.192782055555554,modify
7001063025,way,49500291,48.662814420000004,21.1950458,modify
13459138,way,49500292,48.6627063625,21.19414955,modify
700108969A,way,49500293,48.66297256153847,21.194520930769233,modify
13458214,way,49500295,48.66286582857142,21.194764014285713,modify
1345673A,way,49500299,48.663554399999995,21.195169075,modify
13456707,way,49500304,48.663817887499995,21.1945873875,modify
13456729,way,49500306,48.663560385714284,21.194981457142855,modify
13456718,way,49500307,48.6637015,21.19478238,modify
13459204,way,49500309,48.66208720909091,21.196706045454548,modify
13459248,way,49500310,48.662081977777774,21.197787266666673,modify
13459182,way,49500311,48.66215452,21.19616418,modify
13459237,way,49500313,48.66208284285714,21.197535614285716,modify
13459215,way,49500314,48.662008154545454,21.19689231818182,modify
13459193,way,49500315,48.6620757,21.19639064,modify
13459171,way,49500317,48.662137130000005,21.19600364,modify
13459226,way,49500318,48.66206826666666,21.197298155555558,modify
7002083374,way,49500320,48.66167734,21.196664900000002,modify
13456751,way,49500322,48.66332578750001,21.195651549999997,modify
13456762,way,49500323,48.66325544444445,21.195890655555555,modify
13456938,way,49500324,48.66376183999999,21.196654360000004,modify
13456795,way,49500325,48.66292926,21.19643398,modify
13456773,way,49500326,48.66308821111111,21.1961278,modify
13456806,way,49500328,48.66275016666666,21.196627988888892,modify
7000589783,way,49500334,48.66311301666667,21.195834,modify
13456927,way,49500338,48.663829122222225,21.196259155555552,modify
13456828,way,49500340,48.663821128571435,21.19564227142857,modify
6802002295,way,49500343,48.66276728000001,21.1973433,modify
36454770,way,49500344,48.6626639,21.197576814285714,modify
13456960,way,49500345,48.66333116,21.1979924,modify
13456949,way,49500346,48.663575333333334,21.197187011111108,modify
1345695A,way,49500348,48.6634159,21.197607319999996,modify
13457741,way,49500350,48.66383675555556,21.197697644444446,modify
7101301515,way,49500352,48.66246375555555,21.203110155555553,modify
7101396830,way,49500353,48.66265616,21.201115700000003,modify
7102942902,way,49500354,48.66247156,21.2002194,modify
7102942946,way,49500355,48.66254556,21.201655440000003,modify
1345926A,way,49500357,48.661927,21.199368144444446,modify
7000800389,way,49500362,48.66238781111111,21.19825898888889,modify
13459259,way,49500363,48.6620311,21.199001340000002,modify
7102942913,way,49500365,48.66211434,21.200391,modify
13457686,way,49500366,48.66321368,21.19825032,modify
1345772A,way,49500368,48.663333371428564,21.19949442857143,modify
13457708,way,49500370,48.66305964,21.1987433,modify
13457697,way,49500372,48.663102555555554,21.198588366666666,modify
13457719,way,49500373,48.66282176,21.19925116,modify
13457730,way,49500376,48.663382242857146,21.19919752857143,modify
700053144A,way,49500382,48.66377415000001,21.198445690000003,modify
13459347,way,49500385,48.66270885714285,21.200562342857143,modify
7102942891,way,49500388,48.662294042857134,21.20197452857143,modify
710294298A,way,49500390,48.6620928,21.20173982,modify
13457796,way,49500392,48.66475821428571,21.19544715714286,modify
13457939,way,49500395,48.665292199999996,21.19327856,modify
540300441A,way,49500396,48.66531654,21.19516806,modify
13456916,way,49500399,48.66462098,21.19465854,modify
13457312,way,49500401,48.66465634,21.19294342,modify
13456872,way,49500403,48.66477906,21.194081139999998,modify
13457895,way,49500404,48.665161133333335,21.193905033333333,modify
6802006475,way,49500405,48.6646246,21.19505054,modify
13456861,way,49500406,48.66470455,21.194030133333335,modify
13457345,way,49500409,48.6644364,21.19355795555556,modify
7102860424,way,49500411,48.664662342857135,21.19279362857143,modify
7100078095,way,49500413,48.66421653333334,21.193679799999998,modify
7000503191,way,49500414,48.66451494,21.19302916,modify
13457334,way,49500415,48.66440123333334,21.1932858,modify
13456652,way,49500416,48.66420434285715,21.19388827142857,modify
13457323,way,49500417,48.66456872,21.1931708,modify
13457917,way,49500422,48.665188542857145,21.193670014285715,modify
13457928,way,49500423,48.665188119999996,21.19346894,modify
13456850,way,49500424,48.664755757142856,21.193901914285714,modify
13456839,way,49500426,48.664165088888886,21.194655255555556,modify
1345684A,way,49500432,48.66443632,21.19428562,modify
13456674,way,49500433,48.664027850000004,21.194187550000002,modify
6802040377,way,49500439,48.66475707777778,21.194835844444444,modify
13457884,way,49500440,48.665185640000004,21.19440608,modify
680206075A,way,49500441,48.66512414,21.194111420000002,modify
13456894,way,49500442,48.664868455555556,21.19426813333333,modify
7102370209,way,49500443,48.665022,21.19527642857143,modify
13457950,way,49500445,48.66556716,21.19309716,modify
13457961,way,49500452,48.66558565999999,21.192912959999997,modify
13457752,way,49500454,48.6640598,21.196670944444445,modify
13457818,way,49500455,48.664668799999994,21.19723076,modify
13457807,way,49500457,48.66459464444445,21.197021744444445,modify
5403004343,way,49500463,48.66494591111111,21.196670788888884,modify
13457774,way,49500469,48.66429358571428,21.196176514285717,modify
13457785,way,49500471,48.664410239999995,21.19593698,modify
13457862,way,49500478,48.664931406666675,21.19600460666667,modify
13457840,way,49500479,48.66492651111112,21.19646328888889,modify
13457851,way,49500480,48.66502358461538,21.196224599999997,modify
5403004332,way,49500482,48.66495450000001,21.1957661,modify
6802001162,way,49500486,48.66403797142857,21.197435228571432,modify
1345783A,way,49500492,48.66494707777778,21.197857322222223,modify
13457829,way,49500496,48.66493993333333,21.197753399999996,modify
7101301779,way,49500502,48.66231822941177,21.204462752941172,modify
13458984,way,49500510,48.66951998,21.185093040000005,modify
1345893A,way,49500518,48.66949960000001,21.1861647,modify
7001293255,way,49500520,48.669596735294114,21.18534601176471,modify
13458995,way,49500521,48.6695347,21.184844399999996,modify
7101562941,way,49500528,48.67357989999999,21.183777940000002,modify
7101301427,way,49500530,48.673135499999994,21.18657842,modify
710130178A,way,71817016,48.6552794,21.178577760000003,modify
700015557A,way,71817020,48.66785168,21.19227682,modify
710130200A,way,71817024,48.66367954,21.19492048,modify
7101396566,way,71817044,48.657804979999995,21.20328336,modify
7101301581,way,167302473,48.6544393,21.24308872,modify
7101301537,way,167302475,48.65439278,21.24262952,modify
7101301559,way,167302478,48.65520704,21.242935160000002,modify
7001211206,way,283104177,48.66691382727272,21.186634200000004,modify
7001505841,way,283104178,48.66773805454545,21.189714436363634,modify
13457763,way,283104179,48.664152263636375,21.196474027272725,modify
7001188766,way,283104180,48.662558341666674,21.196139299999995,modify
7001640096,way,283104181,48.66399224210525,21.19715408947368,modify
710130673A,way,283104182,48.66302556666666,21.194280952380954,modify
7100101470,way,283104183,48.66584514,21.19062778,modify
7101302219,way,283104184,48.6643533,21.19603838,modify
7001544484,way,283104187,48.667071580000005,21.18954176,modify
7001607063,way,283104189,48.66775088,21.185943700000003,modify
7001850867,way,283104190,48.66680486,21.18728712,modify
7001527170,way,283104191,48.66379546,21.19790984,modify
13457191,way,283104192,48.66490194,21.19185804,modify
7101396841,way,283104193,48.66536724,21.19123652,modify
7100064301,way,283104194,48.66773178,21.19014178,modify
7101302164,way,283104195,48.661823272,21.198750898000004,modify
7001457529,way,283104196,48.6644905,21.18800727142857,modify
7001457023,way,283104197,48.66452637142857,21.196840057142857,modify
7001072221,way,283104198,48.6663372375,21.188366275,modify
7101302032,way,648776944,48.665578849999996,21.20847714,modify
7101370782,way,694568826,48.662500666666666,21.19914892222222,modify
710008749A,way,694568827,48.662661771428574,21.199241642857146,modify
7002031135,way,694568829,48.66356566,21.198628239999998,modify
7002031113,way,694568830,48.66443837999999,21.19510726,modify
700197046A,way,694568831,48.66515161,21.19467362,modify
1076316A,way,694568832,48.66538622,21.1946685,modify
7002082967,way,694568833,48.66570351428572,21.1894739,modify
7101309149,way,694568838,48.67008902,21.18605934,modify
7101370749,way,694568839,48.669604811111114,21.19026035555556,modify
7001500297,way,694568840,48.66659226,21.19286854,modify
7002008200,way,694568841,48.6674064,21.19145168,modify
7101781764,way,694568842,48.66773724285714,21.1908364,modify
10286793,way,699620321,48.66240636,21.195516299999998,modify
7102392770,way,699620322,48.66272536,21.19565042,modify
10147225,way,699620323,48.662771140000004,21.1954046,modify
7103072625,way,699620324,48.66154728,21.193674180000002,modify
7101696041,way,699620326,48.66152574,21.19242996,modify
7102099400,way,699620327,48.66146870000001,21.1918693,modify
7101847522,way,699620328,48.661349679999994,21.19217196,modify
7101364435,way,699620329,48.66190136,21.1919297,modify
7002031124,way,699620331,48.66170742307694,21.191346907692306,modify
7101813301,way,699620332,48.662215100000004,21.19194636,modify
700160603A,way,699620333,48.66217668571428,21.191454,modify
10118834,way,699620334,48.665135840000005,21.1875161,modify
10612349,way,699620335,48.66440402857143,21.190734600000003,modify
7101847775,way,699620336,48.664057379999996,21.191368840000003,modify
7002083363,way,699620337,48.66399844,21.19113684,modify
7101634980,way,699620338,48.67002568,21.18695118,modify
7001981503,way,699620339,48.6687359,21.19028764,modify
7102615839,way,699620340,48.66886656666667,21.188822433333332,modify
7101627720,way,699620341,48.66660153333333,21.192157766666664,modify
7102495268,way,699620343,48.663467722222215,21.19898841111111,modify
7001211228,way,699620344,48.661916500000004,21.193370885714284,modify
7102739083,way,1076010808,48.66616678,21.1880008,modify
7102821946,way,1110412125,48.66196628571429,21.1938519,modify
7102868674,way,1127832089,48.66635503846154,21.189943184615384,modify
7102874152,way,1131621651,48.66164338461538,21.191895730769236,modify
710130222A,way,1236719461,48.663891920000005,21.193774159999997,modify
7102293473,way,1236719465,48.66251012,21.19632464,modify
710261243A,way,1236719466,48.662469720000004,21.196528739999998,modify
7103072614,way,1236719469,48.661825379999996,21.194868739999997,modify
7002076367,way,1236719470,48.66191184,21.195036899999998,modify
7102192779,way,1236719471,48.6619434,21.195220920000004,modify
7101994988,way,1236719477,48.663537080000005,21.19134648,modify
7000224605,way,1236719479,48.66385508,21.189532460000002,modify
7001989170,way,1236719480,48.6639635,21.189170920000002,modify
7102363048,way,1236719485,48.6667825,21.1870415,modify
7101363181,way,1236719486,48.66765494,21.18772462,modify
7102605279,way,1236719493,48.66768272,21.19038944,modify
710260946A,way,1236720697,48.66733495999999,21.19283992,modify
13457631,way,1236720703,48.66797532,21.1892227,modify
7101302021,way,1236720705,48.663238320000005,21.19257354,modify
7101302274,way,1236721328,48.6658232,21.18956736,modify
5403009139,way,1236721334,48.664785359999996,21.19754594,modify
7101598878,way,1236721335,48.66352628,21.19767462,modify
7101396775,way,1236722821,48.65972812,21.2044003,modify
10087451,way,1236722822,48.6618266,21.19667038,modify
7101598889,way,1236722823,48.66279970000001,21.19716226,modify
7101301790,way,1236722824,48.66664,21.18836928,modify
7101302241,way,1236722825,48.66510672,21.19454932,modify
35904231,way,49500032,48.6646967,21.1886023,modify
7001211217,way,49499945,48.662034122222224,21.191955311111112,modify
36010458,way,49500034,48.66454649999999,21.18844532,modify
7101396907,way,49500384,48.663649324999994,21.198418616666668,modify
7102095550,way,49499961,48.66278627142857,21.191820557142854,modify
13458104,way,49499934,48.665002730769224,21.192765092307692,modify
7101301889,way,49500375,48.66330156,21.198189040000003,modify
7103110157,way,1236719455,48.66427492,21.19050266,modify
7101301746,way,49499993,48.6675367375,21.1834152875,modify
7101301680,way,49500250,48.661055422222226,21.19623167777778,modify
7101871315,way,1236719492,48.66764706000001,21.191036939999996,modify
7101302263,way,49500266,48.661443440000006,21.193001419999995,modify
7101301735,way,283104186,48.664546200000004,21.188155540000004,modify
7101621307,way,49500316,48.66199116,21.197941559999997,modify
7101301702,way,49500516,48.66957098,21.18654498,modify
710178182A,way,699620342,48.666668040000005,21.1927055,modify
1345849A,way,49500001,48.667822,21.18586572,modify
7103106813,way,1236719457,48.664603,21.1908138,modify
7103116845,way,1236719475,48.6619627,21.191450800000002,modify
7101781808,way,49500447,48.666475659999996,21.192849419999998,modify
7101301988,way,49500335,48.66277716666666,21.196174366666668,modify
7101301768,way,49500418,48.66406454285714,21.193818814285716,modify
13456905,way,49500437,48.66469506,21.194394999999997,modify
13456663,way,49500400,48.66402366,21.193966659999997,modify
7101301823,way,49500374,48.66312608,21.19816986,modify
13458434,,,48.66806411743164,21.18722915649414,create
7101396709,,,48.65652847290039,21.2015438079834,create
7101396731,,,48.65740203857422,21.202116012573242,create
