ref,osm_type,osm_id,lat,lon,action
25722004,way,58367083,48.702895520000006,18.39341994,modify
25722356,way,58367231,48.70413042,18.3963054,modify
25722114,way,58367245,48.70330474,18.39350778,modify
25723555,way,58367279,48.704943899999996,18.401530657142853,modify
7102874515,way,58367382,48.70093634285714,18.398505699999998,modify
7101232149,way,58367550,48.70181418,18.39034548,modify
25722015,way,58367658,48.703308060000005,18.39266356,modify
7102874581,way,58367676,48.70399098,18.391267019999997,modify
25724435,way,58367815,48.70432757142857,18.399804871428568,modify
25724424,way,58367990,48.70426214285715,18.399819400000002,modify
7001158417,way,180257899,48.7017609,18.39222538888889,modify
7101232116,way,972878689,48.701747499999996,18.39022704,modify
36924932,way,972878690,48.706263879999995,18.39930714,modify
7102725817,way,1066424437,48.69957934,18.40833384,modify
7102750259,way,1077407568,48.70464968,18.402991899999996,modify
7102750490,way,1105811065,48.7044024,18.40304996,modify
7102750446,way,1105811066,48.70443448,18.403041780000002,modify
7102750413,way,1105811067,48.704465979999995,18.4030338,modify
7102750402,way,1105811068,48.70449782000001,18.40302572,modify
7102750391,way,1105811069,48.70453635714286,18.4030382,modify
7102750369,way,1105811070,48.7045503,18.403005742857143,modify
7102750347,way,1105811071,48.70459047999999,18.40298918,modify
7102750325,way,1105811072,48.70461728,18.40300014,modify
7102750204,way,1105811073,48.70468386666667,18.402930583333333,modify
7001572930,way,1134637731,48.704005800000004,18.39895185714286,modify
7102918955,way,1157045227,48.70347125714285,18.39908075714286,modify
7102949139,way,1167559821,48.707865853846144,18.400931784615384,modify
36924954,way,58367929,48.7072075,18.402261544444443,modify
25723027,node,7713472638,48.7038441,18.3949121,modify
25723038,node,7713472614,48.703647,18.3963295,modify
25722972,node,7713472617,48.7035058,18.3957745,modify
25721212,node,7713472649,48.7042107,18.3957929,modify
2572107A,node,7713472646,48.7048287,18.3959016,modify
25721256,node,7713472644,48.7041535,18.3960313,modify
25721091,node,7713472645,48.7047982,18.3957757,modify
25721190,node,7713472650,48.7043557,18.3958043,modify
3721387A,node,7713472643,48.7045579,18.3953523,modify
36925141,way,58367818,48.70772944666666,18.4037886,modify
36925163,way,58367482,48.7076501076923,18.40357897692308,modify
25721839,way,58367828,48.70422067142857,18.391321214285714,modify
7001158450,way,180257863,48.701128563636374,18.392931109090913,modify
25724380,way,58367918,48.70383817142857,18.3999272,modify
25724402,way,58366965,48.704029242857146,18.399703671428572,modify
25723137,node,7713472610,48.7036398,18.3968537,modify
25722576,node,7713472612,48.7038382,18.3969949,modify
25723115,node,7713472613,48.7037848,18.3967565,modify
2572261A,node,7713472608,48.7039259,18.3972772,modify
3549006A,node,4541555533,48.7044244,18.4051247,modify
37213550,node,4541555529,48.7033168,18.4031881,modify
25722774,node,7713472604,48.7044168,18.3986422,modify
25724347,way,58367950,48.70340437777779,18.400067166666663,modify
37213682,node,4541555573,48.7034256,18.4014472,modify
37213737,node,4541555525,48.7041029,18.4026585,modify
37213693,node,4541555572,48.7032652,18.4014941,modify
37213748,node,4541555526,48.704135,18.4029009,modify
37213814,node,4541555528,48.7031559,18.4032356,modify
700115844A,way,180257878,48.70130104,18.392750160000002,modify
36925229,way,58367801,48.70742721818181,18.402944754545455,modify
36924800,way,58367177,48.70630994444444,18.404055222222222,modify
25723148,node,7713472637,48.7040743,18.3956963,modify
37213649,node,4541555530,48.7047204,18.4055183,modify
25722378,node,7713472642,48.7039325,18.3962021,modify
25722345,node,7713472641,48.7040584,18.3961793,modify
34116742,node,4541555527,48.7029943,18.4032829,modify
25722224,way,58367763,48.70310748000001,18.39486072,modify
37213638,node,4541555531,48.7046218,18.4053873,modify
36889523,way,58367326,48.70327005714285,18.39533772857143,modify
3721376A,node,4541555537,48.7035555,18.4022597,modify
37213891,way,58367005,48.704931188888885,18.395380511111114,modify
36924965,way,180257886,48.707299485714294,18.401846614285716,modify
25724094,node,4541555524,48.7040703,18.4024168,modify
5308001138,way,58367512,48.70179285555555,18.3917352,modify
25724468,node,4541555574,48.703586,18.4014004,modify
36924778,way,181079112,48.70605475714286,18.403424128571427,modify
7001456088,way,181145156,48.70296473548386,18.399550803225804,modify
25722389,node,7713472640,48.7040521,18.3964106,modify
36925130,node,7713472674,48.7079724,18.4037701,modify
25722620,node,7713472625,48.7042252,18.3967309,modify
25722125,node,7713472629,48.7031166,18.3941334,modify
25722708,node,7713472622,48.7046896,18.3986104,modify
25721773,way,58368013,48.70284692,18.39091752,modify
25722642,node,7713472624,48.7043488,18.3969789,modify
37213627,node,4541555532,48.7045231,18.405256,modify
25724369,way,58367283,48.70359502000001,18.39983704,modify
36925152,way,58367164,48.70398073333334,18.39242127777778,modify
25724259,way,58367914,48.702233119999995,18.398737,modify
3575428A,way,58367967,48.704655939999995,18.39370376,modify
25721707,way,58367276,48.7027742,18.39103886,modify
7001456066,way,181145157,48.703111206249986,18.39906520625,modify
2572272A,node,7713472621,48.7047316,18.3988698,modify
25723423,way,58366991,48.70645638571428,18.39994007142857,modify
36924844,way,58367384,48.7066176,18.404903519999998,modify
25722180,way,58367002,48.70312418888889,18.394653155555556,modify
25723236,way,58367518,48.70538494,18.404449,modify
37213946,way,181753859,48.704206240000005,18.392996,modify
35503413,way,58367130,48.70436072,18.393693980000002,modify
25722653,node,7713472607,48.7040378,18.3975598,modify
25722675,node,7713472606,48.7041064,18.397699,modify
25722730,node,7713472605,48.7042895,18.3981529,modify
36925064,way,58367810,48.7057478,18.4022924,modify
7001342711,node,7713472655,48.7073401,18.3997257,modify
2572360A,way,58366933,48.7047513,18.402327179999997,modify
2572393A,way,58367752,48.70228518,18.397142380000002,modify
25723511,node,7713472635,48.7050555,18.4008002,modify
37214078,way,58367983,48.70318649,18.402480899999997,modify
3692479A,way,58367295,48.70636268,18.40428844,modify
36924811,way,58367806,48.70620939999999,18.403858600000003,modify
25723830,way,58368067,48.70311607142857,18.395712642857145,modify
36924822,way,58367720,48.70645287999999,18.404495079999997,modify
36924833,way,58367134,48.70654472,18.40471662,modify
25723918,way,58367974,48.70251245714285,18.39690105714286,modify
36925240,way,58366970,48.70733385999999,18.40270712,modify
25724160,way,58367493,48.702364919999994,18.397670299999998,modify
25723445,way,58367619,48.706494033333335,18.400190077777776,modify
25723962,way,58367021,48.70185744,18.39759304,modify
25723896,way,181079099,48.70273786,18.397742560000005,modify
7101185641,node,7713472676,48.7065901,18.4053544,modify
25723269,way,58368023,48.705878139999996,18.40451744,modify
25722532,node,7713472630,48.7027653,18.3929919,modify
7101638390,node,7713472678,48.7065961,18.4055682,modify
25723104,way,58367738,48.704020820000004,18.395450540000002,modify
25723929,way,58367344,48.70240184,18.3969856,modify
6308032467,way,58367613,48.708613155555554,18.403801266666665,modify
25724391,way,58367240,48.70391148571429,18.39989147142857,modify
25723797,way,58367650,48.702050279999995,18.395093199999998,modify
36924888,way,180257877,48.7073348,18.4046904,modify
25724358,way,58367261,48.70348704285715,18.400029042857142,modify
36914438,way,58367984,48.705492660000004,18.40481116,modify
36924943,way,180257893,48.707402814285714,18.402088514285712,modify
25722928,way,58367370,48.70338576,18.39505586,modify
3411671A,way,58367343,48.706184140000005,18.40031756,modify
25722884,way,58367651,48.70320944,18.394799759999998,modify
25721575,way,181753856,48.704146300000005,18.392842960000003,modify
36925185,way,58367562,48.707571853846154,18.403369384615388,modify
37213803,way,58367505,48.70250586,18.40221466,modify
7001342766,node,7713472651,48.7084932,18.4026967,modify
7001342777,node,7713472654,48.7086267,18.4030362,modify
7101572929,node,7713472653,48.7087259,18.4033013,modify
25724292,way,58367133,48.702273819999995,18.3991392,modify
35754290,way,58367068,48.70443131428572,18.393938385714286,modify
36925262,way,180257892,48.70725872857143,18.4025114,modify
25723808,way,58367832,48.701976460000004,18.394914699999998,modify
37213781,way,58368059,48.702667039999994,18.4021677,modify
25723940,way,58367007,48.70216004,18.397266379999998,modify
25722609,node,7713472623,48.7040422,18.3966053,modify
25720882,way,58367289,48.703552166666675,18.391326833333334,modify
2572173A,way,58367472,48.70397518,18.39527442,modify
25723742,way,58367337,48.70516747142857,18.403628985714285,modify
34116731,way,58367273,48.702828,18.40212078,modify
34116709,way,58368046,48.70464712,18.39438576,modify
25723203,way,58367362,48.705632179999995,18.403970440000002,modify
2572096A,way,58367968,48.704731871428564,18.394593200000003,modify
25724413,way,58366922,48.70410648571429,18.39966947142857,modify
25720794,way,58367769,48.70489949166667,18.394083858333335,modify
25722323,node,7713472627,48.704815,18.3975694,modify
25721410,way,58367210,48.701756816666666,18.391270116666664,modify
25722026,way,58368009,48.70283118333333,18.393669516666666,modify
25720816,way,58367504,48.70379242,18.39159788,modify
2572437A,way,58367761,48.70369494285715,18.399783085714287,modify
25722818,node,7713472634,48.7045071,18.3995274,modify
25722081,way,58367255,48.70300314,18.39364576,modify
25723368,way,58367489,48.70538944,18.40047456,modify
2572327A,way,58367762,48.70561006,18.40497828,modify
25724281,way,58367610,48.70249363333333,18.398836022222227,modify
25722455,node,7713472631,48.7024912,18.3924276,modify
25723247,way,58367211,48.70581971428571,18.404302714285713,modify
25721498,way,58367947,48.70405566,18.3926394,modify
25722202,way,58367084,48.703266199999995,18.39459166,modify
25720750,way,58368020,48.7045471,18.3941664,modify
25723907,way,58367593,48.702611211111105,18.396738399999997,modify
36925218,way,58367233,48.70761982857143,18.40267638571429,modify
36925108,way,58367966,48.70599284444445,18.4032195,modify
25721432,way,58367747,48.70197348571429,18.390806914285715,modify
25723753,way,58367318,48.70549382857143,18.403522157142856,modify
25722741,node,1915814503,48.7055919,18.3991413,modify
25724105,way,58367872,48.70276684,18.4025374,modify
36925053,way,58367123,48.70567832,18.402119120000002,modify
1018841A,node,7713472657,48.7013621,18.3931355,modify
7101941220,node,7713472656,48.701591,18.3929105,modify
36924866,way,58366916,48.7070373,18.404761759999996,modify
36924910,way,58367501,48.70781055454545,18.40456337272727,modify
25723731,way,58367198,48.7054483,18.40335498,modify
25721630,way,58367999,48.70216084285715,18.39057235714286,modify
6308032500,way,58367753,48.708580063636354,18.404450554545452,modify
37213759,way,58366966,48.702807279999995,18.402830119999997,modify
25722763,way,58367333,48.70623412,18.3992992,modify
25722037,node,7713472632,48.7031623,18.3931947,modify
7001342755,node,7713472652,48.7083613,18.4023886,modify
36924789,way,181079094,48.706129780000005,18.40367038,modify
34116753,way,58367790,48.70343211666667,18.403732066666663,modify
25723786,way,58368042,48.70212237142857,18.395236414285712,modify
25723302,way,58367264,48.706008960000005,18.40492532,modify
25723181,way,58367183,48.703919757142856,18.396395271428567,modify
7001162190,way,58367969,48.701668139999995,18.390197719999996,modify
25724050,way,58367136,48.70296903333334,18.401271350000002,modify
25724171,way,58367416,48.70212958571428,18.39788681428572,modify
36925251,way,58367975,48.707497200000006,18.40228093636364,modify
2572426A,way,58367467,48.702480474999994,18.3986537625,modify
25721399,way,58367636,48.70186566666666,18.390610677777776,modify
6308032522,way,58367246,48.70821096666666,18.404875306666668,modify
25724270,way,58367409,48.7022377,18.39893654,modify
25720849,way,58367798,48.70367146666667,18.391483766666667,modify
5308001149,way,58367450,48.70195358,18.392064460000004,modify
25723346,way,58368036,48.70534472,18.40023488,modify
36924987,way,58367846,48.70709207142857,18.401458385714285,modify
37213704,way,58367845,48.70293826666667,18.401027966666664,modify
2572338A,way,58367981,48.70572098,18.400905599999998,modify
37213902,way,58367680,48.70278911818182,18.3917542,modify
2572217A,way,58367234,48.70338162,18.393744859999998,modify
25724182,way,58367565,48.70239111428572,18.39784595714286,modify
36925119,way,58367224,48.707924985714286,18.403585785714284,modify
630803249A,way,58367454,48.70871278461538,18.404208476923074,modify
25723819,way,58366995,48.7065308,18.40068272222222,modify
25721113,node,7713472648,48.704779,18.3956573,modify
2572316A,way,58367641,48.70375102857143,18.395705385714283,modify
25723973,node,7713472660,48.7016483,18.3977933,modify
25722048,way,58367731,48.70297166,18.39349498,modify
25723357,way,58367139,48.70566518,18.40042658,modify
36924921,way,58367954,48.70780985833333,18.404263666666665,modify
25724226,way,58367532,48.70244566000001,18.398271599999998,modify
25723863,way,58367811,48.702891300000005,18.397091659999997,modify
3692512A,way,58367314,48.70775338,18.40403588,modify
25724303,way,58366921,48.702525210000005,18.399030409999998,modify
25723621,way,58367787,48.70479094444445,18.40250008888889,modify
7101389977,way,181145159,48.70380086,18.40033718,modify
25723335,way,58368026,48.705299860000004,18.40004656,modify
25723258,way,58367730,48.70547497142858,18.40462172857143,modify
25722103,way,58367665,48.702997822222216,18.393916311111113,modify
25720860,way,58367916,48.70496194,18.394387439999996,modify
36924855,way,58367834,48.70687146,18.404769980000005,modify
35490048,way,58368014,48.70619461428572,18.400534257142855,modify
25721135,node,7713472647,48.7046392,18.3956742,modify
25723995,way,58367038,48.702398609999996,18.396448699999997,modify
37213616,node,7713472670,48.7042239,18.4047462,modify
37213561,node,7713472664,48.7038081,18.4037639,modify
35069100,node,7713472669,48.7037776,18.4035732,modify
37213583,node,7713472666,48.7038577,18.4041511,modify
37213594,node,7713472668,48.7043231,18.4048854,modify
37213572,node,7713472671,48.703831,18.4039603,modify
35252591,node,7713472665,48.7040332,18.4044906,modify
37213605,node,7713472667,48.7041324,18.4046184,modify
3692501A,way,58367244,48.7066627625,18.400978562499997,modify
25722785,node,4307365102,48.7056254,18.399476,modify
36925031,way,58367868,48.70556051111111,18.401672944444442,modify
25723280,way,58367781,48.7059489,18.404730249999997,modify
25723885,way,58367608,48.7029644090909,18.397513136363635,modify
25723544,way,58367494,48.70461918888889,18.401802244444443,modify
25723434,way,58367075,48.70613828,18.40006994,modify
25722301,way,58367120,48.70499292307693,18.396982207692307,modify
2572371A,way,58367178,48.70537476,18.403125380000002,modify
34116698,way,58367426,48.70429134,18.39321132,modify
25721982,way,58367799,48.70286706,18.39328836,modify
37213671,way,58367724,48.702752866666664,18.400662316666665,modify
25724237,way,58367148,48.7021892,18.39854016,modify
36925174,way,180257868,48.70778896,18.4031536,modify
25723951,way,58367023,48.70195678571429,18.397343114285714,modify
25724061,way,58367655,48.70346354,18.40062656,modify
37213913,way,58367439,48.70300874545455,18.39134941818182,modify
37213858,way,58367800,48.70571533636364,18.399205518181816,modify
36889534,way,58367125,48.70515493333333,18.394778788888893,modify
25720772,way,58368032,48.70407251428571,18.39187642857143,modify
25723390,way,58367579,48.70543021111112,18.40093397777778,modify
36889501,node,7713472663,48.7046133,18.4036124,modify
25724028,way,181079096,48.70249474,18.39590842,modify
25723225,way,58367421,48.70577364444444,18.40409507777778,modify
25723676,way,58367889,48.70524448,18.402718479999997,modify
25723775,way,58366956,48.70558401666667,18.40378241666667,modify
2572151A,way,58367197,48.702254319999994,18.391077579999997,modify
25724248,way,58367076,48.70246781111111,18.398441988888887,modify
25722906,way,58367833,48.703355466666665,18.394862383333333,modify
25723324,way,58366985,48.706064680000004,18.405152339999997,modify
7001158428,way,180257870,48.70158748000001,18.392427700000002,modify
35754301,way,58367654,48.70538027777778,18.400711388888894,modify
25723709,way,58367672,48.705017266666665,18.4032852,modify
25724325,way,58366929,48.70274072,18.399952240000005,modify
25724193,way,58367717,48.702146799999994,18.39813638,modify
25724017,way,58367097,48.70256055454545,18.396058245454544,modify
25723291,way,58367376,48.70566036,18.40512798,modify
25721476,way,58367166,48.702114925,18.390944675,modify
25723687,way,58367913,48.704951216666664,18.4031047,modify
25723170,node,7713472611,48.703403,18.3970867,modify
25723665,way,58367564,48.70489141428572,18.40292942857143,modify
25723379,way,58367025,48.70569606,18.4006646,modify
25723489,way,58367250,48.704474414285706,18.40094638571429,modify
25724457,way,58367011,48.703058639999995,18.40058044,modify
2572404A,way,58367685,48.70233138,18.3955855,modify
36924877,way,180257894,48.707184033333334,18.40471551111111,modify
25723874,way,58367219,48.702909911111114,18.397288444444445,modify
7001158439,way,180257876,48.701426579999996,18.39261094,modify
37213726,way,58368041,48.7037375,18.402892799999996,modify
36925196,way,180257879,48.70771844,18.402929900000004,modify
36925207,way,58367151,48.7074878,18.403131914285716,modify
7101744606,node,7713472659,48.7015419,18.3938911,modify
25721036,way,58367281,48.70491591428571,18.395032385714284,modify
25723500,way,58367910,48.70450297777778,18.40123537777778,modify
25721377,way,58367694,48.7015616,18.391255385714288,modify
25721861,way,58367804,48.70488376666667,18.392794166666665,modify
25722961,way,58367856,48.70388096,18.39455752,modify
25723764,way,58367797,48.70520981428571,18.403815814285714,modify
25723643,way,58368053,48.70483542857143,18.4027298,modify
3721365A,way,58367583,48.70316366666667,18.399926933333333,modify
25724204,way,58367386,48.7024238625,18.398033524999995,modify
5308001105,way,58367372,48.7021515,18.39184662,modify
25721685,way,58367377,48.704559116666665,18.392961566666667,modify
25723654,way,58366997,48.705193179999995,18.402543559999998,modify
25721454,way,58367018,48.7042946,18.39239262,modify
37213880,way,181753858,48.70489696,18.393195900000002,modify
37213847,way,58367492,48.707862757142856,18.40334747142857,modify
25723456,way,58366972,48.706514728571435,18.400439657142858,modify
25724083,way,58367976,48.70389952,18.40284486,modify
25724006,way,58366951,48.70267774285714,18.396241485714288,modify
25724039,way,58367306,48.70242492,18.39574218,modify
25721905,way,58367701,48.70413153333333,18.392022266666668,modify
25722598,way,58367662,48.70386043333334,18.39710485,modify
36889512,way,58367719,48.70565933333334,18.400161144444446,modify
37213715,way,58366914,48.703494899999995,18.40086988,modify
25721619,way,58367464,48.70448472,18.39279036,modify
7101638401,node,7713472677,48.7074264,18.4051419,modify
710187070A,node,7713472672,48.7072471,18.4051667,modify
7101638434,node,7713472673,48.7068923,18.4052869,modify
7101875022,node,7713472675,48.7071059,18.405203,modify
36925042,way,58367945,48.705608833333336,18.401890233333337,modify
5308001127,way,58367041,48.70186084,18.39142184,modify
25722752,way,58367216,48.704289228571426,18.398348857142857,modify
34116720,way,58367190,48.7060831,18.40078766,modify
25722543,way,58367555,48.703006288888886,18.392698000000003,modify
37213660,way,58367017,48.70293032000001,18.400617939999997,modify
36925075,way,58367486,48.705790640000004,18.40259188,modify
36924976,way,58367859,48.70723543333333,18.40162328888889,modify
36889545,way,58367390,48.70507077999999,18.39457832,modify
36924998,way,58367848,48.70696761666667,18.40126475,modify
25722433,way,58367363,48.70227452857143,18.3923298,modify
25721311,node,7713472626,48.7044504,18.3963865,modify
25721531,way,58367791,48.70439272,18.39255346,modify
7101051518,node,7713472658,48.7014183,18.394467,modify
25720926,way,58367443,48.70329421428572,18.39131755714286,modify
5308001116,way,58367168,48.702013463636355,18.391629663636365,modify
700116218A,way,58367770,48.705117200000004,18.392985423076922,modify
25723159,node,7713472609,48.7035779,18.3969268,modify
25722829,node,7713472619,48.703784,18.3959024,modify
25721806,way,58368054,48.703024222222226,18.390694744444446,modify
36924899,way,58367604,48.707488,18.404599444444443,modify
25723698,way,58367203,48.70530791666666,18.402893783333333,modify
2572294A,way,58367410,48.7037332,18.39469102,modify
25721949,way,58367457,48.702682055555556,18.3933131,modify
36925097,way,58367768,48.705908816666664,18.403031233333333,modify
25722521,way,58367391,48.702923057142854,18.392486014285712,modify
25722851,way,58367229,48.70482316,18.39999782,modify
25724215,way,58367543,48.702156314285716,18.398342742857142,modify
25723720,way,58367820,48.70506781111111,18.40346327777778,modify
36925009,way,58366934,48.706844614285714,18.40115042857143,modify
25721597,way,58366947,48.70247688571428,18.391498000000006,modify
25723401,way,58367535,48.706442800000005,18.399752919999997,modify
25722994,way,58367664,48.70345286,18.396095960000004,modify
3692523A,way,58366942,48.707578999999996,18.402456077777778,modify
25721751,way,58367387,48.70460378571429,18.39344877142857,modify
36925020,way,181079109,48.70549604,18.40142294,modify
25723841,way,58367193,48.70294144285713,18.39612634285714,modify
5308009135,way,58367417,48.70396554,18.39389392,modify
25722917,way,58367001,48.70440507142856,18.400448042857143,modify
35490059,way,58367510,48.70223753333333,18.395400011111107,modify
25721883,way,181145160,48.70479877142857,18.39390872857143,modify
25723599,way,58366935,48.70500582857143,18.401871728571425,modify
25721960,way,58367507,48.70276828,18.393448659999997,modify
25723016,way,58368029,48.70356075,18.39619935,modify
25722631,way,58367061,48.703943711111116,18.397432322222222,modify
25723412,way,58367971,48.706080522222216,18.399788233333332,modify
25722290,way,58366937,48.70494310909091,18.396674890909097,modify
25722686,way,58368027,48.704224357142856,18.397227114285716,modify
25723632,way,58367378,48.70508502,18.402214400000002,modify
25721938,way,58367668,48.70307125,18.392810766666667,modify
25723313,way,58367424,48.70566871428571,18.40533015714286,modify
25721553,way,58367173,48.702300642857146,18.39122,modify
25723610,way,58366900,48.705075799999996,18.402039842857143,modify
25723467,way,180257890,48.70441625714285,18.400715028571426,modify
2572195A,way,58367425,48.703128475,18.3929162375,modify
25723566,way,58367663,48.70462402857142,18.40208877142857,modify
25722873,way,58367645,48.70482593333333,18.400146133333333,modify
3692490A,way,58367844,48.707665028571434,18.40452467142857,modify
25723214,way,58367744,48.70531513636363,18.404250027272727,modify
7002012303,way,341844867,48.703282339999994,18.398556286666672,modify
25723533,way,58367960,48.70490101111111,18.40116678888889,modify
25723577,way,58367749,48.70498511428571,18.401702942857145,modify
6308032489,way,58367055,48.70886368823529,18.40409440588235,modify
25720904,way,58367880,48.70478505,18.394872633333332,modify
37213770,node,4541555536,48.7035871,18.4025014,modify
25722719,way,58367786,48.704175885714285,18.398025257142855,modify
25723192,way,58367102,48.705242544444445,18.40404204444444,modify
25724127,node,4541555576,48.7040265,18.4018435,modify
37213792,node,4541555575,48.703865,18.4018915,modify
25723478,way,58367523,48.70484284444444,18.40035762222222,modify
37214056,node,4541555571,48.7030968,18.4020326,modify
25724116,node,4541555538,48.7035239,18.402017,modify
37214067,node,4541555569,48.703003,18.4020592,modify
37214045,node,4541555570,48.7031913,18.4020058,modify
25722477,way,58366977,48.70252065,18.392653099999997,modify
25722499,way,58367977,48.702573550000004,18.39280015,modify
25722697,way,58367188,48.70406471538461,18.397856153846156,modify
25723005,way,58367882,48.70382981666666,18.394784766666664,modify
25723071,node,7713472616,48.7035181,18.3965102,modify
25722895,way,58367927,48.70357002857143,18.394036442857146,modify
25722840,way,58367297,48.704369559999996,18.40017068,modify
25722136,way,58367870,48.703410919999996,18.39355386,modify
25722059,way,321457264,48.703338575000004,18.39324553333334,modify
25721663,way,58367986,48.702567339999995,18.39103124,modify
37213979,node,7713472661,48.7018377,18.4035614,modify
25722191,way,58367058,48.7035617,18.39376128,modify
25724336,node,7713472615,48.7035988,18.396674,modify
2572415A,way,58367053,48.70625129230769,18.402111746153846,modify
25722070,way,58367745,48.70340948,18.39342356,modify
7101538719,node,7713472662,48.7028113,18.4099451,modify
2572305A,node,7713472618,48.7033614,18.3966104,modify
25724072,way,58367458,48.70291404444444,18.398492255555553,modify
25722862,way,58367209,48.70426705,18.400783800000003,modify
25722169,way,58367617,48.70303912413794,18.394405717241376,modify
25722213,way,58367589,48.70355704000001,18.3942853,modify
700187674A,way,58367508,48.70282406,18.39078706,modify
2572349A,way,58367192,48.70412652,18.3953507,modify
2572283A,way,58367590,48.70481708,18.399857160000003,modify
25723588,way,58366913,48.70456844,18.4016418,modify
37213869,way,58367471,48.70432644,18.39575468,modify
7001342733,way,432330298,48.70762224736842,18.400524031578943,modify
7000768203,way,58367836,48.70740070689655,18.4001121137931,modify
6308032456,way,723962075,48.708478656000004,18.404004847999996,modify
25721058,way,58367367,48.705098954545456,18.39607884545455,modify
7001162201,way,58367009,48.70386922,18.394370960000003,modify
3721398A,way,58367138,48.701131366666665,18.40058811666667,modify
37229082,way,58367129,48.705535420000004,18.399649840000002,modify
25722235,way,58367556,48.70363112,18.3943943,modify
6308032533,way,723962066,48.70806488000001,18.405062540000003,modify
25721355,way,58367440,48.70043136,18.38867436,modify
37229225,way,58367481,48.705093614285715,18.399732571428576,modify
37214023,way,58367520,48.70067544444445,18.401952455555556,modify
2572382A,way,58367031,48.70319278,18.395519320000002,modify
37213990,way,58367551,48.701077788888895,18.40187686666667,modify
2572250A,way,58367627,48.70286574,18.39236158,modify
37214001,way,58366963,48.70097088888889,18.401877633333335,modify
37214034,way,58367735,48.7005064,18.401984542857143,modify
25722312,way,58366989,48.70470581428572,18.397765628571427,modify
37213825,way,58366969,48.70465994,18.39736094,modify
2572129A,way,58367452,48.70448175000001,18.396350950000002,modify
710207156A,way,58367067,48.70829501764706,18.390806082352942,modify
25724149,way,58367496,48.69967822857143,18.4031391,modify
25723093,way,58366954,48.70349426,18.39673266,modify
25724446,way,181079106,48.7027003,18.39926808,modify
6308037967,,,48.70254135131836,18.40357780456543,create
