ref,osm_type,osm_id,lat,lon,action
11092961,way,62159353,49.11266354285714,22.19432395714286,modify
11093071,way,62159356,49.115064363636364,22.19834853636364,modify
11093027,way,62159367,49.11420682000001,22.19648536,modify
11093280,way,62159375,49.10953145333333,22.192227553333332,modify
11093192,way,62159377,49.10763402857143,22.191975428571425,modify
11093159,way,62159379,49.106433322222216,22.192698077777777,modify
11093115,way,62159381,49.11106797333333,22.19248685333333,modify
11093357,way,62159388,49.11089306,22.1931477,modify
11093324,way,62159392,49.11016583333334,22.192869255555554,modify
7001563822,way,62159397,49.10557955555555,22.188678433333337,modify
11093049,way,62159400,49.11443710000001,22.196945614285713,modify
5402023099,way,62159405,49.10517811999999,22.187411060000002,modify
11093137,way,62159407,49.105927060000006,22.193129539999997,modify
11093401,way,62159415,49.112233342857145,22.193530000000003,modify
11093423,way,62159417,49.1125282,22.19406912,modify
11093038,way,62159422,49.114513566666666,22.196675966666668,modify
11093247,way,62159426,49.108763520000004,22.191739860000002,modify
11093104,way,62159432,49.110744,22.1927353,modify
11093170,way,62159438,49.10736468571429,22.19228597142857,modify
11093093,way,62159441,49.11523988333334,22.199456483333332,modify
11093016,way,62159449,49.1140787,22.19603226,modify
700156379A,way,62159450,49.10600358000001,22.1966678,modify
11093203,way,62159452,49.10777677142856,22.191778028571427,modify
11092994,way,62159454,49.11360955999999,22.19543676,modify
11093258,way,62159456,49.108896806666664,22.19185364666667,modify
11092983,way,62159458,49.11315051666667,22.194367650000004,modify
11093335,way,62159461,49.11041024,22.193123059999998,modify
11093236,way,62159465,49.10851121111111,22.191753922222222,modify
11093214,way,62159469,49.10791732222222,22.19167583333333,modify
7001563800,way,62159473,49.113300821428574,22.195261292857143,modify
11093302,way,62159475,49.109801871428566,22.192487099999997,modify
1109338A,way,62159479,49.11180633333334,22.19363315555556,modify
1109305A,way,62159484,49.114453680000004,22.19724882,modify
11093368,way,62159485,49.11131991428571,22.193268185714288,modify
11093269,way,62159487,49.10905202222222,22.191912988888888,modify
11093005,way,62159489,49.11397077777778,22.19559987777778,modify
11093148,way,62159493,49.10625015,22.19265211,modify
11092972,way,62159497,49.11292692857143,22.194503814285717,modify
11093082,way,62159512,49.115152557142856,22.1991397,modify
7001563833,way,62159519,49.10560868,22.18777338,modify
11093313,way,62159522,49.10999612222223,22.192753888888884,modify
11093060,way,62159531,49.114845700000004,22.198033700000003,modify
11093412,way,62159534,49.11241412857142,22.193851671428572,modify
11093390,way,62159538,49.11216408,22.19337246,modify
11093291,way,62159540,49.10972738571429,22.192278557142856,modify
11093126,way,62159542,49.105747462500005,22.192872475,modify
1109327A,way,62159544,49.109132540000004,22.1921759,modify
11093181,way,62159510,49.10748644,22.19217016,modify
1109316A,way,62159477,49.10666849999999,22.192653666666665,modify
11093225,way,62159443,49.108127280000005,22.191701419999998,modify
11093346,way,62159446,49.110516749999995,22.1923268375,modify
