ref,osm_type,osm_id,lat,lon,action
7000642605,node,9547790332,49.1128995,21.5256001,modify
7000642638,node,9547790333,49.113113,21.5255427,modify
700064265A,node,9547790334,49.1130913,21.5254959,modify
7000642792,node,9547790335,49.1129227,21.5251255,modify
7000642781,node,9547790336,49.1127701,21.5252647,modify
7000642770,node,9547790337,49.1129417,21.5251713,modify
700064276A,node,9547790338,49.1127815,21.5253372,modify
7000642759,node,9547790339,49.1129684,21.5252151,modify
7000642748,node,9547790340,49.1128006,21.5253811,modify
7000642737,node,9547790341,49.1129837,21.5252609,modify
7000642726,node,9547790342,49.1128197,21.525423,modify
7000642715,node,9547790343,49.1130066,21.5253048,modify
7000642704,node,9547790344,49.1128349,21.5254517,modify
7000642693,node,9547790345,49.1130295,21.5253468,modify
7000642682,node,9547790346,49.1130486,21.5254002,modify
7000642671,node,9547790347,49.1130714,21.5254421,modify
7000642660,node,9547790348,49.1128616,21.5255051,modify
7000642649,node,9547790349,49.1128769,21.525547,modify
7000642594,node,9547790350,49.1131363,21.5255737,modify
7000642583,node,9547790351,49.1129189,21.5256367,modify
7000642572,node,9547790352,49.1131554,21.5256195,modify
7000642550,node,9547790353,49.1129456,21.5256901,modify
7000642539,node,9547790354,49.1131783,21.5256634,modify
7000642528,node,9547790355,49.1129646,21.5257282,modify
7000642517,node,9547790356,49.1129913,21.5257797,modify
7000642506,node,9547790357,49.1131973,21.5257072,modify
7000642451,node,9547790358,49.1132164,21.5257568,modify
700064243A,node,9547790359,49.1132355,21.5257912,modify
3673394A,node,9556691528,49.1161106,21.5232763,modify
36733939,node,9556691529,49.1159764,21.5232211,modify
7100378307,node,9556698158,49.1176963,21.5218968,modify
7100378230,node,9556698159,49.117855,21.521802,modify
7100394653,way,71677826,49.105908285714285,21.502873485714282,modify
7100395126,way,71677835,49.10821307142858,21.50317937142857,modify
4658522,way,71677862,49.11122607142857,21.502915042857143,modify
4658555,way,71677873,49.10612238571428,21.503447400000002,modify
7100395115,way,71677888,49.1084355090909,21.503656736363634,modify
7100395104,way,71677891,49.108639499999995,21.503832340000002,modify
7100394455,way,71677894,49.10725638,21.50372274,modify
7100394499,way,71677899,49.106693663636364,21.504025245454542,modify
710039439A,way,71677900,49.10709866,21.504080139999996,modify
7100395049,way,71677903,49.10812270000001,21.50427580909091,modify
7100394532,way,71677907,49.10732434117647,21.504565358823527,modify
10552740,way,71677913,49.10850254444445,21.50479701111111,modify
7102544196,way,71677918,49.10765927999999,21.504770039999997,modify
7100394422,way,71677923,49.10709580909091,21.504793645454544,modify
4658533,way,71677926,49.10771428333333,21.505327483333332,modify
4658544,way,71677928,49.10805822,21.50539282,modify
7100394191,way,71677936,49.11031819166667,21.507499366666668,modify
710039461A,way,71677943,49.1100363,21.5075115125,modify
7100394136,way,71677950,49.109489260000004,21.508107159999998,modify
7100394565,way,71677953,49.110144866666666,21.50800141666667,modify
7100394587,way,71677955,49.10996239999999,21.508016759999997,modify
4653154,way,71677965,49.11198036666667,21.508239044444444,modify
4653528,way,71677983,49.1105568090909,21.509602436363636,modify
7100351049,way,71677986,49.11073988333334,21.509372833333334,modify
4653066,way,71678000,49.11196938571429,21.509517,modify
7100361796,way,71678003,49.103741,21.50997424285714,modify
4653440,way,71678007,49.10776670769231,21.509803161538457,modify
7100361114,way,71678010,49.10662676,21.509915839999998,modify
5401010945,way,71678018,49.10720913333333,21.509848255555553,modify
4653418,way,71678022,49.10676135714285,21.509874742857143,modify
7100367615,way,71678024,49.11096466666667,21.5099749,modify
7100361279,way,71678030,49.104356460000005,21.510103879999996,modify
4653088,way,71678032,49.11255244,21.5096257,modify
4653396,way,71678037,49.104306959999995,21.51028604,modify
7100367560,way,71678040,49.11070406363637,21.510614345454545,modify
7100367384,way,71678043,49.1104244,21.51031862,modify
4653517,way,71678046,49.10928318,21.5101745,modify
4653407,way,71678049,49.10540532857143,21.51043335714286,modify
7000030345,way,71678050,49.10732636,21.5103397,modify
5401020559,way,71678052,49.10789244,21.510322600000002,modify
4653462,way,71678055,49.10873361666666,21.510355216666667,modify
7001444186,way,71678058,49.106049437500005,21.5106245,modify
35663760,way,71678060,49.1084242,21.5105187,modify
4653429,way,71678063,49.10734011428571,21.510647214285715,modify
4653451,way,71678066,49.108072555555566,21.51061541111111,modify
6712004519,way,71678070,49.10560034545454,21.510727336363633,modify
4653495,way,71678073,49.10959087647059,21.51057817058824,modify
4653473,way,71678077,49.10897977,21.51062154,modify
7100367670,way,71678078,49.11118341666667,21.510522816666665,modify
4653484,way,71678079,49.109168314285704,21.510690885714286,modify
5401000363,way,71678080,49.10934562,21.51063106,modify
4655585,way,71678084,49.108536199999996,21.510759128571433,modify
7100367824,way,71678086,49.11059981111111,21.510612866666666,modify
4653506,way,71678088,49.10981115714286,21.510699342857144,modify
7100367439,way,71678089,49.11105018333333,21.510724183333334,modify
710036711A,way,71678090,49.11121191666666,21.5106972,modify
7100367879,way,71678102,49.110686933333334,21.510755516666666,modify
4656234,way,71678105,49.10822661111111,21.510942344444445,modify
4653539,way,71678111,49.11000807999999,21.51100552,modify
4656245,way,71678117,49.10835542222222,21.511105888888892,modify
4656003,way,71678120,49.120993536363635,21.510386200000003,modify
7102011180,way,71678125,49.11077194,21.51114412,modify
4655596,way,71678128,49.10874826,21.511297000000003,modify
37784604,way,71678130,49.12085882,21.510470700000003,modify
4653550,way,71678132,49.11023606,21.51125744,modify
7001034733,way,71678134,49.109802259999995,21.51133954,modify
4656256,way,71678136,49.10845942857143,21.511326442857143,modify
4655992,way,71678139,49.12072282222223,21.51061092222222,modify
7100385864,way,71678141,49.1082885,21.511390119999998,modify
4656014,way,71678146,49.109265699999995,21.51143708,modify
4655981,way,71678149,49.120593215384616,21.510709730769232,modify
4653055,way,71678151,49.111939740000004,21.51137178,modify
4655574,way,71678156,49.1085648,21.511540977777777,modify
4653572,way,71678158,49.109998080000004,21.511531499999997,modify
465354A,way,71678161,49.110374320000005,21.51153088,modify
4658225,way,71678175,49.109487475,21.511615325,modify
4655970,way,71678176,49.120370120000004,21.51089926,modify
36922050,way,71678179,49.10796248888889,21.51180848888889,modify
37784637,way,71678185,49.10758768888889,21.51186494444444,modify
4653561,way,71678187,49.11020208333333,21.511705433333333,modify
37784593,way,71678193,49.120241085714284,21.5110866,modify
4655948,way,71678196,49.109622655555555,21.511739900000002,modify
4653594,way,71678199,49.11125836111112,21.511923483333334,modify
465596A,way,71678204,49.120122,21.51114574,modify
10235313,way,71678214,49.1104843,21.512185080000002,modify
4656036,way,71678217,49.10877072222223,21.51199435555555,modify
4653583,way,71678218,49.11059126000001,21.511987819999995,modify
4656047,way,71678229,49.10862374285714,21.51219144285714,modify
7100361554,way,71678235,49.11201395333333,21.5119798,modify
34145276,way,71678246,49.11987119230769,21.51152449230769,modify
4656586,way,71678253,49.109834585714275,21.512155857142854,modify
700144851A,way,71678254,49.11019046,21.512178040000002,modify
4656223,way,71678257,49.10927645555556,21.51226475555556,modify
4656058,way,71678258,49.10847728,21.51231567,modify
4655959,way,71678259,49.11967462,21.51161298,modify
4656212,way,71678260,49.10882711428571,21.512453899999997,modify
4655695,way,71678265,49.107161,21.51253922,modify
4656069,way,71678266,49.10837634,21.512444900000002,modify
4656597,way,71678271,49.10998487142857,21.512359500000002,modify
4653616,way,71678273,49.11076028,21.512339259999997,modify
4655233,way,71678276,49.11942473333333,21.511778488888893,modify
4655222,way,71678278,49.11925185714285,21.511883471428572,modify
465607A,way,71678281,49.10823382,21.512599619999996,modify
4655607,way,71678294,49.10906578888889,21.512672366666667,modify
4653627,way,71678298,49.11156894,21.512627886666667,modify
4656201,way,71678301,49.108545671428566,21.5127302,modify
5401016258,way,71678304,49.10948752857143,21.51268504285714,modify
4656608,way,71678308,49.11010971428571,21.512645485714284,modify
4656080,way,71678309,49.10810445714286,21.512790942857144,modify
37784439,way,71678314,49.119128171428564,21.5120513,modify
5401008217,way,71678318,49.104999766666666,21.513036688888892,modify
37784582,way,71678321,49.1189915,21.512138222222223,modify
4656113,way,71678327,49.10748672222223,21.512942733333333,modify
6712005267,way,71678332,49.105151899999996,21.51315728,modify
7101823608,way,71678335,49.11067338888889,21.512941022222222,modify
4655211,way,71678337,49.11872914,21.51225426,modify
34145287,way,71678340,49.10837142999999,21.51305962,modify
4655200,way,71678343,49.11853767,21.51237994,modify
465519A,way,71678345,49.11849127272726,21.512387909090908,modify
34145243,way,71678349,49.10638271818182,21.51328731818182,modify
4655189,way,71678352,49.11838023333333,21.51248807777778,modify
7100361961,way,71678355,49.11249018,21.512783340000002,modify
4655618,way,71678358,49.10928787,21.51301926,modify
4656102,way,71678360,49.10758804,21.51315424,modify
4656179,way,71678362,49.10870628888889,21.51307778888889,modify
36733851,way,71678364,49.10619125714285,21.513215314285713,modify
4655178,way,71678370,49.11820415555556,21.51255257777778,modify
36733862,way,71678375,49.105779327272735,21.513402254545454,modify
36734808,way,71678377,49.10603337142857,21.513310414285716,modify
7100359398,way,71678382,49.112290279999996,21.513047800000002,modify
4656619,way,71678386,49.110304171428574,21.513131957142857,modify
7000288878,way,71678393,49.106934663636366,21.513386772727277,modify
4655156,way,71678394,49.11779483333334,21.512651955555558,modify
4655629,way,71678398,49.10938486666667,21.513220500000003,modify
4656091,way,71678399,49.10769535714286,21.51334304285714,modify
4655145,way,71678402,49.11762565555556,21.51278667777778,modify
4656146,way,71678406,49.107992700000004,21.513442333333334,modify
465662A,way,71678408,49.11040671111111,21.5132912,modify
4655134,way,71678412,49.1174596,21.5128551,modify
465563A,way,71678416,49.109468428571425,21.51341451428571,modify
4655167,way,71678418,49.118009288888885,21.51286423333333,modify
7001161046,way,71678421,49.10707296363637,21.513624618181822,modify
4653077,way,71678423,49.11180418,21.51333674,modify
6712006356,way,71678425,49.1103633,21.513413859999996,modify
4656135,way,71678428,49.10787636666666,21.513597011111113,modify
4655123,way,71678430,49.11728883333333,21.51296078888889,modify
4656157,way,71678439,49.10833317499999,21.513684581249997,modify
7100384247,way,71678444,49.1174015,21.5130357,modify
4655112,way,71678445,49.11712914444444,21.51307328888889,modify
465365A,way,71678450,49.111216818181816,21.51366462727273,modify
7100367065,way,71678453,49.112143142857136,21.51339558571428,modify
4656124,way,71678457,49.10771961,21.51373858,modify
4656630,way,71678458,49.11053534,21.51355312,modify
4655640,way,71678460,49.109509918181814,21.513659390909094,modify
4653132,way,71678464,49.11276053333333,21.513539700000003,modify
7000288867,way,71678474,49.107193885714295,21.51393452857143,modify
4656641,way,71678477,49.110599400000005,21.51373431428572,modify
4655090,way,71678480,49.11627712857143,21.513356114285717,modify
7102359528,way,71678484,49.11602304,21.51355694,modify
4653099,way,71678486,49.11200717999999,21.513719760000004,modify
4655651,way,71678488,49.10960136999999,21.51387092,modify
4654551,way,71678491,49.119372899999995,21.51325751428571,modify
4654529,way,71678493,49.1198141,21.51319142,modify
465453A,way,71678504,49.11963338888889,21.513261088888886,modify
4655079,way,71678506,49.115767719999994,21.513511020000003,modify
4655101,way,71678513,49.116615514285705,21.513523028571427,modify
5401010967,way,71678518,49.110019328571425,21.513987985714284,modify
4654540,way,71678521,49.11952728,21.513298,modify
4655662,way,71678524,49.10967152727272,21.51404128181818,modify
37784615,way,71678526,49.11072618,21.5139344,modify
4654562,way,71678529,49.11924798,21.51338074,modify
4654573,way,71678531,49.11909911111111,21.513393100000002,modify
7100358815,way,71678538,49.11254298,21.513870620000002,modify
4653165,way,71678541,49.11285994,21.514011399999998,modify
4654584,way,71678544,49.11890564444443,21.51353547777778,modify
4655057,way,71678549,49.115558533333335,21.513753488888888,modify
465310A,way,71678551,49.11159738888889,21.514080822222223,modify
4655255,way,71678556,49.11871991111111,21.51359318888889,modify
4653110,way,71678558,49.11228094,21.514025359999998,modify
4655673,way,71678559,49.10978448888889,21.514248244444445,modify
5401010956,way,71678560,49.11010202857143,21.514217671428575,modify
4655002,way,71678565,49.11476088571429,21.51389324285714,modify
4655288,way,71678567,49.11855823333333,21.51365174444445,modify
4656652,way,71678569,49.11082408888889,21.51413451111111,modify
465530A,way,71678572,49.11833702222222,21.513682044444447,modify
7100384016,way,71678579,49.11709378,21.51399578,modify
4655046,way,71678581,49.11538841111111,21.513998555555556,modify
4655321,way,71678588,49.118019781818184,21.513830900000002,modify
4656663,way,71678591,49.11092429999999,21.5143518,modify
4655343,way,71678593,49.11783367777778,21.513899066666667,modify
36102770,way,71678600,49.115207488888885,21.514077933333333,modify
4654991,way,71678602,49.11455396666666,21.5141363,modify
4655365,way,71678614,49.11761518888889,21.513935433333334,modify
7100358364,way,71678619,49.112607659999995,21.5142785,modify
4654518,way,71678624,49.119240614285715,21.51382152857143,modify
4655684,way,71678628,49.10983785294118,21.51455488235294,modify
4655387,way,71678631,49.117447766666665,21.5139777,modify
4655508,way,71678633,49.11293688,21.514326399999998,modify
4655244,way,71678636,49.118969660000005,21.513897860000004,modify
36102781,way,71678638,49.114443879999996,21.5142194,modify
4658258,way,71678640,49.11508336,21.51417842,modify
4655409,way,71678644,49.11730098,21.514041600000002,modify
4653121,way,71678648,49.111795699999995,21.514473585714285,modify
4655266,way,71678650,49.11879434,21.51395324,modify
4655497,way,71678658,49.11299044,21.514390099999996,modify
4655299,way,71678661,49.118586211111115,21.514030444444444,modify
4656674,way,71678666,49.11101919230768,21.514556484615387,modify
4658236,way,71678671,49.11644354,21.514185140000002,modify
4655024,way,71678674,49.11495412666666,21.514379693333332,modify
4654507,way,71678678,49.11922821538461,21.514015384615387,modify
4655310,way,71678683,49.11842372727272,21.51411894545455,modify
7100383928,way,71678688,49.116792383333326,21.514219733333334,modify
4655332,way,71678693,49.11826172,21.51413324,modify
465497A,way,71678696,49.114241166666666,21.51453563333333,modify
4655354,way,71678698,49.11803269999999,21.514247887500005,modify
4654980,way,71678701,49.11438196,21.514525400000004,modify
465552A,way,71678707,49.11315036,21.514600899999998,modify
4655376,way,71678708,49.11788035714285,21.51428968571429,modify
4653143,way,71678709,49.11188427,21.514855349999998,modify
4654947,way,71678713,49.11400486666667,21.514638877777777,modify
4655398,way,71678716,49.117691485714296,21.51434564285714,modify
4654496,way,71678722,49.11925126666667,21.51422028888889,modify
4654958,way,71678726,49.114131390909094,21.514605272727273,modify
4655706,way,71678730,49.110027099999996,21.51492831111111,modify
4655530,way,71678733,49.11330671818182,21.514713136363635,modify
465541A,way,71678737,49.117513592307695,21.51445606923077,modify
3610276A,way,71678747,49.11042503636363,21.51490160909091,modify
4655563,way,71678749,49.11377408,21.51475087,modify
4655420,way,71678753,49.11734752857143,21.51454152857143,modify
36922094,way,71678755,49.116291888888895,21.514538133333332,modify
4655035,way,71678760,49.11532947272727,21.514705145454545,modify
7100355768,way,71678763,49.111637566666666,21.51495648888889,modify
4655431,way,71678766,49.11717357777778,21.5145524,modify
7100356406,way,71678776,49.1116017888889,21.514980911111113,modify
4655442,way,71678780,49.1169718125,21.514610787499997,modify
4655013,way,71678782,49.11475768461538,21.51473316923077,modify
7100356329,way,71678785,49.11155337142858,21.515111828571428,modify
4655453,way,71678789,49.116803725,21.514684137499998,modify
34145265,way,71678792,49.119289155555556,21.514497366666667,modify
4653176,way,71678795,49.1123744,21.515012335294116,modify
7100386051,way,71678797,49.10868508,21.51515134,modify
4656696,way,71678811,49.110907948148146,21.515457329629626,modify
7100356032,way,71678813,49.111719118181824,21.51509840909091,modify
4655541,way,71678815,49.1134657,21.51493215714286,modify
4655519,way,71678832,49.1128625076923,21.515112184615386,modify
3414531A,way,71678838,49.116580866666666,21.514775322222228,modify
36378133,way,71678844,49.1099838,21.515299914285716,modify
4655464,way,71678851,49.116338060000004,21.51485414,modify
4654452,way,71678854,49.11903183636364,21.514721736363636,modify
4654463,way,71678858,49.11931761538461,21.51464916153846,modify
4654936,way,71678872,49.11412306666667,21.515042516666668,modify
4654441,way,71678876,49.11890847333333,21.514823853333333,modify
4654430,way,71678885,49.11868756249999,21.514859375000004,modify
4655486,way,71678888,49.115905680000004,21.51505044,modify
4656729,way,71678890,49.11177564,21.515401779999998,modify
4655739,way,71678892,49.10984786,21.51541668,modify
465442A,way,71678898,49.11850084285714,21.514857457142856,modify
4655475,way,71678902,49.116337300000005,21.51508948888889,modify
4654419,way,71678905,49.11836107777778,21.51496313333333,modify
4654408,way,71678906,49.11816683333333,21.515017133333334,modify
36733829,way,71678910,49.112132300000006,21.515517341666666,modify
4655750,way,71678914,49.10969218,21.515554339999998,modify
3673383A,way,71678918,49.110561553846146,21.51552788461538,modify
35136838,way,71678922,49.1103482,21.515562014285713,modify
4654397,way,71678928,49.117991133333334,21.515079544444443,modify
4655728,way,71678935,49.11017334,21.51561758,modify
4654386,way,71678939,49.117788544444444,21.515129599999998,modify
4654914,way,71678943,49.113801366666664,21.51540484,modify
4655772,way,71678952,49.10950618888889,21.51570618888889,modify
4655717,way,71678958,49.110086159999994,21.51563964,modify
4654375,way,71678961,49.11763945555556,21.51518868888889,modify
4655552,way,71678966,49.11351032,21.51548556,modify
4654364,way,71678968,49.117448599999996,21.5152054,modify
4654353,way,71678978,49.11727884,21.51526388,modify
4653187,way,71678984,49.11256215454546,21.515602054545454,modify
4655805,way,71678988,49.109356411111115,21.515841044444443,modify
7102405915,way,71678991,49.11530845555555,21.515536544444444,modify
465574A,way,71678995,49.10986272,21.515893979999998,modify
4654331,way,71678996,49.11690312857143,21.515401400000002,modify
36102759,way,71678998,49.114506840000004,21.51554688,modify
4654320,way,71678999,49.1165842,21.51558602,modify
4653209,way,71679000,49.11272066,21.515861800000003,modify
4654342,way,71679001,49.11710952307691,21.51547278461538,modify
4655849,way,71679002,49.10920461,21.51601457,modify
710038801A,way,71679003,49.11115746,21.51603614,modify
7100383730,way,71679005,49.11397151666667,21.515721600000003,modify
4655761,way,71679007,49.10965272,21.516056319999997,modify
4655871,way,71679008,49.10908727272727,21.516097454545452,modify
4654925,way,71679009,49.1142384,21.51570474,modify
4655783,way,71679012,49.1095016,21.516195779999997,modify
465321A,way,71679015,49.11217931052632,21.516140968421052,modify
4656707,way,71679016,49.111534077777776,21.516305499999998,modify
700203998A,way,71679018,49.110763388888884,21.516321522222224,modify
4655904,way,71679019,49.10896752,21.51634988,modify
4655827,way,71679020,49.10935437777777,21.516404244444445,modify
4654287,way,71679021,49.114341333333336,21.516014400000003,modify
4655860,way,71679026,49.10926379166667,21.51662418333333,modify
4654309,way,71679029,49.11479015625,21.516422396875004,modify
4654276,way,71679031,49.114044533333335,21.516388091666666,modify
7100388152,way,71679032,49.111779641666665,21.51655240833333,modify
7100388108,way,71679033,49.11086342631579,21.516810294736846,modify
4653198,way,71679034,49.11227402222222,21.5165965,modify
4655893,way,71679035,49.1091078,21.516876466666666,modify
4655926,way,71679037,49.1089821,21.516983514285716,modify
7001262675,way,71679038,49.114483574999994,21.516654425,modify
4654265,way,71679040,49.114139916666666,21.5167823375,modify
4653242,way,71679041,49.11337798571429,21.516765485714284,modify
4653286,way,71679044,49.111901836363636,21.517088845454545,modify
4655937,way,71679046,49.10889016666667,21.517189133333332,modify
4654903,way,71679050,49.11451641428572,21.517026742857144,modify
4656718,way,71679051,49.108739428571425,21.517357428571433,modify
4653231,way,71679054,49.1130541,21.5171605,modify
4653253,way,71679055,49.113327983333335,21.517235783333334,modify
465673A,way,71679059,49.112870169230774,21.517315384615383,modify
7100381343,way,71679061,49.11947643999999,21.516915519999998,modify
4656740,way,71679062,49.11270292857142,21.517488942857142,modify
4654892,way,71679063,49.11460615555555,21.517314022222223,modify
36733840,way,71679065,49.11020522222222,21.51766411111111,modify
36180364,way,71679066,49.110016108333326,21.517691075,modify
4653275,way,71679067,49.114035790909085,21.51756436363636,modify
36922061,way,71679069,49.11094561428571,21.51775621428572,modify
4656751,way,71679070,49.11216769166666,21.517660908333337,modify
4654837,way,71679072,49.11556843333333,21.51745083333333,modify
4653264,way,71679074,49.1137898,21.517593242857142,modify
4654859,way,71679075,49.11527932,21.51743114,modify
4654826,way,71679076,49.1160327875,21.51745235,modify
3778455A,way,71679077,49.110634,21.517796214285713,modify
3778444A,way,71679078,49.11576791111112,21.517501177777778,modify
4654848,way,71679079,49.11547606,21.517552820000002,modify
37784483,way,71679080,49.109775077777776,21.517924644444445,modify
4654870,way,71679082,49.11480568888888,21.51760937777778,modify
37784560,way,71679083,49.11049710000001,21.517888800000005,modify
4654782,way,71679086,49.116547325,21.517576558333335,modify
4654804,way,71679087,49.11640810625,21.5175582875,modify
37784450,way,71679090,49.10960302222222,21.518031222222227,modify
465486A,way,71679094,49.11506668,21.517612659999998,modify
36903251,way,71679097,49.11033524285715,21.517989414285715,modify
37784769,way,71679102,49.11018984,21.518062139999998,modify
5401009361,way,71679103,49.10948635999999,21.518113900000003,modify
36922072,way,71679105,49.111594460000006,21.51808058,modify
5401009372,way,71679107,49.10932338888889,21.518282777777777,modify
4656762,way,71679109,49.11143761428571,21.518203557142858,modify
37784527,way,71679111,49.109912,21.518272228571426,modify
36903262,way,71679112,49.10977765714285,21.518333799999997,modify
7100378912,way,71679113,49.116720539999996,21.51782042,modify
5401009383,way,71679114,49.10921929999999,21.5183692,modify
4656421,way,71679117,49.11322921914893,21.51839360212766,modify
4656773,way,71679126,49.11123253999999,21.5183233,modify
4656806,way,71679128,49.1106643,21.518439457142854,modify
4656784,way,71679129,49.11100000909091,21.51846925454545,modify
465475A,way,71679130,49.11723354285714,21.51800894285714,modify
5401009394,way,71679131,49.10911188,21.51851605,modify
4654760,way,71679132,49.11704608571428,21.517967371428572,modify
4653297,way,71679134,49.114809442857144,21.518231714285715,modify
7100361191,way,71679135,49.11555398,21.51813622,modify
4656388,way,71679137,49.11424068,21.51836102,modify
5401009405,way,71679138,49.10897497777777,21.51866066666667,modify
710039395A,way,71679143,49.108480379999996,21.5186676,modify
4653319,way,71679144,49.11516870555554,21.51881258611111,modify
4656817,way,71679145,49.110525971428565,21.51867951428571,modify
4656828,way,71679146,49.11034698571428,21.51877634285714,modify
4656795,way,71679147,49.11082782,21.51867226,modify
4654749,way,71679149,49.11736163333333,21.51833691666667,modify
4656861,way,71679150,49.109723075000005,21.5188202875,modify
4656839,way,71679151,49.11018647142857,21.518909728571426,modify
4653352,way,71679152,49.11655934090909,21.518551036363633,modify
4656454,way,71679154,49.11249426428572,21.51892127857143,modify
465332A,way,71679155,49.11598285714285,21.518756428571425,modify
4653308,way,71679158,49.11457562,21.518915533333335,modify
465684A,way,71679160,49.10991802857143,21.5191241,modify
7001425783,way,71679161,49.11750368,21.51850708,modify
4656289,way,71679163,49.109313611111105,21.51917208888889,modify
4656432,way,71679164,49.1127865,21.51890052,modify
7100391298,way,71679166,49.113993539999996,21.51884794,modify
4656267,way,71679167,49.1095971,21.51920961111111,modify
4656850,way,71679168,49.1098203,21.519176660000003,modify
7100391474,way,71679169,49.114001699999996,21.51889912,modify
4656410,way,71679170,49.113749860000006,21.51900764,modify
4656465,way,71679171,49.1120425,21.51909506,modify
4654738,way,71679172,49.11746978888888,21.51873791111111,modify
7100391496,way,71679173,49.11401992,21.51893742,modify
4656278,way,71679174,49.10949302,21.519273820000002,modify
4656300,way,71679176,49.109044315384615,21.519435007692305,modify
7100391507,way,71679177,49.114026720000005,21.51897984,modify
35071399,way,71679180,49.10927226,21.519369060000002,modify
710039153A,way,71679181,49.11403354,21.51902232,modify
7100390484,way,71679182,49.11194468,21.51918498,modify
7100391606,way,71679183,49.11404042,21.519065480000002,modify
4657906,way,71679184,49.113455200000004,21.519407379999997,modify
7100391628,way,71679186,49.11404726000001,21.51910812,modify
4656322,way,71679187,49.1088707,21.51957523333333,modify
4656476,way,71679188,49.11194951428571,21.51930162857143,modify
7100391672,way,71679191,49.11405408,21.51915022,modify
7100369353,way,71679192,49.114150599999995,21.519214188888885,modify
4657895,way,71679193,49.11315998,21.5195098,modify
7100391716,way,71679194,49.11406092,21.519192860000004,modify
4653330,way,71679195,49.11667353157895,21.519249300000002,modify
7100390539,way,71679196,49.11147282857143,21.519393457142858,modify
35419065,way,71679197,49.11177766666666,21.519450344444444,modify
4654727,way,71679198,49.11767652727272,21.519049727272726,modify
7100391782,way,71679199,49.114067739999996,21.51923536,modify
7100391793,way,71679200,49.11407458,21.519277659999997,modify
710039186A,way,71679204,49.1140814,21.519320099999998,modify
4656993,way,71679205,49.111558360000004,21.51954946,modify
7100391903,way,71679207,49.114087760000004,21.51936182,modify
4657004,way,71679209,49.111437120000005,21.519614880000002,modify
7001444098,way,71679210,49.11409434,21.519404200000004,modify
4656333,way,71679211,49.10867455555555,21.51990584444444,modify
4657015,way,71679213,49.11129846,21.519669739999998,modify
7100391991,way,71679214,49.11410120000001,21.51944684,modify
7102575920,way,71679215,49.11783934,21.5192393,modify
7100393190,way,71679216,49.114832480000004,21.51946132,modify
700170459A,way,71679217,49.112580920000006,21.51957916,modify
4657169,way,71679218,49.114504999999994,21.51949978,modify
7100390561,way,71679220,49.11255266,21.519588940000002,modify
7100390605,way,71679221,49.11252458,21.51959876,modify
7001704622,way,71679223,49.11249674,21.519608479999995,modify
7100392222,way,71679224,49.11410806,21.51948936,modify
7001704644,way,71679225,49.1124689,21.51961824,modify
4654716,way,71679226,49.11750187777778,21.519428022222222,modify
7001704589,way,71679227,49.11244106,21.519627980000003,modify
4653341,way,71679228,49.116272023529405,21.519534929411765,modify
4657026,way,71679229,49.11112693333334,21.519782144444445,modify
7100390649,way,71679230,49.11068537999999,21.5198351,modify
4657037,way,71679231,49.11100037999999,21.519830279999997,modify
4656487,way,71679235,49.112146833333334,21.519762,modify
4657862,way,71679236,49.11404204,21.519684,modify
4654672,way,71679239,49.11789336,21.519422839999997,modify
465706A,way,71679240,49.11051751818183,21.52005033636363,modify
4657048,way,71679241,49.110854720000006,21.51993108,modify
4658071,way,71679242,49.112561973913046,21.519946286956518,modify
4656344,way,71679243,49.108425177777775,21.520117922222216,modify
4657873,way,71679244,49.113660859999996,21.519812379999998,modify
4654067,way,71679246,49.11585896,21.519861153333334,modify
4653990,way,71679247,49.11495453333334,21.51991736,modify
4656509,way,71679248,49.11162393636364,21.519977209090907,modify
7100369166,way,71679250,49.11650936,21.51971072,modify
4654694,way,71679251,49.11763476,21.519556700000003,modify
4657059,way,71679252,49.11067625555556,21.520032411111114,modify
4657070,way,71679254,49.110366476923076,21.520127676923074,modify
4656355,way,71679257,49.10822114,21.52018322,modify
4657158,way,71679258,49.11460328571429,21.5198296,modify
4657422,way,71679260,49.11145605454545,21.520047663636365,modify
4656498,way,71679262,49.11202620666666,21.52003556,modify
4657928,way,71679263,49.112974183333336,21.52001136666667,modify
4657081,way,71679265,49.11020971250001,21.5202373,modify
700192437A,way,71679266,49.11440204285714,21.51992175714286,modify
465717A,way,71679269,49.11414351999999,21.5200266,modify
6712003364,way,71679272,49.1112155,21.52018666,modify
7100361620,way,71679273,49.11679224285714,21.519896014285713,modify
36922083,way,71679274,49.118065539999996,21.51974978,modify
4654683,way,71679275,49.11780652857142,21.519786314285714,modify
34145375,way,71679276,49.111139980000004,21.52025312,modify
4657884,way,71679277,49.11390088,21.52007648,modify
465651A,way,71679279,49.11229444,21.52018616,modify
4657092,way,71679280,49.11006186666666,21.520349644444444,modify
34145386,way,71679281,49.11100346,21.52027958,modify
4658313,way,71679289,49.1108526,21.52035652,modify
4657917,way,71679290,49.11344442,21.520239580000002,modify
4657103,way,71679291,49.109934728571425,21.520401071428573,modify
4654100,way,71679293,49.11614967647059,21.52012248823529,modify
7100368011,way,71679296,49.11686732857144,21.51997664285714,modify
4657114,way,71679299,49.10979258,21.5204904,modify
7100393179,way,71679300,49.11443844,21.52018266,modify
7100393146,way,71679301,49.11440188,21.52019506,modify
4658247,way,71679303,49.11307084,21.520356980000003,modify
7100360102,way,71679304,49.1168902375,21.5202595,modify
4657125,way,71679308,49.10961861111112,21.520606477777775,modify
