ref,osm_type,osm_id,lat,lon,action
7102432183,way,282732579,48.52201199090909,20.129291354545455,modify
26516567,way,282732580,48.52109969,20.12853265,modify
26516754,way,282732583,48.52011016,20.12676582,modify
26516699,way,282732585,48.52046666,20.12810982,modify
26516534,way,282732587,48.521238139999994,20.12779028,modify
26516864,way,282732588,48.51942642,20.12528858,modify
26516402,way,282732589,48.52073248000001,20.12617586,modify
26516644,way,282732590,48.52082618000001,20.12867258,modify
26516292,way,282732591,48.5182762,20.125299899999998,modify
26516347,way,282732592,48.520622360000004,20.12508078,modify
26516721,way,282732593,48.52032722,20.1275749,modify
26516809,way,282732594,48.52012924285714,20.125595914285714,modify
26516798,way,282732595,48.520029337500006,20.1257789,modify
26516523,way,282732596,48.5210645,20.12769486,modify
26516886,way,282732597,48.51904893999999,20.125547939999997,modify
26516677,way,282732599,48.52079032,20.12827342,modify
2651681A,way,282732600,48.51979692,20.1258373,modify
26516325,way,282732601,48.51977648333334,20.124662366666666,modify
26516314,way,282732602,48.51972320000001,20.124754066666664,modify
26516380,way,282732603,48.52068851666667,20.125854866666668,modify
26516875,way,282732604,48.51914603333333,20.125417966666667,modify
26516853,way,282732605,48.51957238,20.1252024,modify
26516424,way,282732606,48.52062658,20.1267467,modify
26516732,way,282732609,48.5203683,20.1272305,modify
26516633,way,282732610,48.5208615,20.128905533333334,modify
26516446,way,282732612,48.520735349999995,20.127214633333335,modify
2651637A,way,282732613,48.52060113333334,20.125889016666665,modify
26516743,way,282732614,48.52021544285714,20.12706052857143,modify
26516479,way,282732616,48.52113067999999,20.12686822,modify
26516512,way,282732617,48.521096385714294,20.127502271428572,modify
26516413,way,282732618,48.5207426,20.126330042857145,modify
26516622,way,282732619,48.52086907142857,20.129172685714288,modify
26516787,way,282732620,48.52009248,20.125887560000002,modify
26516303,way,282732621,48.51945618571428,20.124896985714287,modify
26516270,way,282732622,48.5179118375,20.125703950000002,modify
26516776,way,282732623,48.520133650000005,20.1260863125,modify
26516688,way,282732624,48.5207802,20.12808825,modify
2651670A,way,282732626,48.520396016666666,20.12780125,modify
26516281,way,282732627,48.518009049999996,20.1256715,modify
2651659A,way,282732628,48.5217993125,20.129668975,modify
26516655,way,282732629,48.5207476,20.128597525,modify
26516710,way,282732630,48.52051441428572,20.127442414285717,modify
26516831,way,282732631,48.52006393333334,20.125106266666666,modify
26516897,way,282732632,48.51862762222222,20.125862,modify
26516765,way,282732634,48.520050700000006,20.12643527777778,modify
26516600,way,282732635,48.52163328888889,20.129729955555558,modify
7102432194,way,282732636,48.5220769125,20.129311799999996,modify
7102432205,way,282732637,48.5221526875,20.129366425,modify
7102901850,way,327666611,48.524488047058824,20.13097155882352,modify
7102901872,way,327666612,48.5244292,20.130309519999997,modify
7102901883,way,327666615,48.52438172,20.129783460000002,modify
7102901905,way,327666616,48.52399385555556,20.130374600000003,modify
7102901861,way,327666617,48.52474718888888,20.130957844444442,modify
26516842,way,1234677311,48.519945257142865,20.124993914285714,modify
7102843011,way,1234679222,48.507345580000006,20.13532292,modify
26516908,way,1234679223,48.5321999,20.12952398,modify
26516369,way,1234679224,48.5203696,20.125819479999997,modify
26516930,way,1234679226,48.523562500000004,20.129325259999998,modify
7102901894,way,1234679227,48.52451608,20.129448619999998,modify
26516589,way,1234679228,48.52169606,20.12917248,modify
26516578,way,1234679231,48.5211493,20.128208042857146,modify
26516545,way,1234679233,48.5213097,20.127967340000005,modify
26516941,way,1234679234,48.52132158,20.12777974,modify
26516468,way,1234679237,48.52086268,20.126607380000003,modify
2651648A,way,1234679238,48.52095672,20.1265906,modify
26516391,way,1234679239,48.52066924,20.126094039999998,modify
26516358,way,1234679242,48.52053076,20.12559824,modify
26516963,way,1234679244,48.52050444,20.125303139999996,modify
7102901916,way,1234679245,48.52022106,20.1248649,modify
26516336,way,1234679246,48.52043302,20.12513812,modify
26516556,way,1234679235,48.52101855714286,20.126919757142854,modify
26516490,way,1234679236,48.52105196,20.1265736,modify
26516919,,,48.52201461791992,20.129287719726562,create
2651692A,,,48.52207565307617,20.12935447692871,create
