ref,osm_type,osm_id,lat,lon,action
4638887,way,71546247,49.27183303,21.420114180000002,modify
463880A,way,71546191,49.2730545,21.416501540000002,modify
4638964,way,71546313,49.270304606249994,21.421765950000005,modify
4638997,way,71546335,49.26983292857142,21.423026742857143,modify
4638854,way,71546232,49.271566820000004,21.41925888,modify
5401009141,way,71546296,49.26989372222222,21.4215313,modify
4638953,way,71546299,49.27066518,21.421529160000002,modify
463902A,way,71546317,49.27129255999999,21.42170832,modify
7001017837,way,71546221,49.27299276153846,21.417768253846152,modify
4638975,way,71546330,49.27081226,21.422006720000002,modify
4638832,way,71546218,49.27276417142856,21.417480428571427,modify
4638788,way,71546195,49.273518100000004,21.416537119999997,modify
4638898,way,71546251,49.271749119999996,21.42034994,modify
4639063,way,71546264,49.27184555555556,21.42089376666667,modify
4638986,way,71546325,49.26927621428571,21.421997342857143,modify
4639019,way,71546326,49.27096208888889,21.421873144444444,modify
4638799,way,71546185,49.273100944444444,21.416213633333335,modify
4639074,way,71546241,49.272362914285715,21.419948214285714,modify
4639008,way,71546331,49.27037291111112,21.42218992222222,modify
463891A,way,71546275,49.271451811111106,21.421008988888886,modify
4639030,way,71546297,49.27147388888889,21.421484855555555,modify
4638920,way,71546267,49.271158855555555,21.421037977777775,modify
4638876,way,71546237,49.271948872727265,21.419787900000003,modify
4638865,way,71546235,49.27196072222222,21.41947037777778,modify
7001644837,way,80061174,49.27248206,21.4184997,modify
4639096,way,71546224,49.272755088888886,21.41828023333333,modify
4639107,way,71546214,49.27317863333334,21.4170767,modify
4638810,way,71546200,49.27266051111111,21.416598144444446,modify
4638931,way,71546294,49.271037255555555,21.421388955555557,modify
4638777,way,71546222,49.275622855555554,21.417706333333335,modify
4639085,way,71546229,49.2721569,21.419063544444445,modify
4638821,way,71546217,49.27280092222222,21.417258577777776,modify
4639118,way,71546226,49.27542004285714,21.418354057142857,modify
4639052,way,71546285,49.27195367777778,21.42105551111111,modify
7103033190,way,71546258,49.27162454285714,21.42062975714286,modify
4638942,way,71546291,49.27079838888889,21.421286755555556,modify
4638843,way,71546225,49.2722705,21.418359444444448,modify
7101353160,way,71546295,49.270524019999996,21.42143454,modify
4639041,way,71546293,49.2716561,21.42127342,modify
7001105210,way,80061201,49.27135246,21.4218355,modify
7102741371,way,71546223,49.27572968,21.417731279999998,modify
7001644793,,,49.26683807373047,21.419836044311523,create
