ref,osm_type,osm_id,lat,lon,action
15006871,way,104421065,47.99026696,18.770447179999998,modify
15007157,way,104421112,47.99413522,18.77442154,modify
15007421,way,104421008,47.99779804,18.77317308,modify
15007036,way,104421075,47.99825815714286,18.777290542857145,modify
1500762A,way,104421174,47.99492566,18.77351272,modify
15006860,way,104421233,47.990231457142855,18.77024324285714,modify
15007388,way,104421004,47.997480519999996,18.77239512,modify
15007905,way,104421088,47.993786639999996,18.77264884,modify
1500696A,way,104421236,47.99132186,18.7721921,modify
15006893,way,104421123,47.9905137,18.771036475000002,modify
1500751A,way,104421063,47.99837932857143,18.775605214285715,modify
15007795,way,104421266,47.994227699999996,18.77405752,modify
15007344,way,104421230,47.99670878,18.77041466,modify
15007784,way,104421247,47.994311777777774,18.77382171111111,modify
15007476,way,104421149,47.99820668571429,18.77428642857143,modify
15007146,way,104421147,47.994333128571434,18.77439485714286,modify
15007531,way,104421277,47.99841248571429,18.7760735,modify
1500707A,way,104421269,47.99817742,18.776436999999998,modify
15007377,way,104421084,47.997424960000004,18.77216042,modify
7001669422,way,104421272,47.99761195999999,18.772521180000002,modify
15007520,way,104421232,47.99843264,18.77584138,modify
15007091,way,104421281,47.998099822222215,18.77603812222222,modify
1500795A,way,104421060,47.998767799999996,18.778485471428574,modify
15007883,way,104421177,47.99830532,18.77510628,modify
15007773,way,104421058,47.99411718,18.77387512,modify
15007806,way,104421081,47.99456894,18.77387478,modify
15006816,way,104421057,47.99271124,18.774530839999997,modify
15007399,way,104421268,47.99753446,18.772628360000002,modify
15007652,way,104421260,47.992159519999994,18.77312548,modify
15007102,way,104421098,47.99810351428571,18.77585351428571,modify
15006959,way,104420973,47.991144320000004,18.77218358,modify
15007245,way,104421038,47.99264702,18.774298440000003,modify
15007168,way,104421137,47.99393124,18.77476314,modify
15007927,way,104420939,47.99868441428572,18.777750757142854,modify
15007960,way,104421191,47.99881822,18.77875664,modify
15007916,way,104421097,47.998669359999994,18.777539600000004,modify
15007410,way,104420938,47.99774796,18.7729998,modify
15006981,way,104421052,47.99841406,18.778498380000002,modify
15007938,way,104420962,47.99867478,18.77801422,modify
15007861,way,104421144,47.998225935294116,18.77474682352941,modify
15007080,way,104421212,47.99815726,18.77625622,modify
15007058,way,104421030,47.99821926,18.77685418,modify
15006728,way,104420916,47.990852333333336,18.772365355555557,modify
15007949,way,104421183,47.99874762,18.77825988,modify
15007366,way,104421031,47.99732044285714,18.77195935714286,modify
15007014,way,104420924,47.99831106,18.77779964,modify
15007256,way,104421289,47.99246256363637,18.774342709090913,modify
15007553,way,104421095,47.99850918,18.77658016,modify
15007729,way,104421288,47.99312394,18.774092380000003,modify
1500740A,way,104421160,47.99762036,18.77281482,modify
15007300,way,104420945,47.99688579130435,18.772749869565217,modify
15007069,way,104421103,47.99822672222221,18.77663785555556,modify
15007135,way,104421155,47.99446775714286,18.774357214285715,modify
15006827,way,104420933,47.99092858,18.769733340000002,modify
15007047,way,104421208,47.99823617777778,18.777023155555558,modify
15007872,way,104420988,47.99417316666666,18.773171883333333,modify
15007564,way,104421217,47.99856182857143,18.776797242857146,modify
15007575,way,104421228,47.998592018181824,18.7770264,modify
15007267,way,104421238,47.99229372857143,18.77400142857143,modify
15007278,way,104420931,47.99365322,18.77244304,modify
15007586,way,104421087,47.9986069,18.777318900000004,modify
15007630,way,104421254,47.991819719999995,18.77308704,modify
15007663,way,104421015,47.99445646,18.77329588,modify
15007201,way,104420926,47.99330703636363,18.774671327272724,modify
5205032228,way,373409489,47.99692784,18.77380866,modify
7100703654,way,104421133,47.99823324545455,18.778206636363635,modify
15007465,way,104421278,47.99804914,18.7737588,modify
7001669433,way,104421045,47.9882083,18.76740694,modify
15006706,way,104420987,47.99122709166667,18.77289933333333,modify
15006849,way,104421258,47.99039938181818,18.76974794545455,modify
15007498,way,104421157,47.99833116,18.775371279999998,modify
15006904,way,104420980,47.990693885714286,18.771378057142858,modify
15007025,way,104420981,47.99825048571428,18.77756187142857,modify
15006684,way,375566769,47.991524424999994,18.7732432,modify
15006992,way,104421241,47.99835314545455,18.778206136363636,modify
15007608,way,104421127,47.991526019999995,18.77255746,modify
7001669499,way,172441547,48.001685349999995,18.773586133333332,modify
15006882,way,104421284,47.99033358571429,18.770735328571426,modify
15007124,way,104421225,47.99618624,18.77460972,modify
15006794,way,375566771,47.98989859,18.77009313,modify
710070272A,way,104421261,47.99789786923076,18.77537956923077,modify
15007179,way,373409490,47.99367374,18.77461258,modify
15006717,way,104420995,47.991077260000004,18.77275402,modify
15007003,way,104421264,47.99837720000001,18.77800408,modify
15007289,way,104421164,47.99344052,18.77290236,modify
15007509,way,104421006,47.99848454000001,18.776219,modify
1500674A,way,104421201,47.988572147058825,18.767968270588234,modify
36328006,way,104421119,47.99289342857143,18.774527142857146,modify
15006695,way,375566770,47.991359466666665,18.7731009,modify
15007190,way,104421125,47.99347467142858,18.774568814285715,modify
15007696,way,104421027,47.99268195999999,18.773683860000002,modify
15007355,way,104421143,47.99724498,18.77155918,modify
15007212,way,104421153,47.99305662727273,18.774604863636366,modify
15007597,way,104421109,47.9915663,18.77202602,modify
15007751,way,104421114,47.99364315,18.773990066666666,modify
15006937,way,104421271,47.99092443333333,18.771867083333333,modify
15007828,way,104421245,47.99488092,18.773430519999998,modify
1500685A,way,104421185,47.9922227,18.77337548,modify
15006761,way,104421275,47.98887885714286,18.76843555714286,modify
15006662,way,104421091,47.99211383333334,18.77381708333333,modify
15006915,way,104421025,47.99081382,18.771675440000003,modify
15007817,way,104421210,47.994789420000004,18.773893859999998,modify
15007762,way,104421035,47.99384048,18.77405358,modify
15007707,way,104421083,47.99284284,18.773842159999997,modify
15006805,way,104420952,47.990933866666666,18.769294577777778,modify
15006970,way,104421189,47.99844498,18.77873174,modify
15006651,way,104421093,47.9924089,18.77339392,modify
15006772,way,104421162,47.989558220000006,18.76934482,modify
1500729A,way,104421073,47.99635367142857,18.77346688571429,modify
15006673,way,104421076,47.9917325,18.773676177777777,modify
15006838,way,104421102,47.99048868,18.769449,modify
15007894,way,104421111,47.993914360000005,18.77274746,modify
15007850,way,104420954,47.99459627142857,18.773393785714287,modify
7102809758,way,104421135,47.99474302,18.77348878,modify
5205022339,way,104421224,47.993724840000006,18.7740761,modify
15006926,way,104421252,47.99101772000001,18.77204198,modify
7001669488,way,172441542,48.00220762,18.773009000000002,modify
15007674,way,104421279,47.992546579999996,18.7735481,modify
15007839,way,373409491,47.99463714285714,18.77437081428571,modify
15007641,way,104421140,47.99205514285715,18.772954642857144,modify
7102870115,way,172441529,48.00217232,18.773172999999996,modify
15006783,way,104420974,47.9917809,18.772801679999997,modify
15007718,way,104420929,47.993082685714285,18.7738205,modify
15006750,way,104420960,47.988728988888894,18.768269588888888,modify
7001669455,way,104421050,47.99630070769231,18.771243823076926,modify
1500773A,way,104421166,47.99537376666667,18.765906511111112,modify
15007454,way,104421194,47.998611800000006,18.77362654444444,modify
7101235042,way,104420994,47.99695206,18.7722508,modify
7001669444,way,320950682,47.98906115999999,18.764327899999998,modify
15007113,way,104421106,47.997396679999994,18.77504878,modify
15007740,way,104421214,47.99592466666667,18.766560000000002,modify
15007311,,,47.99555206298828,18.766328811645508,create
15007487,,,47.998233795166016,18.77486801147461,create
15007542,,,47.998435974121094,18.77622413635254,create
15007685,,,47.99248504638672,18.773775100708008,create
15007971,,,47.99470901489258,18.774606704711914,create
7001669411,,,47.988277435302734,18.756282806396484,create
7001669466,,,47.99631881713867,18.775121688842773,create
7001669477,,,47.996253967285156,18.775150299072266,create
7001669521,,,47.99268341064453,18.759441375732422,create
7001669532,,,48.00639343261719,18.771427154541016,create
7101818691,,,47.99184799194336,18.7596378326416,create
7102243005,,,47.99834060668945,18.773101806640625,create
