ref,osm_type,osm_id,lat,lon,action
37912402,way,278070041,48.293153800000006,19.77627776,modify
1661593A,way,282400235,48.288494099999994,19.7939269,modify
16616545,way,282400673,48.28682842222222,19.7959959,modify
1661626A,way,282400753,48.28905927777778,19.792920566666666,modify
1661637A,way,282399419,48.2797582,19.798685338095236,modify
16616259,way,282400640,48.2889806,19.792938471428567,modify
16615973,way,282400688,48.28746821111112,19.794876833333333,modify
16576153,way,278070067,48.29178826,19.773255539999997,modify
16575724,way,278070027,48.29395734,19.77619582,modify
16616336,way,282400715,48.289575255555555,19.793004044444448,modify
5305003462,way,282400752,48.28959017777778,19.793457599999996,modify
16616523,way,282400731,48.286535611111105,19.79616053333333,modify
16576549,way,278070206,48.289613342857145,19.777539642857143,modify
16575020,way,278070217,48.29094441428572,19.750693942857144,modify
16576362,way,278070157,48.29160636666666,19.77379405,modify
6606025360,way,63703090,48.28947818,19.79607588,modify
6606027197,way,282399563,48.27921266,19.79482926,modify
16575163,way,278070113,48.29307284,19.77614934,modify
16575207,way,278070043,48.29359323999999,19.775344460000003,modify
16575592,way,278070023,48.29275478888889,19.777062566666665,modify
16616644,way,63703078,48.28881368,19.79427333,modify
16615940,way,282400448,48.288182757142856,19.794005000000002,modify
1657490A,way,278070029,48.29133104,19.751801039999997,modify
16616171,way,282399819,48.28305804,19.79483146,modify
1657545A,way,278070249,48.290916844444446,19.777270844444445,modify
16616347,way,282400560,48.28970175714286,19.792773057142856,modify
1661604A,way,282399355,48.285765990909084,19.79571547272727,modify
16576538,way,278070225,48.28949852857143,19.77757552857143,modify
16616204,way,282400677,48.28275305555555,19.794156933333333,modify
16576010,way,63703116,48.29071816,19.7752237,modify
16616512,way,282400612,48.286369171428575,19.79623294285714,modify
16616567,way,282399410,48.28712140588235,19.795905229411765,modify
16575999,way,278070145,48.29068865,19.77628066666667,modify
16616490,way,282400582,48.285477900000004,19.79662192857143,modify
16575350,way,278070240,48.2926358125,19.774770237500004,modify
16576461,way,278070098,48.290422959999994,19.776135500000002,modify
5305003440,way,278070284,48.29268444,19.75456646,modify
16576351,way,278070230,48.29158564285715,19.773894157142855,modify
16575317,way,278070199,48.29286607142857,19.7748988,modify
16576175,way,278070219,48.29160758571429,19.773235785714284,modify
10050029,way,278070285,48.29215128,19.77468491,modify
1661615A,way,282399381,48.283151715384626,19.79523127692308,modify
16575977,way,278070059,48.29229912,19.77628866,modify
6606018661,way,282399742,48.27668248,19.79950872,modify
16576307,way,278070153,48.29129351666668,19.773903416666666,modify
16575460,way,278070264,48.291051288888895,19.77723783333333,modify
16576582,way,278070189,48.29030471428572,19.777776585714285,modify
5305003561,way,278070266,48.29095814444444,19.755481522222222,modify
16574932,way,278070068,48.291007320000006,19.75226108,modify
16575691,way,278070026,48.294964879999995,19.7765249,modify
16574899,way,278070195,48.291467728571426,19.752299642857142,modify
16575493,way,278070155,48.29134608333333,19.777067716666664,modify
16616193,way,282400546,48.282816542857134,19.794349457142857,modify
6606021653,way,282400625,48.28028115714285,19.800203457142857,modify
16575680,way,278070030,48.294863459999995,19.77662564,modify
16616479,way,282400807,48.285143610000006,19.79673322,modify
16574646,way,278070055,48.29016226,19.7546752,modify
16575911,way,278070175,48.29225314285714,19.7757779,modify
7000437477,way,282399922,48.28021424,19.7909412,modify
36407294,way,278070144,48.290823540000005,19.77678348,modify
16576164,way,278070222,48.29176371428571,19.773517171428573,modify
5305003451,way,282400689,48.28947408888889,19.793670622222223,modify
16574910,way,278070101,48.29126056,19.752106759999997,modify
1657655A,way,278070099,48.28975584,19.7775235,modify
36413839,way,278070204,48.29227607142858,19.753350757142858,modify
16576615,way,278070131,48.29029292,19.778336180000004,modify
16576395,way,278070251,48.290690544444445,19.773697833333337,modify
16574723,way,278070267,48.29124064444444,19.753209588888886,modify
16616611,way,282399399,48.28828528461539,19.794916715384616,modify
16575889,way,278070054,48.29260362,19.7754383,modify
16616050,way,282400802,48.28564705,19.79581735,modify
16574789,way,278070282,48.292633233333326,19.7545225,modify
16576219,way,278070034,48.29122586,19.77326612,modify
16616534,way,282399378,48.286733141666666,19.79610368333333,modify
16575262,way,278070246,48.2931671111111,19.77545847777778,modify
16576494,way,278070060,48.29039578,19.776792620000002,modify
16616028,way,282399409,48.28606446666667,19.79567779333333,modify
16616424,way,282400347,48.2829821,19.797862379999998,modify
16576340,way,63703098,48.291472539999994,19.77413432,modify
16575603,way,278070233,48.292783775,19.7769778625,modify
16616633,way,282399408,48.288650453333325,19.79454480666667,modify
16616655,way,282400696,48.28897124444445,19.794000311111112,modify
5305003484,way,282399417,48.28618907142858,19.796302238095244,modify
16616578,way,282400621,48.287206771428565,19.79577844285714,modify
6606018650,way,63703079,48.290983849999996,19.77211788125,modify
7000940562,way,63703073,48.29377507777778,19.77639036666666,modify
16616039,way,282400708,48.28591908888888,19.79567206666667,modify
16575284,way,278070258,48.29307221111111,19.775319299999996,modify
16575031,way,278070187,48.291104742857144,19.750665,modify
16576527,way,278070106,48.28935798,19.77765266,modify
16575922,way,278070180,48.29192665714287,19.775917942857145,modify
16616468,way,282400469,48.28495582857143,19.796872871428572,modify
16616182,way,282399618,48.282877660000004,19.79455368,modify
16576197,way,278070050,48.291462259999996,19.77358862,modify
16575174,way,278070170,48.29362925,19.775742466666667,modify
16615962,way,282400474,48.28728487142858,19.794995514285713,modify
1657523A,way,278070238,48.2931937125,19.7755217625,modify
37912424,way,278070108,48.29153274,19.75366618,modify
16574888,way,278069991,48.29134653636365,19.752400536363634,modify
16616380,way,282400781,48.28020467777778,19.798296655555554,modify
16616457,way,282400626,48.284876842857145,19.79691454285714,modify
16616072,way,282399372,48.28526017272727,19.796011554545455,modify
16575790,way,278070178,48.291723971428574,19.77453184285714,modify
5305003506,way,278070179,48.29254529999999,19.77330492857143,modify
16576483,way,278070132,48.29042794,19.7766525,modify
16575449,way,278070078,48.29080032,19.77734456,modify
16574811,way,278070248,48.29242162222222,19.75398157777778,modify
16615951,way,282400682,48.28785367777778,19.794503577777775,modify
16575867,way,278070236,48.29192992499999,19.775734275,modify
1657600A,way,278070201,48.29074917142857,19.775817699999998,modify
16616369,way,282400517,48.27939277142857,19.79845327142857,modify
6606025393,way,63703105,48.29477644285714,19.776745042857147,modify
16574668,way,278070209,48.29014907142857,19.75426304285714,modify
16574635,way,63703115,48.29027342222222,19.755260855555555,modify
3641384A,way,278070122,48.29022638,19.75503948,modify
16575515,way,278070004,48.29156490909091,19.777078536363636,modify
16576571,way,278070254,48.2902567,19.777560455555555,modify
16576505,way,278070143,48.28975474,19.77690968,modify
1661648A,way,63703096,48.28530397,19.796719380000003,modify
1657644A,way,278070138,48.290402719999996,19.77561492,modify
37912391,way,282399733,48.28939402,19.793200820000003,modify
16616600,way,282399384,48.288124523076924,19.795142915384613,modify
16575856,way,278070242,48.29193376250001,19.7755812875,modify
5305003550,way,278070051,48.29157015999999,19.7553371,modify
16575526,way,278070176,48.29165214285714,19.777011657142854,modify
16575746,way,278070008,48.29158806363636,19.774346345454546,modify
16576230,way,278070001,48.290925663636365,19.773102936363635,modify
16575988,way,278070160,48.29074896666666,19.7763492,modify
16575372,way,278070252,48.29256416666667,19.774597299999996,modify
16575097,way,282399944,48.27582766,19.79923896,modify
1657578A,way,278070226,48.291782314285705,19.77412822857143,modify
16574800,way,278070200,48.292526571428574,19.754190014285715,modify
16576417,way,278070237,48.2902544375,19.774784087499995,modify
16616083,way,282400526,48.28510668571429,19.79601502857143,modify
16574756,way,278070232,48.2921499125,19.754180062499998,modify
16574921,way,278070221,48.291165057142855,19.752156614285717,modify
16574624,way,63703106,48.29029068999999,19.75537992,modify
7001482444,way,282399891,48.28920908,19.79356268,modify
16616061,way,63703093,48.2854855,19.7959431,modify
1661659A,way,282399367,48.287944445454556,19.79536528181818,modify
16576186,way,278069992,48.291494254545455,19.773195872727275,modify
6606018672,way,63703103,48.289625255555556,19.7900529,modify
1657622A,way,278070134,48.29116174,19.77300826,modify
16575878,way,278070174,48.29272664285715,19.775354042857145,modify
16575328,way,278070203,48.29278397142857,19.774945585714285,modify
16574657,way,278070102,48.29016098,19.754375959999997,modify
16576263,way,278070297,48.29109043000001,19.773542530000004,modify
36407305,way,278070139,48.2907661,19.776017079999995,modify
16576406,way,278070114,48.29021196000001,19.77444888,modify
16576516,way,278070197,48.28912922857143,19.777741814285715,modify
16574855,way,278070261,48.29185312222222,19.753082733333333,modify
16575141,way,278070283,48.29357571111112,19.7759495,modify
16575955,way,278070220,48.29187438571428,19.77625832857143,modify
16575218,way,278070005,48.29322413636364,19.77571779090909,modify
16575669,way,278069999,48.29331830909091,19.777098909090906,modify
16575900,way,278070154,48.292349916666666,19.775734833333335,modify
16575471,way,278070191,48.291152485714285,19.777199628571427,modify
16576142,way,278070110,48.2919079,19.77318436,modify
16616006,way,282400566,48.28661088571429,19.79540205714286,modify
36407283,way,278070069,48.29084252,19.776672079999997,modify
16576626,way,278070141,48.290198139999994,19.77380882,modify
16616094,way,282400504,48.28495662857142,19.79609657142857,modify
16575625,way,278070006,48.29299505454546,19.7768848,modify
16616127,way,282400756,48.28420568888889,19.796392833333332,modify
16575240,way,278070147,48.29331295,19.775267516666663,modify
1657633A,way,278070133,48.29133788,19.773986880000002,modify
16575801,way,278070120,48.29190794,19.774302659999996,modify
16576472,way,278070245,48.29036437777777,19.7764569,modify
16616589,way,282399361,48.287746981818174,19.79553594545455,modify
16576098,way,278070276,48.292232866666666,19.773209288888886,modify
16576384,way,278070202,48.29072191428572,19.77384397142857,modify
16616281,way,282400538,48.288745857142864,19.793407171428573,modify
16576373,way,278070263,48.29071814444445,19.774518844444444,modify
16575614,way,278070278,48.29292711111112,19.777056177777776,modify
16575966,way,278070185,48.29175195714286,19.776467228571427,modify
16576109,way,278070239,48.29218935,19.773508724999996,modify
16575251,way,278070149,48.293427216666664,19.77512185,modify
16616501,way,282399398,48.286101130769225,19.796424592307694,modify
36413872,way,282400579,48.28437424285715,19.79637771428571,modify
16575427,way,278070293,48.29079527,19.77860492,modify
16616248,way,282400184,48.29010362,19.789168099999998,modify
35191376,way,278070088,48.29191306,19.75517104,modify
16574822,way,278070255,48.29238626666667,19.753880799999997,modify
16575537,way,278070091,48.29197932,19.77679746,modify
37912435,way,278070007,48.29009838181818,19.752618136363637,modify
16574943,way,278070299,48.290930460000006,19.752224329999997,modify
16574690,way,278070183,48.29070827142857,19.75324985714286,modify
16575636,way,278070235,48.293121400000004,19.776844825,modify
16575438,way,278070281,48.2907504888889,19.778177355555556,modify
5305003528,way,278070265,48.29009796666667,19.753728133333336,modify
16575504,way,278070247,48.2914164,19.777127244444443,modify
1657501A,way,278070257,48.290615088888885,19.751021444444447,modify
16575042,way,278070021,48.2912138,19.750617214285715,modify
16574987,way,278070241,48.290311912499995,19.7525200875,modify
1657611A,way,278070016,48.29216256923076,19.773645500000004,modify
16616556,way,282400718,48.286955311111114,19.795902599999998,modify
6606024183,way,282399580,48.284342980000005,19.7971525,modify
7000137650,way,282400486,48.28909271428571,19.793745142857144,modify
7000592544,way,278070208,48.29377714285714,19.7760556,modify
16616622,way,282399406,48.288485000000016,19.794761666666663,modify
16576593,way,278070234,48.2902912125,19.778024575,modify
1657479A,way,278070262,48.29258712222222,19.754355177777775,modify
16576252,way,278070100,48.290953380000005,19.77324588,modify
16576120,way,278070111,48.29210542,19.773165560000002,modify
36413850,way,282399887,48.28806846,19.79426326,modify
16575009,way,278070009,48.290504781818186,19.751342499999996,modify
16616391,way,282399769,48.28040944,19.79835442,modify
16616402,way,282400509,48.280801999999994,19.79812254285714,modify
16574866,way,278070259,48.29175645555555,19.7529524,modify
16616149,way,282399407,48.28322359333333,19.79547648,modify
16575548,way,278070135,48.29224996,19.77704404,modify
16616237,way,282400739,48.28307641111111,19.7960137,modify
16575064,way,278070272,48.29019426666667,19.75334964444444,modify
5305003473,way,282400245,48.289381979999995,19.79394572,modify
16575394,way,278070250,48.292051844444444,19.77406128888889,modify
16575845,way,278070045,48.291887020000004,19.775410700000002,modify
16576054,way,278070182,48.29214221428572,19.77375247142857,modify
16576450,way,278069993,48.29035999090909,19.775809336363636,modify
1657556A,way,278070159,48.29239138333333,19.77719343333333,modify
16616446,way,282400672,48.28470193333333,19.797004355555554,modify
16616270,way,282399387,48.288697615384606,19.793175361538466,modify
16616017,way,282400763,48.286321377777774,19.795523533333334,modify
10361648,way,278070215,48.29067837142857,19.752233628571428,modify
35191387,way,278070080,48.29173252,19.75521116,modify
16576604,way,278070291,48.290226950000005,19.77814848,modify
16576428,way,278070260,48.290314933333335,19.775207888888886,modify
16574701,way,278070244,48.29094942222222,19.75325037777778,modify
7001223482,way,278070168,48.2925024,19.777210166666666,modify
16575658,way,278070000,48.293391618181815,19.77670019090909,modify
16576439,way,278069995,48.290322654545456,19.77541809090909,modify
16616116,way,63703094,48.284526279999994,19.796331919999997,modify
16576208,way,278070218,48.291390271428575,19.773136785714286,modify
16575416,way,278070268,48.29240155555556,19.773850077777777,modify
16575229,way,278070216,48.29342434285714,19.775356828571432,modify
16575702,way,278070015,48.29357746153847,19.776558861538465,modify
16616105,way,282400737,48.28466748888889,19.796205699999998,modify
16576329,way,278070224,48.291425985714284,19.773723928571428,modify
16575383,way,278069994,48.29256440909091,19.774429609090912,modify
16574778,way,278070256,48.2920952,19.75455921111111,modify
16576131,way,278070012,48.29202434166667,19.77310551666667,modify
16575185,way,278070270,48.29352402222222,19.775651011111112,modify
16575834,way,278070014,48.29180571538461,19.77496015384616,modify
16616435,way,282399487,48.28382168,19.79742314,modify
16574844,way,278070028,48.292292839999995,19.75355026,modify
16575779,way,278070019,48.29168763571429,19.774683007142862,modify
16615984,way,282400577,48.28705384285714,19.79517188571429,modify
16616138,way,282399413,48.28393738235294,19.79656585294118,modify
16574833,way,278070073,48.29224422,19.75368878,modify
16575812,way,278070289,48.291686729999995,19.774415759999997,modify
16576560,way,278070013,48.290156069230775,19.77739293846154,modify
16576032,way,278070279,48.290831611111116,19.77486291111111,modify
16575405,way,278070010,48.292471,19.774037758333332,modify
16575295,way,278070188,48.29321311428571,19.774832414285715,modify
16574877,way,278070112,48.2914897,19.752792399999997,modify
16574745,way,278070075,48.292209840000005,19.75497264,modify
16615995,way,282400744,48.286802322222215,19.795137155555558,modify
16575273,way,278070018,48.29336669230769,19.774930953846155,modify
16574679,way,278070301,48.29027936999999,19.75386434,modify
16575086,way,282400667,48.275802175,19.7991580125,modify
10361769,way,278070148,48.29029218333333,19.753003733333333,modify
10361747,way,278069997,48.29260983636364,19.77651829090909,modify
16575075,way,282399666,48.27610244,19.79925522,modify
16575944,way,278070011,48.292279083333334,19.776058741666667,modify
16575647,way,278070150,48.29265781666666,19.776980616666666,modify
7102514111,way,278070190,48.2905221,19.752391342857145,modify
7002049846,way,282400804,48.282942150000004,19.794598,modify
16576285,way,278070207,48.29110037142858,19.773632657142855,modify
7102160164,way,278070079,48.29250802,19.773679019999996,modify
5305003517,way,278070039,48.28937052,19.77700674,modify
16576296,way,278070228,48.29120214285714,19.773771785714285,modify
16575108,way,278070193,48.28974148571429,19.765680857142858,modify
1657589A,way,278070123,48.2915464,19.77421898,modify
36413828,way,278070074,48.29204234,19.75354178,modify
16576274,way,278070287,48.29117881,19.773620339999997,modify
16575482,way,278070214,48.291186942857145,19.777163914285715,modify
1657567A,way,278070146,48.29351546666666,19.775925716666666,modify
7101508590,way,278070172,48.291685066666666,19.7732383,modify
16574767,way,278070212,48.291503057142855,19.753242114285715,modify
16575768,way,278070097,48.29165416,19.77442912,modify
36407327,way,278070081,48.29028214,19.774957399999998,modify
7102160153,way,278070211,48.29265205714286,19.77357627142857,modify
710285949A,way,63703099,48.28537196,19.79683022,modify
16576318,way,278070017,48.291385438461546,19.774074730769232,modify
16575053,way,282399950,48.27629156,19.7995247,modify
36407316,way,278070038,48.29016892,19.77485218,modify
7102859511,way,63703110,48.28534731666667,19.796753900000002,modify
16576021,way,278070089,48.29071810000001,19.77473438,modify
16576043,way,63703077,48.29082712,19.77515936,modify
7103052121,way,282399451,48.287576359999996,19.79481566,modify
10050205,way,278070024,48.29229674999999,19.77495416666667,modify
16575823,way,278070196,48.29248675714286,19.775527428571426,modify
7101753351,way,282399430,48.285148199999995,19.795860479999998,modify
7102514122,way,278070205,48.29031671428572,19.7524311,modify
7102160142,way,63703118,48.288928240000004,19.79441664,modify
7102778155,way,63703083,48.284420499999996,19.79611976,modify
7102902433,way,278070066,48.289246940000005,19.77788404,modify
7102025689,way,282400608,48.280366571428566,19.79835788571429,modify
7102778133,way,63703095,48.284444979999996,19.7961083,modify
7101753307,way,63703102,48.284517220000005,19.796090720000002,modify
7101753329,way,282399826,48.285256079999996,19.795873800000003,modify
16574965,,,48.29069900512695,19.75244903564453,create
37912413,,,48.28944396972656,19.7941951751709,create
7102025623,,,48.280670166015625,19.7981014251709,create
710208839A,,,48.28856658935547,19.79466438293457,create
7102643922,,,48.28913116455078,19.794206619262695,create
7102717853,,,48.284690856933594,19.797164916992188,create
7102717886,,,48.2847785949707,19.797164916992188,create
