ref,osm_type,osm_id,lat,lon,action
7001764088,way,58553278,48.2792556,18.771584760000003,modify
15077920,way,265045042,48.281547200000006,18.745299988888892,modify
7001050650,way,58552703,48.28412732857142,18.760402285714285,modify
7001764297,way,58553341,48.285587699999994,18.74802884,modify
15003021,way,58553750,48.288994339999995,18.746997380000003,modify
15000150,way,58552780,48.29231183,18.74517118,modify
7000379892,way,58553757,48.28037698,18.77197506,modify
15001228,way,58554422,48.291091140000006,18.7406905,modify
7001756872,way,58552971,48.28225552,18.778394379999998,modify
7001758038,way,100877301,48.309122179999996,18.7631204,modify
15003351,way,58552987,48.287796542857144,18.749240842857144,modify
15003131,way,58553816,48.28871042857143,18.7503345,modify
7001757169,way,58552988,48.2837666,18.77394822,modify
7001756454,way,58553420,48.27904412,18.7792191,modify
7001763604,way,58554515,48.27915938,18.771995320000002,modify
7001762064,way,227410004,48.274090199999996,18.76233534,modify
14999578,way,58553066,48.29177846,18.74614164,modify
7001764418,way,58553869,48.289060899999996,18.74904662,modify
700086485A,way,58553131,48.28049448,18.771527960000004,modify
7001762471,way,227409974,48.2717172,18.764134759999997,modify
15000161,way,58553662,48.29203137142857,18.74580938571429,modify
15000964,way,58554399,48.29061816666666,18.741877349999996,modify
7001763538,way,58554441,48.28309322,18.76144176,modify
15001129,way,58553637,48.291928514285715,18.741680542857146,modify
7001763747,way,58553827,48.27972436,18.77253116,modify
7100521010,way,58554668,48.28777495999999,18.747769220000002,modify
7001764154,way,58554641,48.27940461428572,18.77195521428572,modify
7001755156,way,265044966,48.28141378,18.745721780000004,modify
15002372,way,58553363,48.28787952,18.74307359,modify
7001755145,way,58554128,48.292938140000004,18.74238252,modify
700175640A,way,58553700,48.27856926,18.773169420000002,modify
15002724,way,58553288,48.29006138333333,18.747812033333336,modify
7001762625,way,58554196,48.28383708,18.77394472,modify
7001763824,way,58553797,48.28990478,18.73855504,modify
15002504,way,58553167,48.28911707142857,18.743746499999997,modify
15001701,way,58554123,48.28916947142857,18.73884745714286,modify
7100811894,way,58552827,48.28953712,18.74266414,modify
7000379870,way,58553453,48.280464220000006,18.77164624,modify
7100521219,way,58554618,48.28756028,18.74754056,modify
15001613,way,58554053,48.29022312,18.74099592,modify
14999721,way,265045045,48.281623411111106,18.7446269,modify
14999798,way,58554166,48.291296120000005,18.748160520000003,modify
15003010,way,58553044,48.28854195,18.74567898333333,modify
7001763010,way,58553000,48.27972162,18.772037340000004,modify
15001151,way,58554384,48.29187141,18.74154422,modify
7001763549,way,227409970,48.27388857999999,18.763687060000002,modify
7100520438,way,58553550,48.287500519999995,18.7475031,modify
1500333A,way,58554381,48.287881785714276,18.74963747142857,modify
700176355A,way,58553318,48.28131234285714,18.7683888,modify
7001757213,way,58553310,48.28617216,18.77388396,modify
15000238,way,58554275,48.29321771428571,18.744307971428576,modify
7001757268,way,58553115,48.286832340000004,18.773224120000002,modify
15000832,way,58554533,48.29153434285714,18.743641228571427,modify
15001723,way,58553433,48.289792639999995,18.73979502,modify
7001756839,way,58553733,48.28350766,18.7785201,modify
7001756718,way,58553491,48.28446702,18.78169366,modify
7000032754,way,58553322,48.2803827,18.77185372,modify
15000722,way,58553745,48.291644485714286,18.74176232857143,modify
700176333A,way,58552887,48.279742580000004,18.7707116,modify
15001690,way,58553042,48.28894088571428,18.738656242857143,modify
700176256A,way,227409945,48.27237892,18.76392904,modify
7001762570,way,58552728,48.2848287,18.75897585555556,modify
15002218,way,58554323,48.289609628571434,18.742158985714287,modify
15078118,way,265044925,48.280322919999996,18.74491334,modify
1507824A,way,265044985,48.2799076,18.744427039999998,modify
7001756190,way,58553302,48.28351968,18.76875746,modify
7001762713,way,58553558,48.28131446,18.773403820000006,modify
7001756410,way,58554004,48.28023886,18.7672021,modify
700176399A,way,58554319,48.288175339999995,18.74916938,modify
7001763978,way,58554559,48.27459494444444,18.80844424444445,modify
15002251,way,58553196,48.28955800000001,18.741903660000002,modify
15078162,way,265045039,48.27899475555556,18.74509066666667,modify
14999622,way,58554534,48.291057120000005,18.747512219999997,modify
7001764099,way,58554469,48.2796063,18.77121364,modify
7001762735,way,58552751,48.280171849999995,18.77636348333333,modify
7001763505,way,58553986,48.28100426000001,18.77716516,modify
15002999,way,58552727,48.28952068333333,18.746877733333335,modify
7001755189,way,79916321,48.289631199999995,18.737963928571425,modify
7001757565,way,58552695,48.28735524,18.77941372,modify
7001762955,way,58554174,48.28292715714286,18.76908812857143,modify
7001763648,way,58553544,48.285446500000006,18.775890299999997,modify
7001763868,way,58554638,48.293432083333336,18.744975616666665,modify
7100520295,way,58553940,48.29276358,18.7419327,modify
15002229,way,58553529,48.2898011,18.741560014285714,modify
700176322A,way,58552994,48.281181700000005,18.76790934,modify
7100520603,way,58553936,48.288935800000004,18.74939158,modify
7001762548,way,227409986,48.27267248,18.76264692,modify
14999842,way,58554653,48.29121755,18.7478579375,modify
7001757059,way,58552931,48.28044787142857,18.775665457142857,modify
15002064,way,58554610,48.289862119999995,18.74607216,modify
7001763362,way,58553747,48.28747406,18.773236259999997,modify
7001349322,way,58554593,48.279731659999996,18.77106896,modify
7001762097,way,227409953,48.27423512,18.762507460000002,modify
7001756542,way,58554488,48.2797772,18.77943568,modify
15000469,way,58553844,48.29312259090909,18.743475436363635,modify
7100521164,way,58553739,48.287607359999996,18.747586820000002,modify
7001762339,way,227409936,48.27244618,18.765474740000002,modify
700076695A,way,58552733,48.27928575714286,18.771067842857146,modify
7001756608,way,58554370,48.280303871428565,18.779697442857145,modify
7100520933,way,58554420,48.2878599,18.74783114,modify
7001763197,way,58553728,48.28262556,18.769217720000004,modify
7001756938,way,58554014,48.27971996000001,18.776222999999998,modify
15002196,way,58553902,48.2887721375,18.7445008,modify
7001756267,way,58553908,48.28326202,18.768858419999997,modify
7001756047,way,58552911,48.28378502,18.7683802,modify
15001173,way,58554414,48.29163408333334,18.741355733333336,modify
7001762141,way,227409988,48.27436884,18.762894319999997,modify
7001762724,way,227409958,48.27049712,18.760619620000003,modify
7001757180,way,58553870,48.28427849999999,18.77362158,modify
7001756894,way,58554301,48.28234028,18.77822372,modify
700175673A,way,58554126,48.2854687,18.781750700000003,modify
7001758170,way,227409951,48.27301318,18.759118019999995,modify
7001763483,way,58553439,48.28816578,18.77305714,modify
7001763571,way,227410001,48.272251440000005,18.7627092,modify
7100521098,way,58552701,48.28765422,18.747632019999998,modify
7100521186,way,58554493,48.28758476,18.747564720000003,modify
15002262,way,58554462,48.28946191428572,18.74207475714286,modify
7001758060,way,58552922,48.30657164,18.76296744,modify
1500058A,way,58553680,48.29342635714287,18.74643414285714,modify
15000579,way,58553840,48.29341642857143,18.745805214285713,modify
7001755222,way,225813260,48.29326814,18.74147498,modify
7001762185,way,227409959,48.273182739999996,18.765693680000002,modify
7001757829,way,58553635,48.31182192,18.76830108,modify
7001567991,way,376510611,48.28794226153847,18.74645943076923,modify
7001758181,way,227409941,48.27310736,18.7594599,modify
7001757851,way,100877597,48.31180226,18.765243520000002,modify
7100520999,way,58554105,48.287806620000005,18.747778920000002,modify
7001757642,way,58553294,48.2871847,18.77856988,modify
7001762449,way,227409955,48.27176346,18.76408826,modify
7001756740,way,58554251,48.283309880000004,18.779795659999998,modify
6403047167,way,58554509,48.28429580000001,18.768011859999998,modify
700176234A,way,227410008,48.27254322,18.76524202,modify
15001074,way,58553574,48.292674375000004,18.7414024625,modify
7001762515,way,227409950,48.272029780000004,18.76210592,modify
7001762559,way,227409973,48.272363639999995,18.763637480000003,modify
7001762801,way,58553343,48.28306972,18.768962260000002,modify
7001756355,way,58553896,48.28120128,18.76980128,modify
15078096,way,265044955,48.28053098,18.74480584,modify
7001755057,way,58554258,48.287709542857144,18.75885464285714,modify
15001030,way,225813267,48.29312068571429,18.74133637142857,modify
7001763175,way,58552867,48.27963971111111,18.77233905555556,modify
15003065,way,58553920,48.28867308,18.745659760000002,modify
7001757301,way,58553998,48.28698068,18.773098580000003,modify
15002009,way,58553359,48.29054318,18.7456345,modify
7001763186,way,58553682,48.28279193333333,18.761337711111114,modify
15002163,way,58553769,48.289013620000006,18.745124760000003,modify
15078195,way,265044907,48.27764754,18.7450166,modify
15001085,way,58554156,48.292515471428565,18.74167477142857,modify
15001470,way,58553443,48.28941186,18.74348184,modify
7001763307,way,58554636,48.2802768,18.76767066,modify
7100811806,way,366462277,48.293906500000006,18.74707224,modify
15002988,way,313279550,48.28960677,18.74693864,modify
700176223A,way,227409992,48.27282184,18.765557280000003,modify
640305401A,way,227409962,48.27337708,18.759714440000003,modify
15001481,way,58553561,48.2893425,18.74342324,modify
7001757334,way,58552769,48.287930360000004,18.772986139999997,modify
15000535,way,58553052,48.292188928571434,18.746520985714287,modify
15000227,way,58552838,48.29325576,18.74464841,modify
7100520966,way,58553782,48.28783468,18.74780626,modify
7001763857,way,265044946,48.27967962,18.74492118,modify
15000997,way,58553803,48.292891036363635,18.742424290909096,modify
15000502,way,58552920,48.291837820000005,18.74661468,modify
7001762966,way,58552858,48.2809313,18.7683635,modify
1500102A,way,58554087,48.29298856,18.741434200000004,modify
15002130,way,58553248,48.28928566,18.74546492,modify
7001755552,way,58554188,48.28433403333333,18.768579633333335,modify
15002097,way,58554170,48.289594879999996,18.74587174,modify
700175662A,way,58552825,48.280424,18.779311260000004,modify
14999688,way,58553487,48.29076232,18.74696326,modify
37556398,way,58554401,48.29433168571428,18.746141228571428,modify
15001041,way,58553208,48.29326598571429,18.741054657142854,modify
15000623,way,58553575,48.29369418571429,18.745954414285713,modify
1500025A,way,58553643,48.29320175714286,18.74374084285714,modify
7001757862,way,58552689,48.31144692,18.76497814,modify
7001757235,way,58553252,48.28671248571429,18.775310885714283,modify
15001195,way,58553036,48.291410414285714,18.74107247142857,modify
15003241,way,58553834,48.28789568571428,18.7484586,modify
15002361,way,58553723,48.288464142857144,18.74319547142857,modify
7001757587,way,58553604,48.28864702,18.77870698,modify
15002757,way,58554090,48.28843282,18.758322779999997,modify
7001762306,way,227409996,48.272507759999996,18.76542318,modify
15002119,way,58554249,48.289432319999996,18.74567304,modify
7001253611,way,58553931,48.28437410000001,18.760324366666666,modify
15002141,way,58554259,48.28921361249999,18.7453507,modify
15000447,way,58554466,48.29322778571429,18.743866885714283,modify
7001764451,way,58553090,48.28516952857142,18.748280714285716,modify
7001097521,way,58553054,48.28413024,18.760853140000002,modify
15002449,way,58554242,48.288067444444444,18.743339766666665,modify
7001762207,way,227409999,48.27303294,18.76570076,modify
15001184,way,58553014,48.29155422,18.741190390000003,modify
15003186,way,58554342,48.288966200000004,18.748974179999998,modify
7001764990,way,58554270,48.29256108,18.74669186,modify
15002284,way,58554425,48.28900215714287,18.74257754285714,modify
7001763637,way,58554038,48.280561399999996,18.771450820000002,modify
7001763912,way,79916323,48.289681259999995,18.8356239,modify
7001763670,way,58554096,48.27917086,18.770594319999997,modify
7001754936,way,265044937,48.27806056,18.74509468,modify
710052122A,way,58554186,48.28753014000001,18.74751156,modify
15002427,way,58554305,48.28760499999999,18.7438208,modify
7001756245,way,58554495,48.28331970000001,18.768818619999998,modify
7001763384,way,58554051,48.28289296,18.769342619999996,modify
7001757015,way,58554077,48.2796194,18.774829540000002,modify
15001063,way,312272902,48.292752123076916,18.74121612307692,modify
15002647,way,58554508,48.28608433333333,18.747439783333338,modify
7001763340,way,58554321,48.28643576,18.77280922,modify
7001757191,way,58552709,48.28576199999999,18.774273500000003,modify
15077821,way,265044898,48.28277236363636,18.74534040909091,modify
7001756300,way,58554378,48.281512320000004,18.769052340000002,modify
7001764462,way,58553641,48.28860285,18.75746195,modify
15001118,way,58552945,48.2920469,18.74177395,modify
7001763725,way,58554660,48.2790514,18.77051022,modify
700176487A,way,376510614,48.28776166923077,18.746810053846154,modify
7001758049,way,58554329,48.30858826,18.7642801,modify
15078217,way,265045050,48.27911863333333,18.74462613333333,modify
15003373,way,58553633,48.28772232222222,18.748814844444446,modify
15002086,way,58554595,48.28967864,18.74591092,modify
15003384,way,58554036,48.28761604285715,18.748608171428568,modify
33960498,way,58553084,48.294854779999994,18.74572579,modify
15001844,way,58554529,48.28996477142857,18.74131314285714,modify
36288857,way,58554202,48.29475261176469,18.74626865294118,modify
15003043,way,58553709,48.286319271428574,18.744644214285717,modify
7100521076,way,58553494,48.28767868,18.747656139999997,modify
15078184,way,265044974,48.27841522,18.744869400000002,modify
7001762372,way,227410011,48.27223868,18.764670059999997,modify
7100520878,way,58553216,48.28788322,18.74785394,modify
7001756817,way,58554180,48.28423034000001,18.778661120000002,modify
15000458,way,58554047,48.2932312,18.743537420000003,modify
15003362,way,58554025,48.28774492857143,18.749039200000002,modify
15000865,way,58554575,48.29127925555555,18.743324466666664,modify
15000557,way,58552716,48.29245711818182,18.74672622727273,modify
7001755750,way,58553413,48.28414402,18.768932420000002,modify
6403015894,way,58553961,48.28840476,18.75845296,modify
7001763934,way,58552953,48.279374880000006,18.77140154,modify
700175805A,way,58553012,48.30922218,18.76688294,modify
7001757224,way,58553181,48.28637014,18.774330040000002,modify
14999996,way,58554339,48.291579883333334,18.74639301666667,modify
15003263,way,58554395,48.287981044444436,18.748890077777776,modify
15078349,way,265044968,48.28135558,18.74440222,modify
7001756960,way,58553381,48.28079880000001,18.775921071428574,modify
15002713,way,58554119,48.28855534,18.7473226,modify
15002603,way,58552902,48.2869684,18.74636028571428,modify
15077876,way,265044900,48.2821887846154,18.745320753846155,modify
7001755486,way,58554391,48.284575159999996,18.7681345,modify
15000667,way,58553134,48.29105284,18.741556080000002,modify
7001755783,way,58553980,48.2840772,18.768859159999998,modify
700175816A,way,227409942,48.27206588,18.758163599999996,modify
7001764231,way,58554173,48.28572002727273,18.74833860909091,modify
7001755662,way,58553849,48.28434588,18.76895004,modify
15000810,way,58553989,48.29178748571429,18.743296457142858,modify
7001756949,way,58554571,48.27976084285714,18.77582577142857,modify
7001755805,way,58552900,48.2840336,18.768828539999998,modify
15002273,way,58554630,48.289164057142855,18.742254314285713,modify
15002317,way,58552814,48.288878000000004,18.743201433333333,modify
1500146A,way,58554507,48.28947162,18.743550040000002,modify
15000337,way,58553402,48.291906139999995,18.74400918,modify
33960509,way,58553419,48.29334402,18.74507956,modify
15003274,way,58552795,48.28802291428571,18.74913468571429,modify
7001145184,way,58554628,48.28692266666667,18.77314285,modify
15002493,way,58553858,48.28901698571429,18.743647614285717,modify
7001755827,way,58553022,48.28398456,18.76880924,modify
15002944,way,58553894,48.29003146,18.7479894,modify
7001763021,way,58553060,48.28249077142857,18.775124800000004,modify
15000414,way,58554326,48.292440719999995,18.74294662,modify
15002636,way,58553807,48.28625731111111,18.74720748888889,modify
15002460,way,58553185,48.28825605714285,18.743516085714283,modify
7001763714,way,58553836,48.28068514,18.771069500000003,modify
37172443,way,58553198,48.293895885714285,18.7461448,modify
7001758148,way,227409991,48.27198988,18.75809104,modify
1500014A,way,58553177,48.2923562,18.74489711111111,modify
7001755651,way,58552746,48.28436926,18.76887522,modify
7001764363,way,58554410,48.285300166666666,18.7486139,modify
15001954,way,58553825,48.29022375999999,18.7447046,modify
15000876,way,58553118,48.29120642,18.74314289,modify
15001327,way,58552851,48.29081565714286,18.74323877142857,modify
7001755706,way,58554366,48.28420328,18.7691361,modify
14999710,way,58554290,48.29076384,18.746257959999998,modify
15000183,way,58554230,48.29435807142857,18.745664428571427,modify
7100520746,way,58553978,48.28790672000001,18.74787648,modify
7001762493,way,227409977,48.27106528,18.763084300000003,modify
7001762680,way,58553687,48.289839083333334,18.775011866666667,modify
7100520790,way,58552760,48.28795967777778,18.74752327777778,modify
15003197,way,58554194,48.28901593333333,18.749191983333333,modify
7001758115,way,227409976,48.27133556,18.75741588,modify
15000304,way,58554666,48.29220979999999,18.744229699999998,modify
7001763901,way,191820610,48.27216096,18.80505548,modify
1500234A,way,58554506,48.288421533333334,18.74233577777778,modify
15003340,way,58553308,48.28783724444445,18.749435233333333,modify
15001811,way,58553982,48.289997299999996,18.74072595714286,modify
15000953,way,58553441,48.29065868,18.74200536,modify
15002548,way,58554442,48.28785882857143,18.74570937142857,modify
15001635,way,58554238,48.2903692,18.7403888,modify
15000568,way,58552776,48.29312524444444,18.746434933333333,modify
15003395,way,58553697,48.28641502000001,18.749219673333336,modify
15001833,way,58554344,48.289933559999994,18.74119744,modify
15000205,way,58553911,48.2938544,18.7454571875,modify
15078360,way,265044964,48.281503019999995,18.744599819999998,modify
7001762163,way,227409969,48.27366396,18.76341668,modify
15002438,way,58554562,48.287822,18.74394152,modify
7001763945,way,58553538,48.28201914,18.76917126,modify
15000612,way,58553877,48.293723114285704,18.7463972,modify
15000634,way,58553324,48.29403945714285,18.746116985714284,modify
7001672403,way,58553589,48.27966516,18.77151632,modify
15001008,way,58553987,48.292737971428565,18.74219155714286,modify
15001921,way,58553018,48.28990132,18.74442792,modify
15078206,way,265045020,48.277455357142856,18.745096885714283,modify
7001762537,way,227409975,48.2721385,18.76248916,modify
1500267A,way,58553038,48.28649085714285,18.7474391,modify
15000117,way,58554499,48.292383799999996,18.744760080000002,modify
37236276,way,58554634,48.29281034,18.746515100000003,modify
3749635A,way,58553073,48.28745526666666,18.747025666666666,modify
15001745,way,58553591,48.28990888571428,18.740108600000003,modify
15000392,way,58553821,48.29225662499999,18.743191824999997,modify
700176432A,way,58554094,48.285419880000006,18.74870598,modify
15078338,way,265044902,48.28119002,18.74442808,modify
15078019,way,265044973,48.28230104,18.74480066,modify
7001757257,way,58553264,48.28664496,18.772747619999997,modify
15001492,way,58553243,48.28929248333333,18.74332255,modify
7001757796,way,58553195,48.31238574,18.768632079999996,modify
7001756058,way,58553670,48.28375906,18.76843494,modify
15000018,way,312272908,48.291318659999995,18.74571244,modify
7001756333,way,58552821,48.2815339,18.7696682,modify
15001822,way,58554176,48.28984208,18.74095808,modify
7100519778,way,58554160,48.293929283333334,18.743796033333336,modify
700175563A,way,58554421,48.284357039999996,18.76883768,modify
7001762944,way,58554298,48.28301305999999,18.7690347,modify
15001294,way,58554059,48.29047466,18.742625620000002,modify
14999589,way,265044928,48.281406000000004,18.74450681428571,modify
15001217,way,58554608,48.29116575,18.740861137499998,modify
15002174,way,58553577,48.2889324,18.74499688,modify
15003087,way,58553992,48.289129259999996,18.74726458,modify
15002955,way,58554519,48.290029919999995,18.74665422,modify
15003252,way,58553451,48.28794314,18.748718,modify
15002691,way,58552992,48.28769996,18.74725794,modify
15002295,way,58553296,48.288989320000006,18.742742960000005,modify
7001755629,way,58553784,48.2843799,18.76877424,modify
14999677,way,58554428,48.2907637,18.74712634,modify
7001756223,way,58554107,48.28348138,18.76893336,modify
15002570,way,58553934,48.28764637777778,18.745365011111108,modify
15001679,way,58553865,48.28995502,18.73956508,modify
15002240,way,58552786,48.28965733,18.74171799,modify
15000293,way,58554232,48.29229958571428,18.74425997142857,modify
7001762086,way,227410015,48.27411026666667,18.762401383333334,modify
7001756014,way,58554548,48.28384463333333,18.768360866666665,modify
15002394,way,58554116,48.2877217375,18.7434144875,modify
700175618A,way,58554313,48.28363426,18.7686468,modify
15077887,way,265044975,48.28204375000001,18.74546477142857,modify
7001762988,way,58553160,48.28485542,18.76818622,modify
14999732,way,340390403,48.2901482125,18.747010975000002,modify
15003329,way,58553058,48.28792561428572,18.750015885714284,modify
15000733,way,58553999,48.29168294,18.7418869,modify
15001261,way,58553624,48.29026788,18.742215440000003,modify
15002350,way,58552989,48.28826791428572,18.742402728571427,modify
7001757400,way,58554026,48.28998366,18.7720247,modify
15001448,way,58552829,48.28958361666667,18.743647366666668,modify
14999633,way,58552744,48.2910079,18.74760008,modify
15002735,way,58553389,48.28944204,18.75172346,modify
15077964,way,265045010,48.28106757142857,18.745073514285714,modify
14999952,way,58552935,48.29120758571428,18.74632678571428,modify
15003120,way,58554445,48.2886654,18.75052582,modify
15001778,way,58553786,48.28883330000001,18.740557245454546,modify
15003208,way,58554501,48.288749159999995,18.74930478,modify
7001764550,way,376510615,48.28788646923077,18.746926861538462,modify
7001755860,way,58553153,48.28393748333334,18.768822116666666,modify
7001755915,way,58554204,48.284355600000005,18.76797898,modify
33960487,way,58553455,48.29229245,18.741529716666665,modify
15000403,way,58554268,48.292386557142855,18.7430655,modify
15001668,way,58554315,48.29001082,18.73968968,modify
15000216,way,58552681,48.29369008888888,18.745444222222222,modify
15003153,way,58553772,48.288802714285715,18.748199471428567,modify
15000942,way,58554198,48.29072722222222,18.742141977777777,modify
15001162,way,58554017,48.29173218,18.741406,modify
700175552A,way,58553040,48.2844249,18.768333560000002,modify
15000513,way,58553639,48.291954499999996,18.74646538,modify
7001755508,way,58553795,48.28447144999999,18.768268483333333,modify
7001753869,way,58553523,48.29453227777779,18.746188311111112,modify
15002614,way,58554345,48.28683411428572,18.74652377142857,modify
15001624,way,58552747,48.29044912,18.74062154,modify
1500256A,way,58553618,48.28778432857143,18.74524735714286,modify
7001756322,way,58554482,48.28136127142857,18.769320942857146,modify
15002823,way,58553497,48.28875743333333,18.7453096,modify
7001758126,way,227409949,48.2717358,18.75792388,modify
15002042,way,58554531,48.29028384,18.746181979999996,modify
15002581,way,58553124,48.28753773333332,18.745642911111116,modify
15001404,way,58554294,48.289987375,18.7438997375,modify
15000425,way,58554364,48.29266944,18.743673280000003,modify
7001763351,way,58553884,48.28019342,18.771746459999996,modify
15000590,way,58553610,48.29330747777778,18.746975166666665,modify
15000084,way,58554651,48.291881419999996,18.74476794,modify
15077854,way,265044930,48.28246976,18.74544694,modify
7001756366,way,58553580,48.28119588,18.77007004,modify
15003318,way,58552707,48.28822562857143,18.74994702857143,modify
7001763802,way,58553357,48.289809580000004,18.738427639999998,modify
15003230,way,58553010,48.288519199999996,18.74824676,modify
15002559,way,58554452,48.28788492,18.74503886,modify
15001712,way,58554070,48.289203583333325,18.73992043333333,modify
1500322A,way,58553905,48.288598279999995,18.748601580000003,modify
15003219,way,58553262,48.28867798,18.74895964,modify
7001758159,way,227409989,48.272142599999995,18.75818908,modify
15078228,way,265045037,48.27928255555556,18.744571977777774,modify
15002152,way,58552986,48.289099,18.745187159999997,modify
37952497,way,58553830,48.29421036,18.745584880000003,modify
36599233,way,58553026,48.29079582000001,18.74078676,modify
15002537,way,58554380,48.28809006,18.74531348,modify
7001755464,way,58553918,48.284631239999996,18.768179420000003,modify
14999611,way,58553169,48.291100616666675,18.74732045,modify
7100812488,way,58552842,48.288462575,18.7492467625,modify
1500190A,way,58554244,48.2895793375,18.7442563875,modify
15002053,way,58554580,48.290207759999994,18.74628752,modify
15001855,way,58553407,48.290022228571424,18.741589300000005,modify
7100576054,way,58553162,48.28531172,18.74607796,modify
15002889,way,58553593,48.28927596,18.74599784,modify
7001757081,way,58553937,48.28183868,18.774742579999998,modify
7001764495,way,58553146,48.29096222,18.741199180000002,modify
15000887,way,58554437,48.29115696,18.74303984,modify
15001415,way,58554255,48.2898523,18.743688242857143,modify
7001764374,way,225813257,48.293465780000005,18.741641339999997,modify
15002900,way,58553272,48.289417900000004,18.746177319999997,modify
1499992A,way,58553705,48.291026439999996,18.74600542,modify
15000854,way,58553103,48.29138834615385,18.743429784615387,modify
15003175,way,58553951,48.28891881111111,18.748727266666666,modify
7001764176,way,58553437,48.2853821,18.74965906,modify
15078151,way,265044972,48.27921568000001,18.74512272,modify
1500003A,way,58554368,48.29146112,18.745466040000004,modify
15001052,way,58553776,48.29286724615384,18.74089809230769,modify
1500300A,way,58553004,48.2893732,18.74672442,modify
7001755497,way,58553488,48.28450616000001,18.7682242,modify
14999699,way,58554327,48.290773814285714,18.74681794285714,modify
15078250,way,265044995,48.280006740000005,18.744249840000002,modify
7001755442,way,58554536,48.28456076,18.76882398,modify
1500047A,way,58553926,48.29308957777778,18.743310255555556,modify
15078294,way,265044956,48.28045216,18.7443547,modify
7001755431,way,58554351,48.284590619999996,18.76875764,modify
7000050123,way,58554343,48.28112898,18.77018234,modify
1499981A,way,58553330,48.29154095833332,18.747994241666664,modify
15078283,way,265044953,48.2803563,18.744369459999998,modify
15000777,way,58553048,48.292098214285716,18.742696128571428,modify
14999567,way,58552738,48.2923576,18.746038610526313,modify
1500157A,way,58553312,48.28956678,18.74225764,modify
15001019,way,58553241,48.29295438,18.74170344,modify
7001756212,way,58552978,48.28358488,18.76871576,modify
7001763879,way,58554083,48.29174030000001,18.746764754545453,modify
15001107,way,312272909,48.29217456666667,18.741988677777776,modify
33960542,way,58554581,48.28864391666667,18.752039833333335,modify
15002768,way,58554403,48.287546971428576,18.75879144285714,modify
7001763835,way,265044980,48.27988108571429,18.745135771428572,modify
7001757114,way,58553395,48.28192610000001,18.77281872,modify
15000601,way,58552831,48.29343924444444,18.747002466666665,modify
3396051A,way,58553385,48.29303108571428,18.7430412,modify
1500311A,way,58554012,48.28882148571428,18.75094538571429,modify
15000766,way,58553664,48.29189874000001,18.742268380000002,modify
15077898,way,265045003,48.281872728571436,18.74535022857143,modify
7001755530,way,58554121,48.28436624,18.76843124,modify
15078074,way,265044971,48.28041418,18.74555368,modify
15003296,way,58553179,48.28813901428572,18.749541842857145,modify
15000194,way,58552749,48.29405976666666,18.74551337777778,modify
7001763890,way,58553193,48.2856713,18.74943088,modify
15001789,way,58553094,48.28860337619048,18.74101820952381,modify
14999908,way,58554473,48.29087358333333,18.745794083333333,modify
15001305,way,58552916,48.29054129999999,18.742791,modify
7001757818,way,58554588,48.31189432,18.7688338,modify
7001758016,way,100877197,48.30948912,18.763778620000004,modify
7001757246,way,58554503,48.28635246,18.77356188,modify
15003307,way,58554261,48.288189622222234,18.749706322222224,modify
7100812565,way,58554075,48.28810782857143,18.749297485714287,modify
15078272,way,265044945,48.2803068,18.74434764,modify
15001580,way,58553649,48.29055007,18.74152453,modify
700175519A,way,58554564,48.28574552,18.74742792,modify
15002075,way,58553721,48.289809857142856,18.745934942857144,modify
7001755398,way,58552763,48.284714099999995,18.76845816,modify
7001755695,way,58552965,48.28425368,18.76906046,modify
7001762592,way,58553812,48.28397446666666,18.761164855555553,modify
15002878,way,58552957,48.28918781666667,18.74590961666667,modify
1507813A,way,265045053,48.279881200000005,18.74492785555556,modify
7001762383,way,227409966,48.272088180000004,18.764426739999998,modify
15002801,way,58552731,48.28849391428571,18.74437577142857,modify
15003164,way,58553707,48.28888215714285,18.74849381428572,modify
15000172,way,58553222,48.29303961111111,18.745663744444446,modify
7001755541,way,58553236,48.28433667142857,18.7685072,modify
33960520,way,58554550,48.28923156153848,18.73808963076923,modify
15001371,way,58554172,48.29024203636364,18.74396560909091,modify
7001755607,way,58553616,48.2843692,18.7687253,modify
35281994,way,58553861,48.293686722222226,18.746884966666666,modify
15001206,way,58553414,48.2913344,18.740877779999998,modify
15000106,way,58552939,48.29194424,18.74452708,modify
15001591,way,58554097,48.29044271111111,18.741349444444445,modify
15000370,way,58552699,48.29212751666666,18.74351115,modify
7001755420,way,58554620,48.28465664,18.76860388,modify
1500091A,way,58554182,48.290872924999995,18.7425829625,modify
7001755596,way,58553429,48.28437901666667,18.768658633333335,modify
15000524,way,58553764,48.292029140000004,18.74633844,modify
1500289A,way,58554423,48.289329959999996,18.746093719999998,modify
15077832,way,265044949,48.28267542,18.74519852,modify
15000656,way,58553016,48.29450352222222,18.745664277777777,modify
15002856,way,58554125,48.289035139999996,18.74575826,modify
15000095,way,58553260,48.29188087142857,18.744634971428574,modify
15003285,way,58554626,48.288214100000005,18.74915962,modify
15000678,way,58554023,48.29115954,18.741328720000002,modify
1499970A,way,58554220,48.29073653333333,18.74653297777778,modify
7100520383,way,58553890,48.28794268571429,18.753296114285714,modify
15002328,way,58553383,48.288663,18.742597359999998,modify
15000315,way,58553274,48.29212805555555,18.744155644444444,modify
15001096,way,58554169,48.292193440000005,18.74127568,modify
7001755871,way,58552834,48.283890539999994,18.768831820000003,modify
15077909,way,265044909,48.2817347,18.7453219,modify
