ref,osm_type,osm_id,lat,lon,action
26693447,way,73429340,48.49532002,20.208974059999996,modify
26693304,way,73429353,48.493160884615385,20.21071066153846,modify
26693315,way,73429356,48.49341423333333,20.210764033333334,modify
26693293,way,73429375,48.49294518,20.21122038,modify
26693326,way,73429378,48.49345488333333,20.211302333333332,modify
26693271,way,73429391,48.49293776,20.211484459999998,modify
26693337,way,73429410,48.493575837499996,20.2116047375,modify
26693282,way,73429411,48.493294160000005,20.211664759999998,modify
26693348,way,73429417,48.49370924,20.21161884,modify
26693381,way,73429422,48.49417612,20.211668179999997,modify
2669336A,way,73429428,48.49385142222222,20.21162198888889,modify
26693260,way,73429431,48.493161320000006,20.211773380000004,modify
26693392,way,73429434,48.494269200000005,20.211624399999998,modify
26693370,way,73429435,48.49401828,20.21173852,modify
2669325A,way,73429442,48.493263559999995,20.211948040000003,modify
7101822772,way,73429447,48.49365936,20.212129769999997,modify
26693403,way,73429453,48.49448650000001,20.212039077777778,modify
26693942,way,73429455,48.49331782,20.21219218,modify
26693931,way,73429456,48.4934037,20.212200099999997,modify
2669391A,way,73429467,48.49335584545456,20.212456427272727,modify
26693425,way,73429471,48.49413492727273,20.212535245454543,modify
26693612,way,73429477,48.4937283,20.2126464,modify
26693909,way,73429480,48.49330772222223,20.21269995555555,modify
26693436,way,73429494,48.494259285714286,20.212854914285717,modify
26693898,way,73429496,48.49321374,20.212948880000003,modify
26693887,way,73429499,48.49294266,20.21298544,modify
26693656,way,73429503,48.493536199999994,20.21310802857143,modify
26693876,way,73429507,48.493131700000006,20.21318726,modify
26694052,way,73429508,48.494505157142854,20.213124885714286,modify
26693678,way,73429517,48.49350252000001,20.21331524,modify
26693590,way,73429526,48.493980457142854,20.213305300000002,modify
26693865,way,73429527,48.4927896,20.213370080000004,modify
2669369A,way,73429532,48.49339928571429,20.2134447,modify
26693854,way,73429536,48.4929664,20.21356578,modify
26693579,way,73429554,48.49414048571428,20.2135376,modify
26693711,way,73429585,48.493197125,20.2138085375,modify
26693843,way,73429594,48.492695488888884,20.21419604444445,modify
26693722,way,73429599,48.492956660000004,20.21422128,modify
26693733,way,73429625,48.49294131428571,20.214941899999996,modify
26693744,way,73429632,48.49287165,20.215068962500002,modify
26693755,way,73429642,48.49295118,20.21524764,modify
26693766,way,73429645,48.49287745714285,20.215358271428574,modify
26693821,way,73429654,48.49265584444444,20.21545208888889,modify
26693799,way,73429671,48.49305815555556,20.215996422222222,modify
2669380A,way,73429677,48.492749319999994,20.216414380000003,modify
26693810,way,73429707,48.49274172,20.216826179999998,modify
26694008,way,73429734,48.487385620000005,20.21907208,modify
26693491,way,73429739,48.4879464,20.2190772,modify
26694041,way,73429767,48.48007416,20.22173122,modify
710239078A,way,73429821,48.495853260000004,20.22204068,modify
26694063,way,73429831,48.49557717999999,20.22278758,modify
26694030,way,73429834,48.48139843333333,20.228041716666667,modify
26693414,way,1021922330,48.494678085714284,20.212140928571426,modify
7103039526,way,1021922333,48.49436758,20.213013640000003,modify
26693469,way,1021922334,48.494195620000006,20.21445552,modify
7102390790,way,1021922335,48.49431319999999,20.21392107777778,modify
26693953,way,1250022979,48.4851083,20.21650482,modify
26693986,way,1250022980,48.487550860000006,20.2195075,modify
26693997,way,1250022981,48.48749049999999,20.219354442857142,modify
26693920,way,1250022990,48.49324892,20.21239544,modify
26693359,way,1250022994,48.49377475,20.211444712500004,modify
26694019,way,1250023850,48.48508474,20.222921059999997,modify
2669402A,way,1250023851,48.48570414,20.22212722,modify
26693524,way,1265748719,48.4881421,20.218988500000002,modify
26693513,way,1265748720,48.488097,20.21902926,modify
26693502,way,1265748721,48.488029340000004,20.219050799999998,modify
26693634,way,73429486,48.49366818,20.212794260000003,modify
26693832,way,1250022984,48.49294912,20.21548826,modify
