ref,osm_type,osm_id,lat,lon,action
5406034095,way,73709508,49.02198898888888,20.347442722222222,modify
22769582,way,73709516,49.02191518571429,20.34790137142857,modify
22769472,way,73709523,49.02210762,20.34830674,modify
22769494,way,73709527,49.02223278333333,20.348402916666668,modify
22769483,way,73709531,49.02209398,20.34840124,modify
22769604,way,73709538,49.02175223,20.34865156,modify
22769505,way,73709540,49.0222485,20.34856636,modify
22769923,way,73709543,49.022805644444446,20.348567199999998,modify
22769516,way,73709546,49.02247372,20.3486068,modify
22769527,way,73709549,49.02245293333334,20.348694883333334,modify
22769912,way,73709553,49.02299054,20.348679500000003,modify
22769901,way,73709573,49.02313743999999,20.34879606,modify
22769549,way,73709591,49.02233757142858,20.349072942857145,modify
7001273136,way,73709596,49.02358718333334,20.349148200000002,modify
22769868,way,73709603,49.02386788,20.34942512,modify
22769175,way,73709617,49.02357506,20.35146418,modify
22769164,way,73709621,49.02345669999999,20.351918219999998,modify
6707024907,way,73709630,49.023968028571424,20.35341595714286,modify
6707024885,way,73709634,49.02379413333333,20.353839916666665,modify
6707024852,way,73709643,49.02343468181818,20.354423372727275,modify
7000312748,way,73709650,49.02725338571429,20.354865285714286,modify
5406034062,way,73709654,49.02719982857143,20.35496642857143,modify
6707075683,way,73709657,49.02639518,20.355090120000003,modify
7000750141,way,73709667,49.025553460000005,20.355735000000003,modify
22769384,way,73709672,49.026570029999995,20.355738870000003,modify
670702493A,way,73709677,49.02586541428571,20.356026757142853,modify
6707024940,way,73709686,49.02576062222223,20.3562163,modify
22768603,way,73709692,49.02685541111111,20.357029177777783,modify
7000763539,way,73709696,49.026923628571424,20.357057914285715,modify
2276911A,way,73709704,49.02445264210526,20.357709473684213,modify
6707068500,way,73709712,49.03037948181818,20.357237154545455,modify
22768944,way,73709723,49.02985591538462,20.35738233846154,modify
22768977,way,73709729,49.028089666666666,20.357647974999995,modify
2276856A,way,73709733,49.02637234545455,20.35803469090909,modify
5406035426,way,73709739,49.030406049999996,20.357721275000003,modify
22768284,way,73709750,49.0299048,20.358038,modify
6707024929,way,73709765,49.026379133333336,20.358495899999998,modify
22768317,way,73709772,49.02959893333333,20.35841968888889,modify
7001273147,way,73709779,49.030021514285714,20.3583355,modify
7000297667,way,73709790,49.029688099999994,20.358587,modify
7000530251,way,73709803,49.026014277777776,20.3619528,modify
5406024888,way,73709838,49.05062366,20.37980392,modify
5406024866,way,73709841,49.04862382,20.37999218,modify
22769417,way,75574954,49.0261315,20.35539948,modify
22768757,way,75574956,49.02813238,20.35369644,modify
22769329,way,75574961,49.026224819999996,20.357468419999996,modify
22768130,way,75574963,49.02557579999999,20.36034618,modify
22769439,way,75574965,49.02646358,20.3543861,modify
5406034040,way,75574972,49.02696126,20.35686132,modify
22768548,way,75574977,49.026239600000004,20.35833535714286,modify
22769087,way,75574981,49.02593378,20.35914846,modify
36397966,way,75574990,49.02653886,20.35417598,modify
22769340,way,75575002,49.025966100000005,20.3581201,modify
2276834A,way,75575006,49.02904095714286,20.35881704285714,modify
22769362,way,75575011,49.02544972,20.35900014,modify
22768691,way,75575013,49.027704379999996,20.35488682,modify
22768581,way,75575021,49.026752740000006,20.357312980000003,modify
22768966,way,75575023,49.02818112,20.35739406,modify
22769406,way,75575030,49.02631694,20.35551488,modify
22768515,way,75575031,49.0274323,20.36035014,modify
2276812A,way,75575036,49.02565462,20.36052326,modify
22768790,way,75575042,49.026489240000004,20.361021540000003,modify
22768471,way,75575045,49.027804079999996,20.35990932,modify
22768592,way,75575055,49.02675703999999,20.35724312,modify
22768108,way,75575067,49.02588798,20.360852099999995,modify
22769076,way,75575073,49.025838799999995,20.359307,modify
22768372,way,75575081,49.02869938,20.35930172,modify
36397988,way,75575084,49.02661047142857,20.354030214285718,modify
22768042,way,75575095,49.02691002,20.36108744,modify
22768152,way,75575106,49.02566728,20.35972564,modify
22768020,way,75575115,49.02708628,20.36077377,modify
22768163,way,75575126,49.02583327999999,20.36005408,modify
22768955,way,75575127,49.028241666666666,20.357261300000005,modify
22768097,way,75575130,49.025994659999995,20.360966,modify
22769395,way,75575141,49.02644798000001,20.355677039999996,modify
37587803,way,75575142,49.02659184,20.357672299999997,modify
37587814,way,75575145,49.0276904,20.36080872,modify
22769274,way,75575148,49.026523839999996,20.35635684,modify
22768328,way,75575158,49.029506142857144,20.358582928571426,modify
22769098,way,75575163,49.0260314625,20.359031950000002,modify
22768086,way,75575165,49.02611572222223,20.36109552222222,modify
22769373,way,75575172,49.02568385555555,20.358672855555554,modify
22769054,way,75575174,49.027371519999996,20.35899208,modify
36397999,way,75575178,49.026669385714285,20.353830871428574,modify
7000750174,way,75575188,49.02489508000001,20.35519998,modify
22768394,way,75575189,49.028496999999994,20.359366880000003,modify
5406034029,way,75575198,49.02572614,20.35985196,modify
22768779,way,75575210,49.02849654,20.3534333,modify
22768174,way,75575212,49.02601416,20.36021514,modify
22768911,way,75575216,49.028355420000004,20.356713000000003,modify
22769428,way,75575224,49.026399180000006,20.35458542,modify
540603403A,way,75575232,49.026491359999994,20.35787118,modify
22768482,way,75575233,49.0277375375,20.3600194375,modify
22769318,way,75575243,49.0263587,20.357139319999998,modify
2276845A,way,75575244,49.02800336,20.359726040000005,modify
22768119,way,75575248,49.02576156,20.36067354,modify
22768075,way,75575252,49.0262074,20.36127474,modify
22768141,way,75575253,49.025448839999996,20.36020642,modify
22769351,way,75575255,49.02572832222222,20.358583477777778,modify
22769010,way,75575258,49.027821960000004,20.358360159999997,modify
22768361,way,75575264,49.02871202857143,20.358997628571426,modify
22769120,way,75575270,49.0241638,20.358582860000002,modify
2276900A,way,75575272,49.02794138,20.35810502,modify
36397977,way,75575278,49.02632141666667,20.35478895,modify
22768636,way,75575280,49.02727828333334,20.35596525,modify
22768185,way,75575285,49.02609037142857,20.360365514285714,modify
7001388757,way,75575287,49.02732356,20.354593979999997,modify
22768614,way,75575289,49.02702083999999,20.35665432,modify
22768559,way,75575293,49.02632968,20.3581928,modify
7000767664,way,75575295,49.02542712727273,20.35630146363637,modify
22768438,way,75575297,49.028110119999994,20.35955898,modify
22768064,way,75575307,49.026327200000004,20.361450960000003,modify
5406034073,way,75575310,49.025868177777774,20.3582828,modify
22768350,way,75575315,49.02886304,20.3588743,modify
3639800A,way,75575316,49.02676002,20.35357952,modify
22768702,way,75575318,49.02775928571428,20.35473987142857,modify
36970461,way,75575327,49.0245265076923,20.358650615384615,modify
22768570,way,75575330,49.02664766666667,20.35742631111111,modify
22768988,way,75575331,49.028020485714286,20.35779254285714,modify
22768240,way,269197402,49.02931864666667,20.357481893333336,modify
7001309139,way,331637929,49.0522715,20.3757347,modify
7001309106,way,331637930,49.052266079999995,20.376141939999997,modify
7001309084,way,331637931,49.05226108,20.37653176,modify
7001309062,way,331637932,49.052249700000004,20.37695214,modify
7001308941,way,331637933,49.05223542,20.377356159999998,modify
700130892A,way,331637934,49.05222936,20.37777124,modify
700130914A,way,331637936,49.05198032,20.37590506,modify
7001308908,way,331637937,49.051963359999995,20.37759086,modify
7001308886,way,331637938,49.05169452,20.3775751,modify
7001309601,way,331637939,49.05177134,20.37596006,modify
540602490A,way,331643034,49.04824966,20.3796627,modify
5406024921,way,331643035,49.04836337777778,20.38114573333333,modify
5406024910,way,331643038,49.0492543,20.37970038,modify
5406024844,way,331643039,49.04878608,20.38031522,modify
5406024943,way,331643040,49.04894075333333,20.38074324666667,modify
700117670A,way,338537692,49.02199540909091,20.347175063636364,modify
22769824,way,338537695,49.02246379166667,20.346994591666668,modify
10037236,way,338537697,49.02701935833334,20.352936650000004,modify
700104503A,way,338537700,49.03094713846154,20.357264946153848,modify
6707024874,way,338537709,49.02364928461539,20.353986107692307,modify
2276977A,way,338537757,49.024183300000004,20.3492065,modify
7000750152,way,338537759,49.024490660000005,20.35677026,modify
22769153,way,338537760,49.023609779999994,20.3524994,modify
7001411802,way,338537761,49.023669033333334,20.35107105,modify
22768218,way,338537764,49.02644676,20.36085794,modify
22769626,way,338537773,49.02187474,20.3481652,modify
7001969249,way,338537774,49.035356359999994,20.35356742,modify
22769538,way,338537784,49.02234313333333,20.348919183333333,modify
2276823A,way,338537785,49.02937506,20.35624938,modify
22769032,way,338537787,49.027660000000004,20.35869036,modify
22769956,way,338537801,49.02239078,20.34812752,modify
7000750185,way,338537802,49.02469695999999,20.35604422,modify
22768427,way,338537804,49.02817938,20.359468019999998,modify
22769879,way,338537806,49.023729919999994,20.34931618,modify
36398043,way,338537808,49.026553699999994,20.353139419999998,modify
7101991765,way,338537815,49.02303802,20.346818260000003,modify
22769263,way,338537816,49.02667244,20.356243120000002,modify
22768922,way,338537819,49.028873780000005,20.35768454,modify
22769186,way,338537823,49.02374158,20.35012906,modify
2276922A,way,338537827,49.02749891999999,20.35397966,modify
6707024918,way,338537832,49.02404368,20.353195340000003,modify
22769021,way,338537834,49.02773096,20.358528820000004,modify
22769307,way,338537835,49.02644310000001,20.3569727,modify
22769857,way,338537837,49.02201724,20.34673808,modify
6707024830,way,338537838,49.023270180000004,20.35336552,modify
22768933,way,338537839,49.02857032,20.35758674,modify
22769230,way,338537855,49.02743298,20.3541726,modify
22769593,way,338537856,49.02181912,20.3483814,modify
2276878A,way,338537858,49.02760086,20.353876359999997,modify
22769043,way,338537860,49.027503460000005,20.358784840000002,modify
22768680,way,338537861,49.027616939999994,20.355067560000002,modify
22768867,way,338537865,49.02884253999999,20.358147940000002,modify
22769065,way,338537867,49.02707934000001,20.3590308,modify
36398032,way,338537875,49.026593260000006,20.3529338,modify
6707068511,way,338537879,49.02185622,20.347293439999998,modify
22769615,way,338537883,49.02212902,20.34732404,modify
22769109,way,338537886,49.02606086,20.358823359999995,modify
7102054003,way,338537892,49.02680798,20.35243726,modify
22769945,way,338537894,49.0225606,20.34827526,modify
7101249584,way,338537897,49.023434800000004,20.35116052,modify
22768768,way,338537901,49.02820486,20.353549100000002,modify
2276955A,way,338537904,49.02216328,20.34883352,modify
22769461,way,338537906,49.022241120000004,20.348030559999998,modify
22768878,way,338537909,49.02893744000001,20.35834538,modify
22769934,way,338537910,49.02268751999999,20.34838324,modify
22769780,way,338537912,49.02377752,20.348856520000002,modify
22769296,way,338537914,49.026512,20.35677724,modify
22769131,way,338537921,49.02479437999999,20.351354320000002,modify
22769560,way,338537928,49.022127139999995,20.34891956,modify
7001268923,way,338537937,49.02671695,20.3577926,modify
22769142,way,338537940,49.02348062857142,20.352787685714283,modify
7001969117,way,338537949,49.03475071428572,20.35250137142857,modify
2276988A,way,338537952,49.02344372857143,20.349089414285714,modify
7101290295,way,338537954,49.02561905714286,20.356663414285716,modify
7001969238,way,338537956,49.03507781111111,20.35328831111111,modify
22768306,way,338537959,49.029724300000005,20.358293900000003,modify
22768196,way,338537962,49.02622697142857,20.360588842857144,modify
22769835,way,338537965,49.02242511428572,20.34693017142857,modify
7000767686,way,338537967,49.02548661428572,20.35601695714286,modify
22769791,way,338537972,49.022637100000004,20.34786367142857,modify
7000750163,way,338537973,49.024578642857136,20.356517442857147,modify
10747374,way,338537974,49.02685882857143,20.352203385714287,modify
7001689266,way,338537975,49.03522754285715,20.353438942857142,modify
22769241,way,338537976,49.0273736,20.354452799999997,modify
22769758,way,338537981,49.02440781111111,20.349573666666668,modify
7001969062,way,338537984,49.035438955555556,20.353207833333336,modify
22769714,way,338537986,49.02420376666666,20.350346877777774,modify
7001969139,way,338537988,49.034500155555556,20.352204055555557,modify
22769736,way,338537990,49.02430375555556,20.349964433333334,modify
7001969205,way,338537992,49.03481156666667,20.352994066666668,modify
7001969073,way,338537993,49.035166088888886,20.3529244,modify
22769725,way,338537994,49.024257255555554,20.35018237777778,modify
7001367604,way,338537996,49.02363491111111,20.35284304444444,modify
22769703,way,338537997,49.02414774444444,20.350565133333337,modify
22769769,way,338538000,49.02446721111111,20.349420133333336,modify
22769197,way,338538001,49.02397735555556,20.351098422222222,modify
22769208,way,338538007,49.02404157777777,20.350946900000004,modify
22769747,way,338538008,49.02435792222222,20.349808355555556,modify
7001969271,way,338538016,49.035635600000006,20.353945055555556,modify
22769219,way,338538017,49.02408666666667,20.350714177777775,modify
22769252,way,338586641,49.02692251,20.355525004999997,modify
22768735,way,338586647,49.02795096,20.35418408,modify
36398153,way,338586649,49.025848440000004,20.3551608,modify
22768801,way,338586650,49.02708018,20.3603379,modify
7102022180,way,338586653,49.02255308,20.34641682,modify
22769802,way,338586658,49.02301432,20.347269700000002,modify
5406034007,way,338586661,49.0266365,20.36152262,modify
22768251,way,338586663,49.02915469999999,20.3575838,modify
5406034084,way,338586664,49.0255779,20.35884352,modify
36398131,way,338586670,49.025979160000006,20.35479498,modify
7001689244,way,338586671,49.023366499999995,20.34952174,modify
22768625,way,338586672,49.02720528,20.356540680000002,modify
36398076,way,338586677,49.02634954,20.353669240000002,modify
22768460,way,338586680,49.02790738,20.35986792,modify
22768053,way,338586683,49.02684128,20.361436320000003,modify
22769846,way,338586685,49.022159480000006,20.346882639999997,modify
10627507,way,338586690,49.022488880000004,20.34663076,modify
36398087,way,338586697,49.02629148,20.353851040000002,modify
22768504,way,338586698,49.02722988,20.3601818,modify
5406034018,way,338586699,49.02655518,20.361689359999996,modify
22768031,way,338586710,49.02704611666667,20.360972716666666,modify
36398098,way,338586711,49.02622215714286,20.35406371428572,modify
36398120,way,338586712,49.02603722857143,20.35459997142857,modify
36398065,way,338586713,49.02642624285714,20.353513342857145,modify
36398109,way,338586716,49.02615882857144,20.354245214285715,modify
22768746,way,338586719,49.028600114285716,20.3543336,modify
22768713,way,338586721,49.02785202857143,20.35451582857143,modify
2276933A,way,338586722,49.02615159999999,20.35762606,modify
3639811A,way,338586723,49.026103899999995,20.35440977142857,modify
36398142,way,338586724,49.025917728571436,20.3549679,modify
36398054,way,338586726,49.02647057142858,20.353313328571428,modify
22768383,way,338586727,49.028528675000004,20.3591849625,modify
22768669,way,338586729,49.02747311111111,20.355489933333335,modify
2276801A,way,338586736,49.02732877,20.36063094,modify
7101188666,way,339025391,49.025881139999996,20.354433999999998,modify
7000530240,way,339025392,49.02553484,20.3623089,modify
7000767653,way,339025394,49.02534917999999,20.356583300000004,modify
7000767642,way,339025395,49.02528418000001,20.35684716,modify
7001748204,way,339025397,49.024648739999996,20.356269219999998,modify
5406034051,way,339025399,49.02799838,20.35405636,modify
6707024863,way,339025410,49.0235102,20.3542393,modify
7001995649,way,339025411,49.0255833,20.356905340000004,modify
22769813,way,339025417,49.02254702222221,20.347034677777778,modify
22770011,way,912744559,49.016855320000005,20.351466100000003,modify
22770000,way,912744562,49.01695898,20.351075100000003,modify
37587825,way,912744568,49.01712325714286,20.35012264285714,modify
22769648,way,912744575,49.017576999999996,20.34936328,modify
22769967,way,912744580,49.01684569999999,20.349839328571427,modify
22769692,way,912744581,49.016915999999995,20.349695885714283,modify
22769659,way,912744583,49.01723884615386,20.3495613,modify
7102594741,way,1017953428,49.02483948888889,20.355821344444447,modify
7102312173,way,1017953429,49.033741722222224,20.352275266666666,modify
7102376402,way,1017953430,49.033653400000006,20.3524414,modify
7102611934,way,1017953431,49.03434307142857,20.35202324285714,modify
7001969172,way,1017953432,49.03437791666667,20.352591466666667,modify
7101594709,way,1017953433,49.03428525555556,20.35144761111111,modify
7001969161,way,1017953434,49.03424556153846,20.352429776923074,modify
7102593003,way,1017953437,49.03413066666667,20.35172448888889,modify
7001969128,way,1151433883,49.03464068571429,20.35232297142857,modify
7101694743,way,1151433885,49.035929877777775,20.354261444444447,modify
7001969051,way,1151433887,49.03558002307692,20.35336745384615,modify
7101607920,way,1151433888,49.03574702000001,20.35410366,modify
7001969260,way,1151433889,49.03548874444445,20.35375298888889,modify
7001969040,way,1151433890,49.03579501428572,20.353570585714287,modify
710065850A,way,1151433893,49.03595114545454,20.353673445454547,modify
7001969084,way,1151433894,49.035294640000004,20.35308398,modify
7001969095,way,1151433895,49.03501042857143,20.352789042857143,modify
7102246041,way,1151433896,49.03621172,20.35406028,modify
7001969216,way,1151433897,49.03491583529412,20.353142711764708,modify
7102019672,way,1151433898,49.036185804347824,20.354550052173916,modify
7101797307,way,1151433936,49.036029787500006,20.354427475,modify
7101759115,way,1151434221,49.03646198888888,20.354341377777775,modify
7001969194,way,1151434236,49.034646640000005,20.352848420000004,modify
22768416,way,1182945076,49.028314120000005,20.35949806,modify
7100576835,way,1182945080,49.02716964,20.36168842,modify
22768526,way,1182945083,49.02616216,20.35871588,modify
7102864945,way,1182945086,49.027793259999996,20.35355086,modify
7102709911,way,1182945087,49.02760778,20.35335846,modify
7101512660,way,1182945092,49.02710684,20.35269268,modify
7102706193,way,1182945093,49.027188200000005,20.353004337499996,modify
7101928779,way,1182945099,49.0262912,20.35674734,modify
7102246030,way,1182945101,49.02629691999999,20.357295139999998,modify
7102088235,way,1216247664,49.0252335,20.35810004,modify
22768449,way,1216247676,49.028042080000006,20.35963198,modify
22768999,way,1216247691,49.028,20.3579911,modify
7102724673,way,1216247701,49.030611119999996,20.356435440000002,modify
7102905491,way,1216247705,49.02911606,20.354698680000002,modify
7101897055,way,1216247723,49.02689288,20.36071514,modify
7101959304,way,1216247724,49.02698716,20.360527400000002,modify
22769285,way,1216247736,49.02658264,20.356607259999997,modify
7101101843,way,1216247752,49.02280468,20.346629220000004,modify
7102716929,way,1216247756,49.022027980000004,20.348786819999997,modify
7001309612,way,1216249355,49.051699879999994,20.3759233,modify
7001309117,way,1216249356,49.05224814,20.37584426,modify
7001309095,way,1216249357,49.05224326,20.37623744,modify
7001309073,way,1216249358,49.05223844,20.376632999999998,modify
7001308952,way,1216249359,49.05222576,20.377054140000002,modify
7001308930,way,1216249360,49.0522149,20.37746074,modify
7001308919,way,1216249361,49.05220878,20.377879880000002,modify
7001308897,way,1216249362,49.05189406000001,20.377550919999997,modify
7001308853,way,1216249363,49.05162206,20.377536759999998,modify
22770242,way,1216249364,49.050912499999995,20.380361259999997,modify
22770253,way,1216249365,49.05030636,20.378982079999997,modify
22770220,way,1216249366,49.05052646,20.3794702,modify
22770231,way,1216249367,49.050149899999994,20.38009784,modify
5406024899,way,1216249368,49.05014919999999,20.380514679999997,modify
5406024877,way,1216249369,49.05018824,20.3809551,modify
5406024822,way,1216249370,49.04836876,20.38033872,modify
5406024855,way,1216249371,49.04920202,20.38178284,modify
5406024932,way,1216249372,49.049146459999996,20.38133492,modify
5406024954,way,1216249373,49.04919114,20.38281924,modify
5406024833,way,1216249374,49.049131,20.3831211,modify
7101557716,way,1216249375,49.02368044000001,20.35100214,modify
10313556,way,1216249376,49.02335858,20.352129460000004,modify
10392910,way,1216249377,49.023374079999996,20.35207666,modify
7102457131,way,1216249378,49.02323672,20.35179438,modify
7102457142,way,1216249379,49.023222419999996,20.3518393,modify
7102457153,way,1216249380,49.02320812000001,20.3518842,modify
7102457164,way,1216249381,49.023193819999996,20.35192914,modify
6707024841,way,1216249382,49.02319972,20.353548699999997,modify
7102045236,way,1216249383,49.02423212,20.358297139999998,modify
7102045225,way,1216249384,49.02420088,20.358279700000004,modify
7102045192,way,1216249385,49.02416966,20.35826226,modify
7102045170,way,1216249386,49.024138439999994,20.358244839999998,modify
22768845,way,338537930,49.02834335,20.358697983333332,modify
7001987388,way,338537950,49.02490511428572,20.368268585714283,modify
7001987377,way,338537945,49.02493224285713,20.368548485714285,modify
22768834,way,338537818,49.0285060125,20.3583278125,modify
5406024811,way,331643037,49.04927422,20.37946032,modify
22768812,way,338586735,49.027728520000004,20.359374459999998,modify
22768856,way,338537766,49.0286541,20.358479120000002,modify
22768339,way,338586734,49.029422000000004,20.35873518888889,modify
22768823,way,339025407,49.02741378,20.3594377,modify
5406034106,way,338586678,49.02468236,20.351795080000002,modify
22768207,way,338586659,49.026428519999996,20.360510060000003,modify
22768493,way,338586669,49.02771231999999,20.36050874,modify
22768647,way,338586675,49.02754488000001,20.35596472,modify
22768295,way,338537812,49.02999188,20.3584686,modify
22768900,way,338586651,49.02872994,20.35691584,modify
22768273,way,338586645,49.03004258,20.357982959999998,modify
2276867A,way,338586731,49.027542322222224,20.355298677777782,modify
22768537,way,75575066,49.026150571428566,20.358500414285714,modify
22768724,way,338586707,49.028301420000005,20.354700060000003,modify
22768658,way,338586691,49.02739838,20.35560308,modify
22768405,way,338537782,49.02839726,20.35938414,modify
7102226142,way,1216247741,49.02416992,20.352744960000003,modify
710177896A,way,71690404,49.0256459,20.369963159999998,modify
36398021,way,339025403,49.026866299999995,20.3534152,modify
5406037164,way,912744582,49.01701973846154,20.34952866153846,modify
7103074297,way,1182945095,49.027329300000005,20.353158259999997,modify
2276889A,way,1216247696,49.02804148,20.3570633,modify
22769989,way,912744565,49.0165586923077,20.35076549230769,modify
22768262,way,338586701,49.03020136,20.35789342,modify
2276999A,way,912744558,49.01645924,20.3510792,modify
22768889,way,338537934,49.02898358,20.35777676,modify
22769670,way,912744578,49.0173366,20.349892426666663,modify
22768229,way,338537763,49.02944466,20.3560096,modify
2276966A,way,912744579,49.01699918,20.349942619999997,modify
7102543052,way,338586708,49.027810360000004,20.35595542,modify
36398010,way,338537807,49.0268971,20.353232660000003,modify
7001273158,way,1216247743,49.024602959999996,20.34969072,modify
7103041319,way,1182945089,49.02731566,20.35398228,modify
22769637,way,912744571,49.017390533333334,20.350241422222222,modify
10591900,way,338537888,49.02908124,20.35800768,modify
7001689255,way,75575336,49.029664100000005,20.35145604,modify
22769681,,,49.01704406738281,20.349607467651367,create
7000750196,,,49.0327262878418,20.34931755065918,create
7001309590,,,49.05195617675781,20.376020431518555,create
7001506732,,,49.034629821777344,20.351503372192383,create
7001506776,,,49.0347785949707,20.35167694091797,create
700150681A,,,49.03515625,20.352170944213867,create
7001506820,,,49.03529357910156,20.3522891998291,create
7001506842,,,49.03540802001953,20.352432250976562,create
7001506853,,,49.03554153442383,20.352632522583008,create
7001506864,,,49.03568649291992,20.35279083251953,create
7001506886,,,49.035797119140625,20.352914810180664,create
7001506897,,,49.03595733642578,20.353090286254883,create
7100986530,,,49.032569885253906,20.349170684814453,create
7101315056,,,49.03675842285156,20.35442543029785,create
7101522120,,,49.036128997802734,20.353322982788086,create
7101604983,,,49.03644943237305,20.35369873046875,create
7101982558,,,49.03633499145508,20.353561401367188,create
7102246052,,,49.03324508666992,20.34986686706543,create
7102393474,,,49.033058166503906,20.35897445678711,create
7102738489,,,49.033843994140625,20.350528717041016,create
7103074374,,,49.035221099853516,20.353660583496094,create
