ref,osm_type,osm_id,lat,lon,action
8026612,way,58983206,49.3594286,19.670202540000002,modify
6511000903,way,58983208,49.35914012,19.67443618,modify
7000880051,way,58983209,49.35978772727273,19.676729709090907,modify
36193586,way,58983210,49.35895856,19.6670642,modify
8030385,way,58983212,49.36010172,19.6746717,modify
8030539,way,58983217,49.35937413999999,19.67182134,modify
8025754,way,58983220,49.35917312,19.6672102,modify
5303001209,way,58983228,49.35853817142857,19.676243257142858,modify
6511000914,way,58983231,49.35847163333332,19.672320888888887,modify
8030396,way,58983232,49.36001826,19.6744595,modify
37406171,way,58983236,49.35846194,19.67581014,modify
37714710,way,58983237,49.36057534,19.67908346,modify
3724181A,way,58983240,49.35832732,19.67511352,modify
8030231,way,58983250,49.360441733333325,19.678666766666666,modify
36758359,way,58983253,49.359730739999996,19.67632426,modify
8030594,way,58983258,49.35885868,19.67101488,modify
8025864,way,58983261,49.35931798,19.668992999999997,modify
6511000958,way,58983266,49.3591507952381,19.677722190476192,modify
8030550,way,58983267,49.359173420000005,19.671630819999997,modify
8030011,way,58983273,49.36186796,19.685770780000002,modify
802944A,way,58983283,49.36177147777778,19.68173332222222,modify
8030242,way,58983285,49.35924546,19.674965179999997,modify
8030132,way,58983289,49.359286,19.67522598,modify
36758348,way,58983290,49.36136062,19.67927394,modify
802570A,way,58983293,49.35910852,19.66677554,modify
8030495,way,58983294,49.35929508,19.67259784,modify
8026733,way,58983299,49.35971307142857,19.6716937,modify
8029494,way,58983306,49.36154001666666,19.68032913333333,modify
8029472,way,58983320,49.36145254,19.68146918,modify
8030055,way,58983321,49.36180934000001,19.68280838,modify
803010A,way,58983322,49.35901304,19.67393506,modify
8029637,way,58983323,49.361073287500005,19.677168262499997,modify
8030451,way,58983324,49.35930237142856,19.67383922857143,modify
8030253,way,58983328,49.35930427999999,19.674049599999996,modify
5303001363,way,58983329,49.3598119,19.67651784,modify
8030022,way,58983330,49.36190417777777,19.68550911111111,modify
36758260,way,58983331,49.356885766666664,19.67050075,modify
7001260002,way,58983334,49.3618784,19.684891479999997,modify
8026194,way,58983339,49.35909300000001,19.66490214285714,modify
7102976331,way,58983340,49.359188957142855,19.672104100000002,modify
7000880128,way,58983346,49.35996999230769,19.677118915384614,modify
8030352,way,58983347,49.3591313,19.662501011111107,modify
7102289755,way,58983349,49.35982284285715,19.67189325714286,modify
8026634,way,58983352,49.359549685714285,19.670878885714284,modify
8030528,way,58983354,49.35940246,19.67202854,modify
802614A,way,58983355,49.359123239999995,19.6629029,modify
803043A,way,58983361,49.35983284,19.673913239999997,modify
37241831,way,58983363,49.35807642,19.67267558,modify
8030638,way,58983366,49.35886311428572,19.67014598571429,modify
8030297,way,58983368,49.359068122222226,19.66559688888889,modify
803065A,way,58983369,49.358541880000004,19.6704524,modify
8029571,way,58983370,49.3607375,19.678728720000002,modify
700088003A,way,58983371,49.3592041,19.67814896,modify
37241897,way,58983372,49.35848391176471,19.67366381176471,modify
802680A,way,58983376,49.35989078,19.67235938,modify
8030209,way,58983380,49.36008768000001,19.67750418,modify
8025721,way,58983385,49.359153785714284,19.66701297142857,modify
8030484,way,58983386,49.35933382,19.672868,modify
37714842,way,58983390,49.360831739999995,19.68003212,modify
8029670,way,58983394,49.36059473333333,19.6765983,modify
8030649,way,58983397,49.35877344,19.6701676,modify
8029736,way,58983401,49.360222171428575,19.6748961,modify
10284505,way,58983402,49.35985202,19.67215932,modify
8030033,way,58983404,49.36200496,19.685086220000002,modify
8029483,way,58983408,49.36169385555556,19.68091357777778,modify
8025886,way,58983410,49.35932653333333,19.66920968333333,modify
803021A,way,58983411,49.36025292857143,19.67800604285714,modify
8030627,way,58983412,49.359094057142855,19.670166599999998,modify
8030759,way,58983416,49.35830454999999,19.67041896666667,modify
8030660,way,58983420,49.357081283333336,19.670458433333334,modify
6511006073,way,58983429,49.359233440000004,19.66860182,modify
8029461,way,58983432,49.361566200000006,19.6813157,modify
8030154,way,58983435,49.35950541428572,19.675703071428575,modify
8030000,way,58983436,49.36181808888889,19.686119422222223,modify
6511001002,way,58983437,49.358135638095234,19.673814504761907,modify
8030616,way,58983440,49.35896623333333,19.670567950000002,modify
5303001341,way,58983441,49.35968562000001,19.67612528,modify
8029549,way,58983443,49.361525542857144,19.67886191428571,modify
8030110,way,58983444,49.359055999999995,19.67416248,modify
3724192A,way,58983445,49.36004638,19.67732256,modify
8030187,way,58983453,49.359235071428564,19.67638812857143,modify
7001487493,way,58983454,49.35907532857143,19.677534085714285,modify
36018037,way,58983464,49.358640640000004,19.671312280000002,modify
10305493,way,58983468,49.3616326,19.679323116666666,modify
8026139,way,58983475,49.3591469,19.6626924,modify
802999A,way,58983477,49.36176858,19.686329999999998,modify
34357994,way,58983482,49.36055506,19.67806596,modify
8030077,way,58983483,49.358572681818174,19.67206858181818,modify
34358071,way,58983485,49.36016644000001,19.6777074,modify
7000880238,way,58983488,49.3589404,19.670333499999998,modify
5303023495,way,58983492,49.35927284,19.67081526,modify
36758172,way,58983496,49.35802948,19.673100740000002,modify
8029604,way,58983507,49.36124974,19.677862060000002,modify
8030220,way,58983508,49.360306200000004,19.67824076,modify
5303023517,way,58983511,49.35950043333334,19.672591922222225,modify
8029428,way,58983513,49.36180943333333,19.68260971666667,modify
651100603A,way,58983514,49.35907610000001,19.671954600000003,modify
6511005996,way,58983515,49.35972446000001,19.67534054,modify
5303001220,way,58983518,49.358239620000006,19.67447624,modify
8030121,way,58983524,49.35917205999999,19.6746792,modify
8029659,way,58983532,49.360964020000004,19.676683840000003,modify
8026689,way,58983535,49.35959794,19.6710963,modify
8030671,way,58983536,49.35837998,19.67074958,modify
8030198,way,58983539,49.35946458571429,19.676299928571428,modify
8029681,way,58983542,49.36059618571429,19.675934485714286,modify
6511000815,way,58983545,49.3612236,19.68040185555556,modify
8030066,way,58983546,49.358443519999994,19.671332240000005,modify
7102813443,way,58983547,49.361375372727274,19.67944460909091,modify
37714721,way,58983554,49.35799481428571,19.672223142857142,modify
8026205,way,58983555,49.35909218,19.66507026,modify
8025622,way,58983558,49.359060920000005,19.66575538,modify
8030176,way,58983559,49.359034,19.676498483333333,modify
8029692,way,58983562,49.3604744,19.6755734,modify
7000374348,way,58983564,49.358472863636365,19.671809054545456,modify
7001260167,way,58983565,49.35894646,19.677151059999996,modify
802966A,way,58983582,49.36089051999999,19.67664112,modify
8030429,way,58983583,49.359897600000004,19.674069155555557,modify
8029450,way,58983585,49.36180702,19.68141348,modify
8025666,way,58983589,49.35907655,19.666262,modify
37241908,way,58983591,49.360252776923076,19.676235446153846,modify
37715370,way,58983596,49.3562886,19.67582126,modify
8029560,way,58983597,49.36133202,19.678358839999998,modify
7101991556,way,58983604,49.3611916,19.6777147,modify
8025644,way,58983609,49.3587646375,19.666051224999997,modify
8026172,way,58983613,49.35907942,19.664665520000003,modify
8030583,way,58983621,49.359086500000004,19.67113858,modify
36018103,way,58983622,49.36069374,19.6795578,modify
8026568,way,58983624,49.35910601111111,19.66978457777778,modify
6511000859,way,58983625,49.36077696923077,19.679796215384616,modify
8030561,way,58983629,49.35908378888889,19.67138877777778,modify
8030143,way,58983630,49.35941507142858,19.67546564285714,modify
36193575,way,58983631,49.35808235999999,19.673490660000002,modify
8030506,way,58983632,49.35881206,19.672920920000003,modify
8030044,way,58983635,49.361988,19.6846592,modify
8030363,way,58983637,49.35868388,19.67667624,modify
8025600,way,58983640,49.359087380000005,19.6653074,modify
8030682,way,58983642,49.35821091666666,19.671044733333336,modify
8029516,way,58983649,49.36162075454546,19.679510781818184,modify
8030572,way,58983651,49.35925936666666,19.671076633333332,modify
8029439,way,58983653,49.36179122,19.6820221,modify
8025699,way,58983655,49.358833919999995,19.6664525,modify
8029703,way,58983657,49.36034732,19.675248840000002,modify
8030088,way,58983662,49.35864524,19.672536459999996,modify
651100581A,way,58983663,49.35881763846154,19.661956338461533,modify
8029648,way,58983667,49.36105222857143,19.676934985714286,modify
8029538,way,58983670,49.36157908,19.6790813,modify
8026150,way,58983671,49.359114059999996,19.663287779999997,modify
7101802950,way,58983672,49.360138459999995,19.67547226,modify
8029043,way,58984599,49.363856399999996,19.683828560000002,modify
36018059,way,58984600,49.363953,19.68532282,modify
6511000716,way,58984603,49.36420497777778,19.682532855555554,modify
5303001308,way,58984606,49.36260632857143,19.6860094,modify
8027448,way,58984610,49.36390048,19.6818425,modify
8027382,way,58984614,49.36294614444444,19.681977133333334,modify
34357961,way,58984618,49.36378302,19.68695034,modify
7102986418,way,58984622,49.362492200000005,19.680118814285713,modify
5303001297,way,58984632,49.36479518571429,19.683367871428572,modify
802735A,way,58984633,49.362637271428575,19.682639014285712,modify
6511000738,way,58984634,49.3637471,19.682782200000002,modify
8029934,way,58984637,49.36273813333333,19.685195750000002,modify
8028977,way,58984638,49.36464378,19.68263302,modify
8028988,way,58984644,49.364762899999995,19.6831122,modify
8027360,way,58984646,49.36268777142857,19.682115857142858,modify
8029857,way,58984650,49.36294542,19.683600119999998,modify
8029021,way,58984656,49.36400128571429,19.682573185714286,modify
35291311,way,58984661,49.36564098,19.68578994,modify
8027261,way,58984664,49.36201769999999,19.680952414285713,modify
6511000848,way,58984669,49.3629425,19.680774955555552,modify
8030264,way,58984674,49.364118588888886,19.68490138888889,modify
8029813,way,58984677,49.36307787142857,19.682597871428573,modify
8027305,way,58984685,49.36209796,19.68176678,modify
8026898,way,58984688,49.36328464,19.6810818,modify
8027316,way,58984690,49.36213831428571,19.682021385714283,modify
8029890,way,58984698,49.36240231428572,19.684274742857138,modify
651100097A,way,58984700,49.36390464444444,19.685137311111113,modify
8026909,way,58984704,49.36313432,19.68089194,modify
802691A,way,58984705,49.362645,19.680657266666667,modify
8029868,way,58984706,49.362785859999995,19.68327636,modify
8027426,way,58984712,49.36356835000001,19.6820964,modify
8027371,way,58984716,49.36290058571428,19.682489757142857,modify
8027393,way,58984719,49.36308112857143,19.681877085714284,modify
8029879,way,58984726,49.362504328571426,19.683450128571426,modify
8027437,way,58984727,49.363636899999996,19.68157128,modify
8027459,way,58984728,49.36418098,19.68209306,modify
8029846,way,58984736,49.362937720000005,19.68320148,modify
8029065,way,58984741,49.3639606125,19.6842645125,modify
8027206,way,58984744,49.362634566666664,19.68053443333333,modify
802724A,way,58984745,49.3621627,19.680388316666665,modify
7101931738,way,58984747,49.3624283875,19.682284225,modify
7000880161,way,58984748,49.36282868888889,19.68547307777778,modify
8029076,way,58984753,49.36415684000001,19.685066919999997,modify
8029010,way,58984761,49.36497404,19.684462760000002,modify
8030374,way,58984764,49.36266883333334,19.68163472222222,modify
802988A,way,58984774,49.362358685714284,19.684011200000004,modify
8027283,way,58984775,49.36211973,19.68153213,modify
8029901,way,58984778,49.36249991111111,19.684633755555556,modify
8029098,way,58984779,49.36448632222222,19.685958966666664,modify
8029945,way,58984781,49.3629637,19.685675080000003,modify
8029087,way,58984782,49.36438478,19.68568342,modify
8029032,way,58984783,49.36379976,19.683585620000002,modify
8029758,way,58984784,49.364608059999995,19.68635106,modify
8029054,way,58984785,49.36390086,19.684019,modify
8029967,way,58984788,49.36323934999999,19.686284116666666,modify
7102231686,way,58984790,49.36322711666666,19.683429383333333,modify
8027415,way,58984796,49.36336697142858,19.681729600000004,modify
8029747,way,58984797,49.36454277777778,19.68619738888889,modify
8030308,way,58984799,49.363292,19.6864361,modify
8029769,way,58984800,49.363634700000006,19.684908066666665,modify
8026887,way,58984802,49.36340088,19.68133714,modify
6511000837,way,58984803,49.3653076,19.684913560000005,modify
37714853,way,58984804,49.36529147142857,19.68555197142857,modify
8029791,way,58984806,49.36349694,19.683298100000002,modify
802900A,way,58984807,49.3649299,19.6841223,modify
6511000991,way,58984811,49.36544445555555,19.688389938888893,modify
37241809,way,58984813,49.36404142,19.684680120000003,modify
8029978,way,58984814,49.36294682222222,19.68674441111111,modify
8027327,way,58984818,49.36213254285714,19.682384714285714,modify
36932434,way,58984819,49.362655159999996,19.68334752,modify
5303023473,way,58984822,49.36513822857143,19.684720700000003,modify
3771448A,way,58984823,49.363584880000005,19.68283218,modify
8029989,way,58984824,49.362691899999994,19.68625402857143,modify
8027404,way,58984828,49.3632828,19.682235133333332,modify
8029780,way,58984830,49.36362594,19.68400336,modify
8029802,way,58984833,49.36346754444444,19.682874,modify
8027272,way,58984837,49.36204068571429,19.681173857142856,modify
34358060,way,58984838,49.36332572857143,19.68295382857143,modify
8027228,way,58984844,49.36205265555556,19.679825400000002,modify
8028999,way,58984849,49.364850180000005,19.683765440000002,modify
37241919,way,58984852,49.36286166,19.681539460000003,modify
34357939,way,58984856,49.36370850000001,19.683175199999997,modify
5303001330,way,59001694,49.36308588000001,19.6791031,modify
8026502,way,59001696,49.362017711111115,19.678956722222225,modify
8028933,way,59001699,49.36435306,19.67974736,modify
8026865,way,59001700,49.3642717125,19.6813110375,modify
8026931,way,59001702,49.363751300000004,19.68081954,modify
802713A,way,59001705,49.36342093333334,19.67839375,modify
8027888,way,59001708,49.362694219999995,19.677411499999998,modify
7001260079,way,59001710,49.36428968,19.674688080000003,modify
8028042,way,59001711,49.36243534285715,19.67523364285714,modify
8027140,way,59001716,49.363151200000004,19.67832464285714,modify
36758315,way,59001717,49.36459906,19.681873180000004,modify
8029395,way,59001718,49.36441614,19.67519504,modify
5303023429,way,59001734,49.362773360000006,19.68002598,modify
3675836A,way,59001738,49.36404804,19.67479202,modify
8027910,way,59001742,49.362814288888885,19.676890599999997,modify
8027162,way,59001750,49.36309532,19.67810496,modify
8027866,way,59001752,49.36298308000001,19.67745002,modify
8029384,way,59001757,49.36438134,19.67499174,modify
36758216,way,59001764,49.3645427,19.67725064,modify
8030341,way,59001767,49.36426150999999,19.67937415,modify
8028020,way,59001773,49.362053419999995,19.675902920000002,modify
5303001385,way,59001775,49.36404211428571,19.679519842857143,modify
8026513,way,59001779,49.36210342,19.67914806,modify
8027118,way,59001782,49.36324798571429,19.678722499999996,modify
8027932,way,59001797,49.36313176,19.676276119999997,modify
8028812,way,59001800,49.36401604,19.674342539999998,modify
3675825A,way,59001801,49.36269375714285,19.678578185714287,modify
8028790,way,59001803,49.36439883999999,19.6764704,modify
8030715,way,59001804,49.3646,19.677438759999998,modify
8027173,way,59001808,49.3628555,19.67820104,modify
802746A,way,59001813,49.36451505555556,19.682032544444446,modify
8027107,way,59001814,49.36304098000001,19.67884744,modify
8026425,way,59001816,49.36157656,19.677502120000003,modify
8028944,way,59001824,49.364405999999995,19.6799814,modify
8027954,way,59001827,49.36217716,19.67675054,modify
37241820,way,59001828,49.36434902,19.676264839999998,modify
8028856,way,59001829,49.36335128,19.675654279999996,modify
8027877,way,59001832,49.36290538888889,19.677293088888888,modify
8027030,way,59001839,49.363026133333335,19.68004,modify
5303001242,way,59001844,49.36412901999999,19.675424839999998,modify
8027129,way,59001845,49.36296951999999,19.67864458,modify
8026942,way,59001847,49.363507733333336,19.68085038888889,modify
5303023506,way,59001867,49.364617100000004,19.67765226,modify
802889A,way,59001868,49.3639026875,19.677915175,modify
8027976,way,59001870,49.3620033,19.676522233333333,modify
8028834,way,59001875,49.36319926,19.675025679999997,modify
8027921,way,59001877,49.36257672,19.677016220000002,modify
6511000793,way,59001886,49.363688079999996,19.678106860000003,modify
8026414,way,59001887,49.36188434,19.67712302,modify
8027019,way,59001888,49.36357725,19.679974783333332,modify
36018026,way,59001891,49.36364666,19.67691876,modify
8030693,way,59001892,49.36483834999999,19.681720566666666,modify
8030704,way,59001893,49.3634336,19.67604556,modify
8028009,way,59001896,49.36256518571429,19.675862128571428,modify
37241886,way,59001897,49.362189279999996,19.675477460000003,modify
8026392,way,59001903,49.361416057142854,19.6768021,modify
8028878,way,59001911,49.363600559999995,19.676680960000002,modify
8028911,way,59001916,49.36415274,19.67892118,modify
8027151,way,59001917,49.362918539999995,19.67843584,modify
8027822,way,59001919,49.36304816,19.67789802,modify
8026348,way,59001929,49.3614621,19.675789039999998,modify
8027085,way,59001930,49.3633717,19.67913446,modify
7000374337,way,59001931,49.36184588333333,19.677847099999997,modify
35291333,way,59001935,49.36371834285713,19.677308642857138,modify
8027965,way,59001943,49.3626401,19.67623916,modify
7000374304,way,59001950,49.363320900000005,19.6766635,modify
802801A,way,59001951,49.36253374285714,19.67563677142857,modify
8026469,way,59001952,49.361836100000005,19.67833096,modify
8027195,way,59001953,49.36289408333334,19.679752033333333,modify
5303001275,way,59001962,49.363825199999994,19.67870618,modify
36018070,way,59001964,49.3638278,19.67769578,modify
8028955,way,59001971,49.36454786,19.680575419999997,modify
7102714190,way,59001973,49.3624042,19.678557657142857,modify
8027052,way,59001975,49.363428219999996,19.67936828,modify
8026458,way,59001976,49.3617831,19.67813034,modify
37241864,way,59001982,49.3642028,19.679131360000003,modify
5303023484,way,59001983,49.36467586,19.6779358,modify
3435794A,way,59001984,49.36347601999999,19.67625158,modify
3740615A,way,59001987,49.36475377142857,19.681499671428572,modify
8028922,way,59001993,49.36430240000001,19.679557966666668,modify
8027008,way,59002000,49.36333784,19.68005326,modify
8026986,way,59002001,49.363612800000006,19.680189966666664,modify
8026359,way,59002004,49.36152294,19.676037739999998,modify
8030286,way,59002007,49.3647086,19.68121592,modify
8026964,way,59002012,49.36346024,19.680546099999997,modify
8028966,way,59002017,49.36465602,19.68100926,modify
8027041,way,59002024,49.36345052857143,19.6795598,modify
8027998,way,59002026,49.36196101666667,19.676283883333337,modify
8028867,way,59002028,49.36338156000001,19.6758711,modify
5303023253,way,59002030,49.364899300000005,19.68210374,modify
802790A,way,59002034,49.3626458,19.677228859999996,modify
8027184,way,59002038,49.362475,19.679708679999997,modify
8028889,way,59002043,49.36380615,19.677524650000002,modify
8027481,way,59002051,49.36429632,19.681760420000003,modify
8027943,way,59002063,49.36253762,19.67678308,modify
802636A,way,59002074,49.361223259999996,19.6760796,modify
3529129A,way,59002079,49.36197173333333,19.6768177,modify
8030781,way,59002097,49.36459431666666,19.68078948333333,modify
8026953,way,59002102,49.36369494,19.68058648,modify
8027855,way,59002103,49.362751642857134,19.67780064285714,modify
8028845,way,59002110,49.363242879999994,19.675209119999998,modify
8027844,way,59002125,49.36302058888889,19.677704722222224,modify
8027492,way,59002137,49.36413426,19.681548839999998,modify
36932368,way,59002139,49.363671419999996,19.68037052,modify
8030275,way,59002169,49.364499939999995,19.680371800000003,modify
8028031,way,59002171,49.362482899999996,19.67542962857143,modify
3771470A,way,59002172,49.36330461666666,19.675422183333332,modify
8026524,way,59002173,49.362217683333334,19.67934615,modify
803076A,way,59002178,49.3627259,19.67757924,modify
8026535,way,59002180,49.36260096666666,19.679476316666666,modify
8026480,way,59002181,49.36190338333333,19.678547866666666,modify
8026876,way,59002182,49.363863083333335,19.6812066,modify
8028823,way,59002185,49.36314254,19.67479218,modify
8026997,way,59002186,49.3633753,19.680297222222222,modify
6511005908,way,59002189,49.361754687499996,19.677660712499996,modify
8027899,way,59002195,49.36317553333333,19.676935583333332,modify
8028801,way,59002196,49.3642379,19.67582442,modify
37241875,way,59002198,49.36221767999999,19.67559112,modify
6511000804,way,59002199,49.361976659999996,19.67873864,modify
8027074,way,59002200,49.36316164,19.6793514,modify
8026381,way,59002202,49.361365799999994,19.67657363333333,modify
8029373,way,59002204,49.3642074,19.674241939999998,modify
802878A,way,59002205,49.36448198,19.676809799999997,modify
8028900,way,59002208,49.364222600000005,19.678200750000002,modify
8026590,way,59003292,49.360148020000004,19.670003819999998,modify
7103048876,way,59003304,49.36217642,19.673356180000003,modify
8026678,way,59003305,49.36048786,19.6706866,modify
8026722,way,59003311,49.35995588,19.67137034,modify
8026315,way,59003316,49.3611202,19.675623828571428,modify
8027723,way,59003322,49.3612787,19.67162232,modify
8027778,way,59003323,49.36095659090909,19.672804663636363,modify
8026304,way,59003327,49.36117231428572,19.675280528571427,modify
8026788,way,59003333,49.36014709090909,19.67203610909091,modify
8026821,way,59003335,49.360632200000005,19.672534314285713,modify
8026337,way,59003336,49.361836419999996,19.675226959999996,modify
8027580,way,59003341,49.36192572857142,19.6732404,modify
802669A,way,59003345,49.3599286,19.67113144,modify
8027701,way,59003346,49.36134382,19.671893800000003,modify
8027767,way,59003347,49.36138518888889,19.67097201111111,modify
8027789,way,59003350,49.36142956,19.67067568,modify
802658A,way,59003354,49.360319319999995,19.670067160000002,modify
8028460,way,59003356,49.36097958,19.670483759999996,modify
8027569,way,59003363,49.3619988,19.673445614285715,modify
8028064,way,59003367,49.36208964,19.67503238,modify
802779A,way,59003368,49.36105131428571,19.67073317142857,modify
8027514,way,59003372,49.3615404,19.674283640000002,modify
8026623,way,59003383,49.35998878,19.670460740000003,modify
8027646,way,59003388,49.36174286000001,19.67242644,modify
8027811,way,59003394,49.36124352857143,19.670353457142856,modify
8027657,way,59003397,49.361465262500005,19.67245145,modify
802768A,way,59003404,49.36137855714286,19.672114385714284,modify
5303023220,way,59003411,49.36167782,19.66991762,modify
8028537,way,59003420,49.3605001625,19.669818175,modify
8028471,way,59003423,49.36094096,19.6702426,modify
8027668,way,59003436,49.36170248571428,19.67220462857143,modify
8027558,way,59003440,49.361747216666664,19.673626483333333,modify
8026271,way,59003450,49.360924077777774,19.674659366666667,modify
8026799,way,59003471,49.360306146666666,19.672199406666667,modify
8027602,way,59003476,49.361844885714284,19.672817185714283,modify
8028548,way,59003479,49.36132283333333,19.6694097,modify
8026238,way,59003485,49.36083436,19.673881820000002,modify
8027712,way,59003487,49.361548222222225,19.671559544444445,modify
802757A,way,59003499,49.3613686,19.67358688,modify
8028130,way,59003501,49.36194702,19.67432422,modify
8026282,way,59003503,49.36104014285714,19.675059914285715,modify
8027547,way,59003513,49.36200634,19.67368162,modify
8026832,way,59003534,49.360402699999995,19.67291498,modify
802625A,way,59003546,49.36122016,19.67428284,modify
8028493,way,59003551,49.36064248,19.670128060000003,modify
8026667,way,59003552,49.35987665999999,19.6709227,modify
8028086,way,59003558,49.36228782857143,19.67469125714286,modify
8026645,way,59003591,49.359806885714285,19.670719414285713,modify
8026700,way,59003595,49.36007016000001,19.671093,modify
8026854,way,59003607,49.36062538,19.6735226,modify
34357972,way,59003619,49.361643779999994,19.673143239999998,modify
8026326,way,59003620,49.361607077777784,19.675364366666667,modify
8027624,way,59003624,49.36179474285715,19.672611257142858,modify
8028119,way,59003626,49.361697525000004,19.674803412499998,modify
8028108,way,59003629,49.36224825714286,19.67446724285714,modify
8027613,way,59003633,49.36157219999999,19.672931683333335,modify
8026601,way,59003634,49.35972493333333,19.67022835,modify
8027635,way,59003636,49.36153862,19.672705979999996,modify
8027591,way,59003637,49.36189605714286,19.67302302857143,modify
8028504,way,59003639,49.3612295,19.66988016666667,modify
8026260,way,59003642,49.361094466666664,19.674583658333333,modify
8027800,way,59003647,49.361683119999995,19.670341479999998,modify
8027679,way,59003649,49.36163342,19.6720332,modify
8027734,way,59003650,49.36157334,19.67132536,modify
8026766,way,59003651,49.36008954285715,19.671783242857142,modify
8026810,way,59003655,49.36023076,19.672493080000002,modify
8027536,way,59003656,49.36180107777778,19.67386062222222,modify
8028097,way,59003657,49.3620521,19.67479194,modify
8027525,way,59003663,49.36209989999999,19.673858271428575,modify
8027690,way,59003678,49.361581628571436,19.67180288571429,modify
8028482,way,59003687,49.36141469999999,19.67008568333333,modify
8027745,way,59003689,49.36140012,19.6711822,modify
802812A,way,59003695,49.362198142857146,19.674260914285718,modify
8028075,way,59003698,49.36231288,19.674902499999998,modify
8028526,way,59003705,49.36138957142857,19.66964392857143,modify
8030473,way,59003709,49.35989340864198,19.673223138271606,modify
8026744,way,59003711,49.3600112,19.67161464,modify
8027756,way,59003714,49.361145799999996,19.671218200000006,modify
8026843,way,59003719,49.360538399999996,19.67328148,modify
8027503,way,59003720,49.36215048571429,19.67406372857143,modify
7001487658,way,59003724,49.36125053333333,19.67262493333333,modify
8026249,way,59003727,49.36119702,19.67398352,modify
8028515,way,59003729,49.360833459999995,19.66978888,modify
5303023462,way,59003935,49.360425557142854,19.664476385714288,modify
8025732,way,59003937,49.359545579999995,19.66710262,modify
8028768,way,59003938,49.360597799999994,19.66670452,modify
8028240,way,59003939,49.360728280000004,19.664869340000003,modify
8026007,way,59003940,49.36113678,19.66404332,modify
8026183,way,59003945,49.359803060000004,19.66483082,modify
8025996,way,59003947,49.36127768,19.6640281,modify
6511000936,way,59003951,49.360187,19.661854870000003,modify
8028746,way,59003960,49.36059048,19.66693246,modify
8026161,way,59003961,49.359740466666665,19.66451831666667,modify
8028614,way,59003965,49.360660859999996,19.66841364,modify
8028581,way,59003967,49.3609183,19.668831816666668,modify
8028713,way,59003969,49.360827920000006,19.667240980000003,modify
8025919,way,59003976,49.35951988000001,19.66297838,modify
5303023363,way,59003978,49.361324880000005,19.66901598,modify
8028603,way,59003983,49.36091154,19.66858138,modify
8025952,way,59003987,49.36010297999999,19.66291206,modify
8028163,way,59003993,49.3607827,19.665987785714286,modify
8025633,way,59003994,49.359417650000005,19.6658652,modify
6511000826,way,59003998,49.361363866666665,19.6627485,modify
8026117,way,59003999,49.35956228,19.663658239999997,modify
8026216,way,59004002,49.359603379999996,19.66508695,modify
35291278,way,59004014,49.359557488888896,19.660979033333334,modify
8025831,way,59004016,49.3595368,19.668168766666668,modify
5303023275,way,59004023,49.361692644444446,19.668779922222225,modify
5303023341,way,59004024,49.36109002,19.66323626,modify
6511000925,way,59004029,49.360033314285715,19.661900800000005,modify
6511005798,way,59004035,49.361683571428564,19.662605414285714,modify
5303023264,way,59004037,49.36143768,19.668835500000004,modify
8025930,way,59004047,49.359802359999996,19.66294472,modify
6511000980,way,59004050,49.36160216666667,19.667233588888887,modify
8028658,way,59004056,49.360638300000005,19.667919360000003,modify
7000374260,way,59004058,49.35936182222222,19.666424222222226,modify
8026084,way,59004059,49.36002992,19.66416002,modify
8028229,way,59004062,49.36074622,19.665281320000002,modify
8026029,way,59004065,49.36083825384616,19.664028646153845,modify
802603A,way,59004069,49.360696000000004,19.66406128,modify
6511006062,way,59004070,49.3596018,19.660766655555555,modify
8026018,way,59004072,49.360993859999994,19.66405428,modify
8028284,way,59004073,49.361522459999996,19.665074600000004,modify
8030737,way,59004077,49.35915018,19.661425580000003,modify
34358049,way,59004078,49.361764457142854,19.667906057142858,modify
8028339,way,59004080,49.361587,19.666365399999997,modify
8026062,way,59004085,49.36028195,19.663910249999997,modify
8026073,way,59004091,49.360157459999996,19.664151980000003,modify
37241853,way,59004095,49.36053008,19.666166139999998,modify
8028141,way,59004096,49.3608041125,19.666401375,modify
8028724,way,59004101,49.360577840000005,19.667184600000002,modify
802581A,way,59004103,49.35951798000001,19.66795326,modify
8028625,way,59004104,49.36118866,19.668359860000002,modify
8028207,way,59004105,49.3609325875,19.665539175000003,modify
8028218,way,59004108,49.36051714,19.665419500000002,modify
8028152,way,59004116,49.360795440000004,19.666161319999997,modify
8030330,way,59004120,49.361483799999995,19.664812757142858,modify
8026128,way,59004125,49.359425040000005,19.66375704,modify
8028317,way,59004126,49.36155685714285,19.665911642857143,modify
8025853,way,59004127,49.35957955714285,19.668657585714282,modify
802867A,way,59004129,49.36085204999999,19.6677385,modify
8025897,way,59004130,49.35967861428571,19.66911697142857,modify
36758205,way,59004131,49.35986518,19.66152688,modify
8028273,way,59004136,49.36148204444444,19.664152599999998,modify
8028361,way,59004142,49.36162416,19.66702304,modify
6511005897,way,59004144,49.358996260000005,19.65880366,modify
8028735,way,59004146,49.360842266666666,19.667064055555553,modify
8028262,way,59004148,49.36070733333334,19.66444536666667,modify
36932390,way,59004153,49.361063259999995,19.662782980000003,modify
8025787,way,59004159,49.35909494,19.659301699999997,modify
6511000969,way,59004160,49.362134272727275,19.666950254545455,modify
8028559,way,59004161,49.360475199999996,19.6691926,modify
6511005864,way,59004162,49.36129478181818,19.661574645454547,modify
8028174,way,59004163,49.36054256,19.66593954,modify
