ref,osm_type,osm_id,lat,lon,action
7100312681,way,69595194,49.18887118,19.35101948,modify
7001148979,way,165009818,49.18938356666666,19.353003100000002,modify
7001700992,way,165009763,49.18717942,19.359568760000002,modify
7100312571,way,69595054,49.185780439999995,19.36765808,modify
7001255184,way,165009722,49.188216499999996,19.3576799,modify
710031277A,way,69595058,49.18807688,19.355321259999997,modify
7100312802,way,69595121,49.18908804,19.35152404,modify
802416A,way,79948500,49.1886641,19.350493359999998,modify
802449A,way,79948542,49.18873836666666,19.353871066666667,modify
7100312494,way,69595133,49.18599572,19.367745539999998,modify
7000589332,way,69595191,49.19049835714286,19.349589957142857,modify
7100311724,way,69595081,49.19032924444445,19.34141018888889,modify
5303014992,way,69595172,49.190382122222225,19.3497677,modify
8024302,way,165009759,49.1883212,19.353987159999996,modify
7100365492,way,69595163,49.190481399999996,19.34752178,modify
6504012988,way,69595073,49.189315400000005,19.35331176,modify
5303024661,way,165009848,49.18732571111112,19.36047966666667,modify
8024401,way,69595111,49.19031708,19.3421989,modify
802460A,way,165009719,49.189300319999994,19.350112579999994,modify
7100365569,way,69595097,49.19043415714285,19.34245902857143,modify
8024731,way,165009780,49.1906553,19.347119860000003,modify
7001255217,way,69595045,49.1919317,19.349034800000002,modify
8023873,way,69595182,49.1895772,19.34746588,modify
5303005389,way,69595082,49.19017928,19.350477419999997,modify
8024456,way,69595100,49.19070372,19.349671299999997,modify
8024687,way,69595199,49.189875150000006,19.348517883333333,modify
35291245,way,69595197,49.190388559999995,19.34513714,modify
36729957,way,165009834,49.19076895714285,19.34677531428571,modify
8023950,way,165009804,49.189536679999996,19.34847166,modify
8024434,way,69595141,49.19227334,19.350591580000003,modify
8024445,way,69595061,49.19078658888889,19.34945713333333,modify
8024500,way,69595134,49.188948207692306,19.35248456923077,modify
8024313,way,165009802,49.18798438,19.354196339999998,modify
35291256,way,69595110,49.19049996,19.350313380000003,modify
650401300A,way,69595147,49.18969738571429,19.3521844,modify
8023774,way,69595040,49.186151833333334,19.36824368888889,modify
8024269,way,69595055,49.18867352222222,19.352364666666666,modify
8024753,way,165009772,49.19049276,19.34633444,modify
7000589343,way,69595070,49.18672522222222,19.360118988888885,modify
6504002197,way,69595066,49.190342099999995,19.35074712,modify
8024610,way,165009800,49.18932914,19.3500209,modify
8023829,way,69595184,49.18849156,19.35467722,modify
7001108158,way,165009792,49.18893444,19.354101659999998,modify
8023642,way,165009851,49.187757100000006,19.35690631111111,modify
6504005354,way,165009828,49.1900218,19.350851385714286,modify
36011096,way,69595177,49.190240314285724,19.350966871428568,modify
8024665,way,165009743,49.18970192,19.349453959999998,modify
802427A,way,69595042,49.18863978,19.35253648,modify
8024016,way,69595167,49.18934222222222,19.349137199999998,modify
8024544,way,69595117,49.1891258,19.35094624,modify
8024555,way,79948515,49.18914778,19.35074308,modify
8024764,way,165009736,49.19043694,19.34598682,modify
8024709,way,69595069,49.19030105999999,19.3481581,modify
5303014970,way,69595126,49.19054342,19.349194320000002,modify
8024357,way,69595067,49.19043716,19.344266999999995,modify
3792942A,way,69595039,49.19016278461538,19.351147153846153,modify
802438A,way,165009744,49.19044282,19.34338142,modify
8024522,way,69595088,49.18908553000001,19.351257519999997,modify
802383A,way,165009845,49.189639622222224,19.347039244444446,modify
8024368,way,69595087,49.19044688,19.3439518,modify
8024423,way,69595176,49.19001402,19.341421680000003,modify
8024467,way,69595200,49.19058872,19.35007794,modify
802372A,way,69595131,49.18688251428572,19.359343385714283,modify
8024478,way,69595125,49.18850286,19.354262,modify
37088040,way,69595158,49.19042571999999,19.35055656,modify
8024225,way,69595160,49.1887806,19.35140004,modify
8023818,way,69595076,49.188209900000004,19.356042379999998,modify
8024698,way,69595203,49.19034537142858,19.347196342857142,modify
8024412,way,69595065,49.19023198333333,19.34187251666667,modify
8024346,way,69595041,49.190428759999996,19.344586780000004,modify
802405A,way,165009713,49.18864871764706,19.349428529411764,modify
8024676,way,69595077,49.18995376,19.34943834,modify
8023807,way,69595165,49.18752760625001,19.3596313125,modify
8024335,way,69595105,49.19039352,19.345424020000003,modify
8023796,way,165009843,49.187382911111115,19.360152033333335,modify
8024038,way,165009805,49.189074819999995,19.3491658,modify
802361A,way,69595190,49.18792306,19.35569812,modify
8023994,way,165009723,49.1894025,19.348872280000002,modify
7100312241,way,69595185,49.18980018,19.349048040000003,modify
530301496A,way,69595093,49.190644940000006,19.34897728,modify
8024390,way,69595169,49.19044228888888,19.342670955555562,modify
8024324,way,165009755,49.188174399999994,19.35466218,modify
8024203,way,69595132,49.188789760000006,19.351199880000003,modify
8023741,way,165009790,49.1873022,19.35932348,modify
8024533,way,79948520,49.189107959999994,19.35107566,modify
8024181,way,69595102,49.18881464,19.35107296,modify
8023730,way,165009745,49.1872529,19.35945934,modify
8024258,way,69595143,49.188459800000004,19.35160087692308,modify
8024148,way,79948511,49.188947840000004,19.35063728,modify
8024577,way,165009749,49.189341559999995,19.35052982,modify
530300539A,way,69595170,49.18787235555556,19.356009644444445,modify
8023675,way,69595154,49.187537411111116,19.35853731111111,modify
8024621,way,165009784,49.18944408,19.349828459999998,modify
6504013362,way,69595107,49.188694014285716,19.352050171428573,modify
8023664,way,165009808,49.18747206,19.35821712,modify
8024247,way,69595198,49.18874713333334,19.351810077777778,modify
710031244A,way,69595196,49.18618512,19.36708832,modify
8024291,way,165009746,49.18818688,19.35336828,modify
7100312637,way,69595086,49.186251260000006,19.36767198,modify
7100312076,way,165009738,49.1891895,19.349572419999998,modify
35291234,way,69595129,49.187142339999994,19.35829974,modify
7100312362,way,69595104,49.18641252222223,19.367148433333327,modify
8023631,way,69595050,49.18786608,19.3564668,modify
7100365415,way,79948408,49.190631780000004,19.347973680000003,modify
7100312307,way,69595145,49.18591596666667,19.367135577777773,modify
8023708,way,69595173,49.18727276,19.3591095,modify
8024566,way,165009837,49.1892623,19.350608987500003,modify
8023719,way,79948558,49.18710144285715,19.358940457142857,modify
7100365294,way,69595123,49.19054131428571,19.348229800000002,modify
5303017654,way,69595144,49.18861735555556,19.346863733333336,modify
8023653,way,165009718,49.18766198,19.35805732,modify
8023686,way,165009847,49.187518744444446,19.358763422222225,modify
8023697,way,79948557,49.18716689,19.358796829999996,modify
8024280,way,69595168,49.188497139999996,19.353055079999997,modify
8023620,way,79948553,49.18772843333334,19.356181622222223,modify
7100312164,way,69595063,49.18726394,19.358681739999998,modify
8024126,way,79948496,49.18880026,19.35036482,modify
7100311339,way,69595037,49.186889457142854,19.35952548571429,modify
8023939,way,165009825,49.18955510000001,19.34816777142857,modify
8024599,way,165009821,49.189433942857136,19.350391471428573,modify
8024720,way,69595056,49.19017487777778,19.3488599,modify
8024742,way,165009788,49.19075576,19.346171520000002,modify
8024654,way,69595113,49.18960681428571,19.349809528571427,modify
8023917,way,165009732,49.18956891999999,19.347954200000004,modify
8024632,way,69595047,49.18952652857143,19.35004035714286,modify
8023609,way,79948549,49.18803867142857,19.355192557142857,modify
8023972,way,165009811,49.189277239999996,19.34873518,modify
7102214713,way,1096333809,49.1909517,19.34299764,modify
37568212,way,69595044,49.18836134,19.35558608,modify
7001255228,way,165009760,49.189874700000004,19.342123500000003,modify
5303014981,way,69595151,49.190472355555556,19.349397366666665,modify
710245392A,way,1096333812,49.19076624,19.3450044,modify
6504012999,way,69595096,49.18943588,19.352834,modify
8024379,way,69595142,49.1904536,19.3436879,modify
7100311856,way,427892063,49.18070564,19.380248059999996,modify
7102098300,way,1096333811,49.19082858,19.3445372,modify
7102214702,way,1096333810,49.19104503333333,19.343304511111114,modify
36015430,way,69595118,49.19043932857143,19.344912485714282,modify
802471A,way,69595091,49.1902787,19.3475775,modify
7000589354,way,79948568,49.187033819999996,19.3603149,modify
7102524044,way,165009716,49.188192040000004,19.3543796,modify
710185772A,way,69595192,49.186985979999996,19.35910298,modify
8024104,way,165009771,49.188915179999995,19.350026739999997,modify
8024489,way,165009776,49.1885634,19.353783540000002,modify
7001711761,way,165009819,49.18935135714286,19.35297432857143,modify
8023895,way,165009823,49.1892448,19.347619442857145,modify
7102471453,way,69595052,49.18657313999999,19.359276700000002,modify
7001255206,,,49.186981201171875,19.36832046508789,create
7002071879,,,49.1871223449707,19.357912063598633,create
7002071890,,,49.18476867675781,19.357572555541992,create
710031178A,,,49.19892883300781,19.33795166015625,create
7100311933,,,49.17439651489258,19.379920959472656,create
710031200A,,,49.17442321777344,19.38031768798828,create
710031288A,,,49.18476867675781,19.359188079833984,create
7100312945,,,49.184593200683594,19.35916519165039,create
7101536002,,,49.18510055541992,19.356727600097656,create
7102276390,,,49.18927001953125,19.353485107421875,create
7102374015,,,49.189754486083984,19.352005004882812,create
7102834684,,,49.19133758544922,19.349849700927734,create
7102918559,,,49.18571472167969,19.35862159729004,create
7102918581,,,49.18475341796875,19.358295440673828,create
8023785,,,49.18636703491211,19.368356704711914,create
8024082,,,49.18925476074219,19.3494873046875,create
8024643,,,49.18937301635742,19.34970474243164,create
