ref,osm_type,osm_id,lat,lon,action
7102073539,node,10222491608,48.3255609,18.1167146,modify
7102073605,node,10222491610,48.3255054,18.1162935,modify
7102073638,node,10222491611,48.3254773,18.1163076,modify
7102073583,node,10222491612,48.325414,18.1163625,modify
7102073572,node,10222491613,48.3254426,18.1163404,modify
7102072252,node,10222491614,48.3257342,18.1172497,modify
7102072274,node,10222491615,48.3257444,18.1172966,modify
18333326,way,58889555,48.3310245,18.12349672,modify
7000894395,way,58889557,48.33134120000001,18.119199844444445,modify
18338243,way,58889560,48.329900466666665,18.124120577777777,modify
18338342,way,58889561,48.336794399999995,18.130372514285714,modify
18337407,way,58889562,48.334513099999995,18.125511385714283,modify
18334503,way,58889563,48.334098457142865,18.1283678,modify
7102396488,way,58889564,48.33176534999999,18.123252266666668,modify
18336692,way,58889565,48.332615928571435,18.126056914285716,modify
7001295554,way,58889566,48.33286491818182,18.118394981818184,modify
1833798A,way,58889567,48.336616254545454,18.135882400000003,modify
18337880,way,58889568,48.33558067999999,18.12767258,modify
18337627,way,58889569,48.33555085,18.130332216666663,modify
18337451,way,58889571,48.33523026666667,18.128124855555555,modify
1833644A,way,58889572,48.332170188888895,18.1229675,modify
18336846,way,58889573,48.33683838,18.12917718,modify
7000512420,way,58889574,48.33214557272727,18.117893163636367,modify
1833787A,way,58889577,48.335249983333334,18.127581766666665,modify
18336593,way,58889579,48.332344600000006,18.125369163636364,modify
7000682678,way,58889580,48.33890093333334,18.13241757777778,modify
18338034,way,58889581,48.32871157272727,18.123176354545453,modify
7001499956,way,58889583,48.32718991111111,18.11811812222222,modify
18334107,way,58889584,48.335465311111115,18.134117755555557,modify
37533639,way,58889585,48.335726755555555,18.127505666666668,modify
18337011,way,58889586,48.337902766666666,18.12922358888889,modify
18338584,way,58889587,48.33047334,18.125333740000002,modify
6401088034,way,58889589,48.33695983333334,18.13230162222222,modify
18335680,way,58889590,48.332282618181814,18.12247854545455,modify
7000664297,way,58889593,48.33209838181818,18.11688860909091,modify
18334096,way,58889594,48.33517925,18.133244216666668,modify
7101894525,way,58889595,48.3336165,18.127407920000003,modify
7101821133,way,58889596,48.328211272,18.145513143999995,modify
18338903,way,58889597,48.328157444444436,18.12535807777778,modify
7000948801,way,58889598,48.3366775,18.1319257,modify
640104464A,way,58889599,48.333944100000004,18.122135199999995,modify
5206088382,way,58889600,48.323032,18.147166085714282,modify
7000894252,way,58889602,48.331370699999994,18.116031285714286,modify
1833886A,way,58889605,48.32876456,18.125106800000005,modify
5206095290,way,58889606,48.33117058571428,18.114769385714286,modify
6401080356,way,58889608,48.32830939090909,18.122725654545455,modify
1833732A,way,58889609,48.335940349999994,18.12855578333333,modify
5206103914,way,58889610,48.329596083333335,18.115362116666667,modify
18336813,way,58889611,48.335588400000006,18.126914983333332,modify
18333865,way,58889612,48.329864300000004,18.121209,modify
1833941A,way,58889613,48.32663572,18.14308326,modify
1833875A,way,58889616,48.332946577777776,18.131315366666666,modify
1833391A,way,58889617,48.33029702,18.12197208,modify
18337286,way,58889618,48.335792749999996,18.1284757,modify
5206064490,way,58889619,48.33021825714285,18.115166057142854,modify
7001350609,way,58889623,48.330254823076935,18.124406484615385,modify
18338320,way,58889625,48.33646454,18.13074848,modify
18333876,way,58889626,48.33005298,18.1215973,modify
18336439,way,58889629,48.336391866666666,18.126257555555558,modify
7001403783,way,58889631,48.330992480000006,18.11983234,modify
18338210,way,58889633,48.330153091666666,18.124285408333332,modify
18338562,way,58889635,48.33008326666666,18.12622087777778,modify
18339035,way,58889637,48.3292898625,18.1237615125,modify
7001249882,way,58889638,48.336912881818186,18.125893418181818,modify
18337902,way,58889641,48.3355494125,18.1278347375,modify
18338815,way,58889642,48.33310721428571,18.13069837142857,modify
18337792,way,58889643,48.335004688888894,18.1253896,modify
18333304,way,58889645,48.330867727272725,18.123153781818186,modify
18337814,way,58889646,48.335143824999996,18.125702812500002,modify
7000861494,way,58889647,48.331973877777784,18.1178214,modify
18338507,way,58889648,48.33650888,18.135400060000002,modify
18337561,way,58889650,48.33572972,18.13002892,modify
18338617,way,58889652,48.330179470000004,18.12571649,modify
18335548,way,58889654,48.33159783999999,18.12290884,modify
18336857,way,58889655,48.336934299999996,18.12909986,modify
7000528216,way,58889656,48.33088304285713,18.11803023571429,modify
7000687320,way,58889658,48.335548925,18.1274604,modify
18333986,way,58889659,48.334547657142856,18.129783157142857,modify
7001275303,way,58889660,48.336506899999996,18.124724628571432,modify
18338430,way,58889661,48.3378626125,18.132463487499997,modify
18338045,way,58889662,48.32839865714286,18.123196671428573,modify
6401084811,way,58889663,48.33783861818181,18.147830527272728,modify
1833512A,way,58889664,48.33303255714286,18.129414757142854,modify
7000501640,way,58889665,48.3320555,18.117380695238097,modify
18334822,way,58889667,48.332857180000005,18.12772424,modify
18339112,way,58889669,48.32986145714286,18.1253154,modify
18338452,way,58889670,48.337141508333325,18.131894041666666,modify
18338166,way,58889672,48.329472280000005,18.12277584,modify
37960549,way,58889676,48.33471966923077,18.13317506153846,modify
35631057,way,58889680,48.330867739999995,18.12497364,modify
7001095739,way,58889685,48.331751455555555,18.115382377777777,modify
18339398,way,58889687,48.326821071428576,18.143541671428572,modify
6401068300,way,58889690,48.33867696666667,18.130698600000002,modify
18338067,way,58889691,48.3295468,18.122306580000004,modify
640102902A,way,58889693,48.32986778333333,18.115263433333332,modify
18333524,way,58889694,48.33312256000001,18.1270496,modify
18339420,way,58889696,48.32642846,18.14290556,modify
18338980,way,58889697,48.32816911818181,18.1248136,modify
18338364,way,58889699,48.33752051111112,18.130719055555556,modify
18335482,way,58889700,48.33121645714285,18.121824885714286,modify
18336494,way,58889702,48.33215134285715,18.1237437,modify
18335218,way,58889704,48.32911381428571,18.120086742857143,modify
18336461,way,58889706,48.331836280000005,18.124168739999998,modify
18335713,way,58889708,48.331368659999995,18.12128726,modify
18338914,way,58889711,48.329883360000004,18.123701300000004,modify
7000644805,way,58889713,48.329043828571436,18.11951284285714,modify
18334140,way,58889714,48.33643588888889,18.136981444444444,modify
36997983,way,58889715,48.33503713636364,18.12352852727273,modify
18338672,way,58889717,48.33403748571428,18.1306881,modify
18337462,way,58889720,48.33539502,18.128164879999996,modify
18336527,way,58889722,48.333180272727276,18.1230225,modify
35606549,way,58889723,48.33481001428572,18.12612337142857,modify
7000546465,way,58889724,48.32950024615385,18.11882546153846,modify
18334129,way,58889726,48.33606384285714,18.135852371428573,modify
18337616,way,58889728,48.33543578,18.13031658,modify
18337176,way,58889729,48.3356563,18.12511978,modify
34206238,way,58889731,48.33436056,18.122667820000004,modify
18338518,way,58889734,48.336649539999996,18.135282179999997,modify
18336010,way,58889736,48.334338071428576,18.13003602857143,modify
18339288,way,58889742,48.334750790909084,18.13476701818182,modify
18339178,way,58889743,48.33069714285715,18.128087557142855,modify
18337649,way,58889745,48.33803354444445,18.12911122222222,modify
18337154,way,58889746,48.3355174,18.12483317272727,modify
1833556A,way,58889748,48.33195852,18.12248838,modify
18333975,way,58889750,48.33491442,18.12914208,modify
18334162,way,58889751,48.32831767777777,18.117407955555553,modify
37661228,way,58889752,48.33477098461539,18.13326152307692,modify
18339101,way,58889755,48.33006042,18.125074,modify
1833567A,way,58889757,48.33217547777778,18.122276799999998,modify
18337495,way,58889759,48.33556314,18.12886052,modify
7000556981,way,58889760,48.33220564545454,18.11579232727273,modify
18336824,way,58889761,48.33578278571429,18.1269934,modify
18338859,way,58889763,48.32889798333333,18.125143333333334,modify
18338793,way,58889765,48.332217275000005,18.131933837499997,modify
18335515,way,58889766,48.33129652,18.12228518,modify
18333953,way,58889767,48.335033714285714,18.128705985714284,modify
6401020945,way,58889769,48.32935282222222,18.11557088888889,modify
18335262,way,58889771,48.32927588,18.12120866,modify
640104321A,way,58889772,48.32716052,18.14350902,modify
18338276,way,58889773,48.32919372,18.12489696,modify
6401041372,way,58889775,48.338056125,18.130648787499997,modify
18335746,way,58889776,48.33171804,18.12195192,modify
18334514,way,58889777,48.33398496666667,18.12868041666667,modify
5206071629,way,58889778,48.33056641428571,18.11494694285714,modify
3650294A,way,58889782,48.33524572,18.12384084,modify
18338749,way,58889784,48.33313982,18.131139949999998,modify
6401044078,way,58889785,48.32669556,18.12249042,modify
6401041020,way,58889786,48.336701749999996,18.12829912,modify
18336505,way,58889787,48.332438399999994,18.123463400000002,modify
18336791,way,58889789,48.33542706,18.1265122,modify
5206066712,way,58889792,48.33468647692307,18.123686946153846,modify
18335405,way,58889794,48.331743006249994,18.12606840625,modify
18336450,way,58889796,48.33233958,18.123294979999997,modify
18333436,way,58889797,48.332456799999996,18.1264621,modify
1833413A,way,58889799,48.33638216666666,18.13673871111111,modify
18334008,way,58889801,48.33477881428571,18.1305538,modify
1833864A,way,58889802,48.329798270000005,18.126006269999998,modify
18339024,way,58889804,48.3295147,18.123527155555553,modify
7000534541,way,58889806,48.33049756666666,18.11820815555556,modify
18335955,way,58889809,48.33331478571428,18.130190357142858,modify
18337396,way,58889810,48.33438215555555,18.1253283,modify
18339057,way,58889812,48.329389,18.123164940000002,modify
7000804569,way,58889814,48.332644481818186,18.117789272727276,modify
18336956,way,58889817,48.337131039999996,18.129495939999998,modify
18335394,way,58889818,48.33130967777778,18.125561700000002,modify
18333711,way,58889829,48.32903017142858,18.117743057142857,modify
6401090267,way,58889830,48.339066128571424,18.133342242857147,modify
700027943A,way,58889834,48.33720806428572,18.13220518571428,modify
18338023,way,58889835,48.32891622857143,18.122875742857143,modify
18333689,way,58889838,48.32880454285714,18.117144385714287,modify
6401058543,way,58889839,48.3382281590909,18.132717468181816,modify
18338892,way,58889842,48.32834088571428,18.12527,modify
18336043,way,58889843,48.3345643625,18.131662875,modify
6401072546,way,58889844,48.32719588,18.122920779999998,modify
5206088393,way,58889846,48.322820539999995,18.1472017,modify
18337352,way,58889847,48.33614205714286,18.128611714285714,modify
6401065462,way,58889848,48.329308389999994,18.115685120000002,modify
18337737,way,58889851,48.334159879999994,18.12436936,modify
36214607,way,58889854,48.3288323,18.12239764,modify
520607372A,way,58889856,48.329932,18.115296325,modify
18333854,way,58889858,48.32985631428572,18.121012628571428,modify
18339431,way,58889859,48.32636214,18.142890360000003,modify
18337110,way,58889860,48.33491925714286,18.123894614285714,modify
18338056,way,58889863,48.32939862222222,18.121975033333328,modify
18335350,way,58889865,48.33078661999999,18.123947499999996,modify
18333546,way,58889866,48.33343603333333,18.126785016666666,modify
7100988565,way,58889869,48.33877567142857,18.14050302857143,modify
18337704,way,58889870,48.33379552,18.12391728,modify
6401085614,way,58889871,48.33232114,18.131165720000002,modify
18335636,way,58889872,48.33170632499999,18.12117215,modify
18334547,way,58889873,48.33430852,18.128461859999998,modify
7102334481,way,58889874,48.330638519999994,18.12368124,modify
7102474247,way,58889875,48.33264379999999,18.12672268,modify
18335185,way,58889876,48.32868045555555,18.119481744444442,modify
7100988895,way,58889877,48.34120488571428,18.13790524285714,modify
18338936,way,58889878,48.329334900000006,18.12429788,modify
18338716,way,58889879,48.3336786,18.130731960000002,modify
18339211,way,58889882,48.332252028571425,18.123173528571428,modify
1833721A,way,58889884,48.33596511428571,18.125886728571427,modify
7000733817,way,58889885,48.33253475,18.118335449999996,modify
18338485,way,58889886,48.336155633333334,18.135693755555554,modify
6401060677,way,58889888,48.33510800909091,18.13027909090909,modify
18338639,way,58889889,48.32997718333334,18.12585195,modify
18337913,way,58889890,48.335659283333335,18.128034283333335,modify
18337528,way,58889892,48.3348165,18.129545642857146,modify
7000995254,way,58889893,48.32960971428571,18.118312214285716,modify
520607163A,way,58889894,48.33758282,18.135127819999997,modify
18337550,way,58889896,48.335457257142856,18.129827671428576,modify
18337770,way,58889897,48.3347395,18.1250652,modify
18333293,way,58889899,48.3307634,18.12298956,modify
18337517,way,58889900,48.33539671666667,18.129151183333335,modify
5206102770,way,58889902,48.33763587142857,18.13432615714286,modify
18337440,way,58889903,48.334817466666664,18.12750155,modify
18339123,way,58889905,48.32964278888888,18.125575511111112,modify
18336076,way,58889906,48.3346259,18.132546833333333,modify
35171565,way,58889907,48.33237582,18.12263008,modify
18334151,way,58889910,48.32825923333334,18.11728135555555,modify
5206099558,way,58889914,48.3279103875,18.125569125000002,modify
6401033045,way,58889917,48.326877579999994,18.1234234,modify
18337264,way,58889919,48.33651512,18.12874152,modify
7000432461,way,58889920,48.33138435600001,18.115782288,modify
5206064523,way,58889924,48.3306302,18.1149104375,modify
18338441,way,58889925,48.33708426,18.131291460000003,modify
37975124,way,58889927,48.32858762857142,18.122630828571427,modify
7101282430,way,58889928,48.33571314285715,18.12866102857143,modify
18337858,way,58889930,48.33529294444445,18.126972677777776,modify
18337121,way,58889932,48.33500995714286,18.124025442857143,modify
6401045871,way,58889934,48.33752645714286,18.130799014285714,modify
18336153,way,58889935,48.330987566666664,18.122062222222226,modify
6401010033,way,58889937,48.3300610125,18.115204737499997,modify
18339530,way,58889938,48.33141678888889,18.127247844444444,modify
18339442,way,58889940,48.32615928,18.14271308,modify
18339244,way,58889943,48.33241756363637,18.131281863636364,modify
18339046,way,58889946,48.3291381,18.12391342,modify
7001144667,way,58889948,48.33143804615384,18.119673476923072,modify
7101795998,way,58889949,48.337722855555555,18.138438855555552,modify
18338947,way,58889950,48.32908002222222,18.124533944444444,modify
18335581,way,58889954,48.33162109999999,18.123363219999998,modify
18337231,way,58889955,48.33610476,18.12622496,modify
18337891,way,58889958,48.335428549999996,18.12773055,modify
1833831A,way,58889959,48.336201371428565,18.130379528571428,modify
18336384,way,58889960,48.335976166666676,18.125170583333333,modify
18337968,way,58889962,48.33596696000001,18.128102820000002,modify
18338188,way,58889963,48.329777560000004,18.12341044,modify
7000721871,way,58889965,48.331005375,18.11858730625,modify
18338496,way,58889967,48.336341566666675,18.13561127777778,modify
7001285467,way,58889968,48.33743913333333,18.127425833333334,modify
18338683,way,58889969,48.33397968888889,18.13034462222222,modify
18338199,way,58889972,48.32966874,18.12320514,modify
18336879,way,58889973,48.33721474285715,18.12902958571429,modify
18333733,way,58889974,48.329106777777774,18.118116155555555,modify
6401090564,way,58889975,48.3368837,18.1350684,modify
18336967,way,58889977,48.337244588888886,18.12944622222222,modify
18337165,way,58889978,48.33559494285715,18.1249462,modify
18336549,way,58889980,48.33337335454546,18.1225743,modify
18334184,way,58889983,48.3284925,18.11780102,modify
7000180088,way,58889984,48.3388674,18.13318225,modify
18333634,way,58889985,48.33349966,18.12754794,modify
18337759,way,58889987,48.33444315,18.124680212500003,modify
7000724236,way,58889993,48.33798841333333,18.13269006,modify
36631892,way,58889994,48.33701012,18.12699938,modify
18337748,way,58889996,48.33434476666667,18.12448656666667,modify
18334030,way,58889997,48.3348522,18.132021939999998,modify
18338012,way,58889998,48.329167440000006,18.12269302,modify
6401030416,way,58890002,48.3285707,18.11607291818182,modify
7000556970,way,58890003,48.33086535,18.127686537499997,modify
18333381,way,58890005,48.33158058571429,18.124694785714286,modify
18338760,way,58890007,48.33264581818182,18.131580745454546,modify
640106488A,way,58890008,48.32873792000001,18.12256218,modify
18337473,way,58890009,48.33543014000001,18.128567760000003,modify
6401063526,way,58890010,48.3300017,18.115260366666668,modify
18335251,way,58890012,48.329469485714284,18.1210996,modify
18336329,way,58890014,48.335365728571425,18.12394475714286,modify
18338419,way,58890016,48.33820062222222,18.130596255555552,modify
18333909,way,58890017,48.330226700000004,18.121865740000004,modify
18338925,way,58890019,48.329546840000006,18.12409436,modify
18333502,way,58890020,48.33316712,18.1269892,modify
18336318,way,58890023,48.33515842857144,18.12368425714286,modify
6401060600,way,58890024,48.33530864000001,18.10447974,modify
5206098513,way,58890027,48.32694709090909,18.122184390909094,modify
18337847,way,58890030,48.33533474285714,18.126347971428572,modify
18333766,way,58890031,48.32946466,18.119782620000002,modify
7100988884,way,58890032,48.34154966,18.13770236,modify
35066251,way,58890037,48.33266598,18.12317178,modify
7102865011,way,58890038,48.335169825,18.125875150000002,modify
18335152,way,58890039,48.32870644285714,18.11886187142857,modify
18337594,way,58890042,48.335321722222226,18.13026222222222,modify
18339068,way,58890045,48.32926624,18.12328556,modify
18333744,way,58890047,48.32913668,18.11831612,modify
37828043,way,58890048,48.33586091333334,18.13533023333333,modify
5206064501,way,58890050,48.33692802307692,18.127481592307692,modify
6401071930,way,58890051,48.33652281111111,18.129704511111115,modify
18336637,way,58890052,48.3325793,18.125328,modify
18335614,way,58890054,48.33211464444444,18.122766277777778,modify
18336890,way,58890055,48.337494160000006,18.12897472,modify
7001120269,way,58890056,48.331178261538454,18.117876807692305,modify
7000787233,way,58890057,48.335584985714284,18.13447921428571,modify
18336978,way,58890059,48.3373684,18.129363240000004,modify
1833776A,way,58890060,48.334534299999994,18.12488805,modify
3673548A,way,58890061,48.3378319125,18.132390112499998,modify
18338089,way,58890062,48.3298887,18.12297594,modify
18337506,way,58890064,48.33551166666666,18.128962616666666,modify
7000278362,way,58890066,48.33874446666667,18.133050041666667,modify
6401008383,way,58890070,48.337496244444445,18.1316576,modify
7000822356,way,58890071,48.32797478571428,18.122971742857143,modify
18333810,way,58890072,48.33895276,18.14565806,modify
700082690A,way,58890074,48.33188291538462,18.115658946153847,modify
18334811,way,58890076,48.33272344,18.12752626,modify
18336340,way,58890078,48.335523277777774,18.124280366666667,modify
1833402A,way,58890080,48.33490665555556,18.131542266666667,modify
18335669,way,58890081,48.33209742857143,18.122108857142855,modify
18337308,way,58890083,48.33578405,18.12862925,modify
640100570A,way,58890084,48.32942146666667,18.115510066666666,modify
18335383,way,58890087,48.33109237777778,18.124587666666667,modify
18336032,way,58890089,48.334533933333326,18.131240216666665,modify
7000944533,way,58890090,48.33043838,18.12207756,modify
6401078904,way,58890091,48.337624309999995,18.12827799,modify
6401010044,way,58890092,48.33014208571428,18.115163157142856,modify
18336802,way,58890093,48.33550521428571,18.126738157142857,modify
18333832,way,58890094,48.32971836,18.120740919999996,modify
18339453,way,58890095,48.32609134,18.14269692,modify
18338265,way,58890096,48.32952866,18.12460362,modify
18335647,way,58890099,48.33190337142857,18.121546985714286,modify
1833820A,way,58890101,48.33004132000001,18.12401594,modify
1833897A,way,58890105,48.32836131428571,18.124735471428572,modify
18338331,way,58890106,48.33667575714285,18.130524542857145,modify
18336395,way,58890107,48.336091485714284,18.125534542857142,modify
7102334503,way,58890110,48.33405990000001,18.126606357142858,modify
18335174,way,58890111,48.32868978571429,18.11932565714286,modify
6401092049,way,58890112,48.33627274117647,18.136488952941175,modify
18337693,way,58890113,48.33366627272728,18.123692572727272,modify
34206249,way,58890115,48.33405467777778,18.125444122222223,modify
18335603,way,58890117,48.331866391666665,18.123178333333332,modify
7102570893,way,58890118,48.33687986666666,18.125641344444446,modify
7000555001,way,58890119,48.32970403333333,18.118680740000002,modify
6401053725,way,58890120,48.33753118888889,18.13536598888889,modify
6401040965,way,58890121,48.33725957142857,18.127425971428572,modify
18337572,way,58890122,48.33593770000001,18.1300556,modify
18336659,way,58890123,48.332706200000004,18.12545612,modify
18337066,way,58890125,48.33392824285715,18.12262874285714,modify
7000682689,way,58890127,48.332476483333345,18.117807783333333,modify
7102352400,way,58890129,48.33591048,18.127546799999998,modify
18337385,way,58890131,48.33423656666667,18.1251417,modify
18334074,way,58890132,48.33499786,18.132787139999998,modify
18335559,way,58890133,48.33170998000001,18.12281484,modify
18336758,way,58890135,48.33655994,18.12900456,modify
7001159374,way,58890136,48.33091012727272,18.117464627272724,modify
18334118,way,58890137,48.3358770125,18.134364812500003,modify
18339167,way,58890138,48.33082344545455,18.128064781818185,modify
5206093618,way,58890139,48.32793769999999,18.145451812499996,modify
18337374,way,58890140,48.33396824444444,18.12487664444444,modify
7001000534,way,58890141,48.33861996363637,18.131934427272725,modify
18335317,way,58890142,48.330161399999994,18.12265026,modify
18337363,way,58890144,48.33597194444444,18.128897155555556,modify
18334767,way,58890147,48.33259876,18.12766324,modify
18338232,way,58890149,48.33050284,18.12496716,modify
6401033716,way,58890151,48.33691994210525,18.13183423157895,modify
18335768,way,58890152,48.33187406,18.12228412,modify
18339497,way,58890153,48.32054926470588,18.147365505882355,modify
18336560,way,58890158,48.33188070769231,18.124619376923075,modify
7000337696,way,58890160,48.33795516666666,18.130971416666668,modify
18335306,way,58890161,48.33002161999999,18.12237538,modify
7001279307,way,58890163,48.329554849999994,18.115463762499996,modify
18333535,way,58890164,48.33304074,18.12718688,modify
18335240,way,58890165,48.32937042222222,18.120891311111112,modify
18336021,way,58890169,48.33450990000001,18.13105572,modify
18335295,way,58890170,48.32987415714286,18.12215505714286,modify
3753364A,way,58890172,48.33490448,18.12342912,modify
18333788,way,58890174,48.329582900000005,18.12024024,modify
7100988840,way,58890175,48.341729040000004,18.139889959999998,modify
18338969,way,58890176,48.32870557142858,18.124659385714285,modify
18335284,way,58890178,48.329391480000005,18.121498539999997,modify
18333557,way,58890181,48.33351012,18.12669146,modify
18335207,way,58890182,48.32913399090909,18.1198033,modify
18336483,way,58890184,48.33204228571428,18.12385952857143,modify
18338353,way,58890185,48.33692792000001,18.130498019999997,modify
18336670,way,58890186,48.33255542,18.1257984,modify
1833545A,way,58890190,48.331657060000005,18.126382560000003,modify
700073109A,way,58890191,48.329824644444436,18.1190898,modify
3420625A,way,58890193,48.330290842857146,18.128434342857144,modify
18338309,way,58890194,48.336029653333334,18.130391893333336,modify
18337781,way,58890195,48.33485295714286,18.12530532857143,modify
18337924,way,58890196,48.33575984,18.127980360000002,modify
18335702,way,58890197,48.33254718181818,18.12299130909091,modify
7000454571,way,58890199,48.33280201111111,18.117765644444443,modify
5206064479,way,58890201,48.33710228571427,18.135453871428574,modify
5206074720,way,58890202,48.33676642,18.127459379999998,modify
18335944,way,58890203,48.3334682,18.1300376,modify
18338650,way,58890206,48.33204076,18.1283249,modify
7000679895,way,58890209,48.33307642222222,18.117499877777774,modify
18339277,way,58890210,48.33503825,18.134527316666667,modify
18334866,way,58890211,48.33290577142857,18.127867028571426,modify
18336989,way,58890212,48.33749194999999,18.129334316666668,modify
7001007717,way,58890213,48.334907276923076,18.124862607692307,modify
18336087,way,58890214,48.33467159999999,18.132730700000003,modify
6401085603,way,58890215,48.33022881428571,18.122869514285714,modify
6401035311,way,58890217,48.335733485714286,18.12913892857143,modify
7000664286,way,58890218,48.33204279230769,18.117124584615382,modify
1833479A,way,58890220,48.332739659999994,18.127629579999997,modify
5206074731,way,58890222,48.3280263,18.12543462,modify
18336065,way,58890223,48.33453011538461,18.13234943076923,modify
6401070808,way,58890224,48.333601419999994,18.122169179999997,modify
7000805438,way,58890227,48.33216857333332,18.116324626666668,modify
18333601,way,58890228,48.333365959999995,18.1274656,modify
18338551,way,58890230,48.32964755555555,18.125051811111113,modify
18338782,way,58890233,48.33239496,18.131786799999997,modify
6401088815,way,58890234,48.32965381428572,18.12256837142857,modify
18335801,way,58890236,48.33369365,18.129043312500002,modify
5206099734,way,58890237,48.329484922222214,18.11546307777778,modify
18338848,way,58890240,48.329061357142855,18.124912114285713,modify
5206066745,way,58890245,48.33027798571428,18.11513905714286,modify
18333513,way,58890246,48.33309166,18.1271156,modify
18335372,way,58890249,48.33094952857143,18.12445257142857,modify
18339255,way,58890251,48.33228752,18.131351000000002,modify
7102179821,way,58890252,48.33027966666666,18.121634783333334,modify
18334525,way,58890253,48.334074699999995,18.1286025,modify
18333337,way,58890254,48.33116434,18.12379894,modify
18337990,way,58890256,48.32878718888889,18.120238877777776,modify
7100988829,way,58890257,48.341465979999995,18.13967182,modify
7000616359,way,58890258,48.336757555555565,18.12347221111111,modify
18338738,way,58890259,48.33325377777778,18.13106548888889,modify
18338661,way,58890261,48.332218080000004,18.128682700000002,modify
18335570,way,58890262,48.33152142,18.12347244,modify
7000491938,way,58890263,48.334870599999995,18.12637331111111,modify
7000731089,way,58890264,48.32961208181818,18.119233299999998,modify
35623016,way,58890265,48.33648762,18.137185199999998,modify
18333348,way,58890266,48.33124148,18.123956479999997,modify
18338298,way,58890267,48.33585138666667,18.130471426666663,modify
1833666A,way,58890268,48.332643919999995,18.12571486,modify
18335537,way,58890270,48.331379420000005,18.12317476,modify
18337209,way,58890271,48.33586408888888,18.12573392222222,modify
640109348A,way,58890273,48.336128439999996,18.13552124,modify
18333997,way,58890275,48.33472355,18.1302278,modify
18337935,way,58890277,48.33584532857143,18.12796444285714,modify
18335691,way,58890278,48.332456985714295,18.12286358571429,modify
18336835,way,58890279,48.3363394,18.12927478,modify
18334228,way,58890280,48.32862147142857,18.11835047142857,modify
1833853A,way,58890281,48.33725255555556,18.1347006,modify
6401046146,way,58890283,48.337514080000005,18.1294,modify
18336098,way,58890287,48.3347224,18.13297078,modify
18336912,way,58890291,48.337738442857145,18.128843485714288,modify
18334195,way,58890292,48.32852117142857,18.117990842857143,modify
18336131,way,58890293,48.33517727142857,18.13445437142857,modify
18334789,way,58890294,48.3324289,18.127810533333335,modify
18337000,way,58890296,48.337738585714284,18.129234371428574,modify
18334052,way,58890301,48.33495232999999,18.13239326,modify
18335790,way,58890320,48.3334349,18.129175980000003,modify
18336109,way,58890322,48.33482206,18.13343494,modify
36015155,way,58890326,48.33734476363636,18.131633345454546,modify
18333931,way,58890327,48.33053431111111,18.122490144444445,modify
6401094106,way,58890330,48.3304403,18.115671214285715,modify
6401009417,way,58890332,48.3276332,18.14362966,modify
6401061513,way,58890333,48.329813692307695,18.124852938461537,modify
6401043220,way,58890335,48.33805374,18.130922480000002,modify
18335757,way,58890336,48.3317959,18.1221138,modify
7101956906,way,58890339,48.33382468,18.126787919999998,modify
7000037583,way,58890340,48.33039649999999,18.121254619999995,modify
18333370,way,58890342,48.331506044444446,18.124484844444446,modify
18339266,way,58890344,48.332059599999994,18.13148214285714,modify
18336164,way,58890345,48.33112582,18.121964900000002,modify
18337979,way,58890346,48.335724899999995,18.12838065714286,modify
6401018140,way,58890347,48.33033995714285,18.115111014285713,modify
18339464,way,58890351,48.32588188,18.14251268,modify
1833336A,way,58890352,48.33140738571428,18.12428134285714,modify
18333887,way,58890354,48.33009518,18.12172414,modify
18336769,way,58890355,48.33710437142857,18.128131328571428,modify
18338958,way,58890356,48.328574088888885,18.123947877777777,modify
7000923204,way,58890358,48.33096528,18.119495819999997,modify
18338133,way,58890360,48.33055084,18.12422584,modify
18338727,way,58890361,48.333486785714285,18.130866500000003,modify
5206082849,way,58890362,48.33606254285714,18.12533217142857,modify
5206066778,way,58890364,48.32883828888888,18.123671633333334,modify
10030196,way,58890366,48.328591919999994,18.119210520000003,modify
18337638,way,58890369,48.335668680000005,18.13042064,modify
6401088452,way,58890370,48.33625765714286,18.125164849999997,modify
7002084914,way,58890373,48.33656952857143,18.1292939,modify
700077234A,way,58890374,48.33029025,18.118304341666665,modify
18338628,way,58890378,48.330103920000006,18.12576142,modify
1833688A,way,58890382,48.33733901428571,18.128993342857143,modify
18339299,way,58890384,48.3346596,18.134892214285713,modify
1833699A,way,58890386,48.337633042857135,18.12929862857143,modify
7000808628,way,58890387,48.3368541,18.12472262,modify
18333942,way,58890389,48.33068380000001,18.122802059999998,modify
6401081423,way,58890390,48.33895398,18.1478507,modify
18336923,way,58890391,48.338023111111106,18.12875707777778,modify
18333700,way,58890392,48.3289032857143,18.11753465714286,modify
710098861A,way,58890395,48.337195599999994,18.144002457142857,modify
6401034233,way,58890396,48.33525012857143,18.1244673,modify
18334041,way,58890397,48.3349323,18.132255757142854,modify
18335493,way,58890398,48.33102196,18.12252238,modify
18335779,way,58890400,48.3332747,18.12920754,modify
7000764100,way,58890401,48.32884193333333,18.116765,modify
18339156,way,58890402,48.33107072857143,18.127832799999997,modify
18338881,way,58890404,48.328469025000004,18.1252037875,modify
18338001,way,58890407,48.329265480000004,18.122582600000005,modify
18335141,way,58890409,48.333592583333335,18.128962766666664,modify
7001192121,way,58890410,48.33065332857143,18.11550704285714,modify
