ref,osm_type,osm_id,lat,lon,action
10680439,way,157912858,49.214059479999996,18.2575797,modify
5307005572,way,157912885,49.19166198571428,18.24408137142857,modify
23346829,way,157912930,49.21213447142857,18.255546685714286,modify
23346543,way,157912851,49.19586946,18.24689292,modify
23346917,way,157912771,49.215418220000004,18.256579,modify
23346950,way,157912790,49.2158135,18.255656039999998,modify
10680494,way,157912620,49.192797618181814,18.244417290909094,modify
23346719,way,157912789,49.2099406,18.25337392,modify
23346939,way,157912962,49.21517178888889,18.25627882222222,modify
23347302,way,157912696,49.209375120000004,18.25383266,modify
23347357,way,157912806,49.21458294,18.25915582,modify
23346851,way,157912773,49.21500924,18.2576526,modify
2334727A,way,157912628,49.20848762307692,18.253289700000003,modify
23347225,way,157912779,49.206767400000004,18.25386538,modify
7000521869,way,157912828,49.20670372,18.25425206,modify
23347104,way,157912904,49.20582065714285,18.253080914285714,modify
36813579,way,157912963,49.195747133333334,18.24714375555556,modify
23346994,way,157912759,49.21804976,18.251566259999997,modify
1068011A,way,157912715,49.208699759999995,18.25390878,modify
2334694A,way,157912965,49.21587792222223,18.25599161111111,modify
23346686,way,157912716,49.197767320000004,18.247534480000002,modify
23346037,way,157912783,49.20107187999999,18.249478259999997,modify
36813546,way,157912913,49.208616271428575,18.253373557142858,modify
23346081,way,157912818,49.201498279999996,18.248940519999998,modify
23346763,way,157912980,49.21058971,18.253566229999997,modify
23347159,way,466124774,49.20498668571429,18.256935685714286,modify
23347324,way,157912977,49.218200833333334,18.250708333333332,modify
23346070,way,157912836,49.201395,18.24885436,modify
23346862,way,157912739,49.2154332,18.25731672,modify
23347269,way,157912638,49.20833924,18.25343748,modify
2334639A,way,157912944,49.19205557142857,18.244073614285714,modify
36560106,way,157912650,49.20629074,18.255464699999997,modify
5307004769,way,157912800,49.198515359999995,18.24799826,modify
7101082868,way,157912776,49.19663432,18.24754632,modify
36560117,way,157912738,49.20637134,18.25523442,modify
10680648,way,157912679,49.20535366,18.252382599999997,modify
23346433,way,466124773,49.19270067142857,18.244474242857144,modify
6309004196,way,157912677,49.18928862,18.24222764,modify
23347148,way,157912908,49.2059451,18.254027942857142,modify
23346840,way,157912954,49.215177828571434,18.258359385714286,modify
23347071,way,157912973,49.205682477777785,18.25201442222222,modify
23347170,way,466124775,49.205494480000006,18.25791324,modify
23346136,way,157912877,49.20291447142857,18.2495667,modify
23347214,way,157912975,49.206486822222224,18.253637944444446,modify
23346059,way,157912837,49.2010722,18.2487073,modify
23346048,way,157912952,49.20101812857143,18.248544442857142,modify
36813535,way,157912961,49.20815765555555,18.253455777777777,modify
10679702,way,157912642,49.21499804,18.25846908,modify
23346213,way,157912956,49.204522999999995,18.251004714285717,modify
23346785,way,157912726,49.2110522,18.254297219999998,modify
23346356,way,157912895,49.19132652857143,18.243875971428572,modify
23346279,way,157912622,49.19038463636363,18.24325401818182,modify
23347247,way,157912860,49.20724456666667,18.253531816666666,modify
23346697,way,157912760,49.197987940000004,18.247716439999998,modify
7001508382,way,157912670,49.212030060000004,18.25446798,modify
23346147,way,157912813,49.203098499999996,18.249606699999998,modify
23346807,way,157912974,49.211782799999995,18.254914055555556,modify
23347203,way,157912848,49.20640012,18.25374592,modify
23346730,way,157912847,49.21019,18.25341056,modify
10680098,way,157912780,49.21457198,18.25932026,modify
37077634,way,157912669,49.20121338,18.2496489,modify
23345960,way,157912794,49.199923739999996,18.24874974,modify
23347313,way,157912805,49.20973446000001,18.2532587,modify
23346609,way,157912910,49.19686364285713,18.24787387142857,modify
2334683A,way,157912829,49.21217244,18.25576576,modify
23346774,way,157912882,49.210725457142864,18.25373241428571,modify
23346015,way,157912667,49.200678440000004,18.24911892,modify
6309004229,way,157912845,49.20617094000001,18.254922240000003,modify
23346664,way,157912840,49.196925039999996,18.24707626,modify
7000460588,way,157912953,49.20687074285714,18.25305357142857,modify
3681358A,way,157912764,49.198358199999994,18.247906800000003,modify
7001092615,way,157912947,49.20849177142857,18.253119457142855,modify
23346378,way,157912926,49.191841385714284,18.244152957142855,modify
23346906,way,157912831,49.215603480000006,18.25687878,modify
36813568,way,157912709,49.20687334,18.253884460000002,modify
23345971,way,157912678,49.20018334,18.248128560000005,modify
23346224,way,157912820,49.20409784,18.25156536,modify
23346334,way,157912795,49.19093176,18.24378876,modify
23347335,way,157912784,49.21843824,18.25080704,modify
6309010499,way,157912626,49.204667861538454,18.25219323076923,modify
23347126,way,157912936,49.20615012857143,18.253425800000002,modify
2334617A,way,157912825,49.20337372,18.250699439999998,modify
6309004218,way,157912914,49.21565225714285,18.263488857142857,modify
23346312,way,157912702,49.19084834,18.243590599999997,modify
23346642,way,157912633,49.19743218,18.24770176,modify
23347016,way,157912815,49.20494276,18.25236336,modify
23347005,way,157912698,49.204543959999995,18.25205004,modify
23346191,way,157912861,49.20362243333333,18.250926416666665,modify
10680714,way,157912674,49.20475252,18.25230544,modify
23347192,way,157912966,49.20626899999999,18.254342222222224,modify
23346884,way,157912646,49.215439679999996,18.256919139999997,modify
7101282441,way,157912673,49.190683639999996,18.243552279999996,modify
23346972,way,157912725,49.21644672000001,18.25455422,modify
23346158,way,157912967,49.2031746,18.25055347777778,modify
23346004,way,157912940,49.200514614285716,18.249020142857145,modify
7102862910,way,157912880,49.19676984285714,18.2474333,modify
3656014A,way,157912970,49.203974611111114,18.25132935555556,modify
700069875A,way,157912778,49.20654912,18.25276988,modify
2334595A,way,157912722,49.19988636000001,18.24782216,modify
36560161,way,157912666,49.2090573,18.253394459999996,modify
23346741,way,157912808,49.21029892,18.253410380000002,modify
2334650A,way,157912798,49.19514036,18.246757480000003,modify
23346631,way,157912704,49.19706273999999,18.24747764,modify
23347280,way,157912854,49.20896502000001,18.25304914,modify
23346257,way,157912762,49.18947564,18.242404779999998,modify
36560150,way,157912616,49.200465145454544,18.24828691818182,modify
23346928,way,157912692,49.21567544,18.25670642,modify
23346983,way,157912775,49.2171056,18.254567180000002,modify
36560128,way,157912777,49.19704693999999,18.248126320000004,modify
23346521,way,157912949,49.19585761428572,18.24641882857143,modify
10680681,way,157912615,49.193753627272734,18.246262063636365,modify
23346169,way,157912844,49.20329941999999,18.2498399,modify
23346488,way,157912687,49.193236999999996,18.24468608,modify
23347027,way,157912708,49.205110760000004,18.25235362,modify
23347181,way,157912976,49.20655822222223,18.254536877777777,modify
6309004185,way,157912826,49.198825899999996,18.2482464,modify
23345993,way,157912787,49.200607719999994,18.248386019999998,modify
23347258,way,157912871,49.2077691,18.25366655,modify
2334606A,way,157912938,49.20131934285714,18.248809042857143,modify
23347093,way,157912901,49.20560808571428,18.253366242857144,modify
10679801,way,157912907,49.21858338571428,18.250575314285715,modify
3727899A,way,157912682,49.1991689,18.24851708,modify
23347115,way,157912887,49.205983371428566,18.253155971428573,modify
6309002150,way,157912915,49.21621594285714,18.255412585714286,modify
5307004758,way,157912791,49.199581980000005,18.24859912,modify
23345949,way,157912668,49.199629540000004,18.24780452,modify
23346961,way,157912950,49.21606474285715,18.254875114285714,modify
23345982,way,157912657,49.200333820000004,18.24824916,modify
23346499,way,157912879,49.19371748571429,18.244739571428575,modify
10680285,way,157912680,49.20715828,18.254093740000002,modify
23346708,way,157912937,49.198205200000004,18.24790192857143,modify
23346026,way,157912971,49.200949566666665,18.249382833333332,modify
23346114,way,157912743,49.20218709999999,18.25040038,modify
23346466,way,157912792,49.193087199999994,18.244422739999997,modify
10679757,way,157912653,49.21526416,18.257584700000002,modify
23347082,way,157912968,49.20551603333334,18.25306971111111,modify
7102706512,way,157912781,49.21475186,18.25781706,modify
23346125,way,157912809,49.202653000000005,18.2498768,modify
2334716A,way,466124776,49.205086814285714,18.257213571428572,modify
23347060,way,157912786,49.205601200000004,18.252530020000002,modify
23346752,way,157912753,49.210475579999994,18.253370800000003,modify
10679944,way,157912852,49.20582026,18.25286948,modify
2334661A,way,157912688,49.19703202000001,18.24789376,modify
36560139,way,157912896,49.1971135,18.247970714285714,modify
23346895,way,157912942,49.215661057142846,18.257965542857143,modify
7101440896,way,157912928,49.21144765714286,18.254539185714286,modify
23347346,way,157912733,49.218813319999995,18.2504473,modify
23345938,way,157912943,49.19920810000001,18.248355185714285,modify
23347137,way,157912802,49.2059857,18.2537565,modify
6309004207,way,157912732,49.1903742,18.243014860000002,modify
23346103,way,157912960,49.202340166666666,18.24949838888889,modify
23346092,way,157912767,49.20164864,18.2491508,modify
7001508393,way,157912823,49.20005802000001,18.247975939999996,modify
23346620,way,157912643,49.19678354,18.247044940000002,modify
23346565,way,157912703,49.196096,18.24706802,modify
23346796,way,157912883,49.211290642857136,18.25445124285714,modify
23347049,way,157912651,49.20549344,18.25198158,modify
23346235,way,157912744,49.1888958,18.2421132,modify
7103089884,way,157912964,49.20735905555556,18.25359617777778,modify
710247416A,way,157912807,49.21717056,18.254396279999998,modify
23346675,way,157912788,49.19666728,18.24686762,modify
23347401,way,157912746,49.21501988,18.2579303,modify
23346818,way,157912652,49.211927620000004,18.2553456,modify
7001957710,way,157912763,49.20066698,18.24820388,modify
23346180,way,157912718,49.2036582,18.25032986,modify
10680142,way,157912946,49.20222434285714,18.25053175714286,modify
10680175,way,157912978,49.192358788888896,18.24412322222222,modify
10680230,way,157912838,49.19742228,18.247049420000003,modify
10628805,,,49.20396041870117,18.24934196472168,create
10679845,,,49.216529846191406,18.262863159179688,create
10679878,,,49.20222091674805,18.27457046508789,create
10679900,,,49.20195007324219,18.274120330810547,create
10679966,,,49.202308654785156,18.27414894104004,create
10679999,,,49.22478485107422,18.280366897583008,create
10680054,,,49.224365234375,18.279523849487305,create
10680560,,,49.20491027832031,18.25010108947754,create
10680758,,,49.2038688659668,18.249155044555664,create
23346290,,,49.19070816040039,18.243484497070312,create
23347368,,,49.20623016357422,18.26744270324707,create
23347379,,,49.202816009521484,18.274744033813477,create
2334738A,,,49.202125549316406,18.27360725402832,create
23347390,,,49.20250701904297,18.272920608520508,create
23347412,,,49.22508239746094,18.28034210205078,create
36813557,,,49.21434020996094,18.25735855102539,create
7100709055,,,49.2027702331543,18.248123168945312,create
7100756498,,,49.197601318359375,18.24620246887207,create
7100824126,,,49.20615005493164,18.251506805419922,create
7100824929,,,49.20209503173828,18.27327537536621,create
7100833916,,,49.20167541503906,18.27346420288086,create
7101282474,,,49.19129943847656,18.243677139282227,create
7102119717,,,49.2133903503418,18.246803283691406,create
7102119739,,,49.19898986816406,18.248321533203125,create
7102224492,,,49.21744918823242,18.266468048095703,create
7102224503,,,49.217323303222656,18.266042709350586,create
7102633604,,,49.204078674316406,18.249483108520508,create
7102923630,,,49.205753326416016,18.261430740356445,create
7103114612,,,49.20435333251953,18.24972152709961,create
