ref,osm_type,osm_id,lat,lon,action
31359339,way,186234815,48.45209542,17.67942286,modify
31359361,way,186238598,48.4512058111111,17.676409181481482,modify
37531010,way,186239552,48.451419515384615,17.67784256153846,modify
7000459752,way,186376302,48.44808658888889,17.679612933333335,modify
700080369A,way,186376307,48.44900197142857,17.680715614285713,modify
31357139,way,186395874,48.44744888,17.67827886,modify
37264469,way,186395875,48.44847176,17.678257399999996,modify
31356930,way,186395876,48.449973879999995,17.67976642,modify
31357029,way,186395877,48.45040922,17.677474059999998,modify
36593150,way,186395878,48.44771835555555,17.678278755555557,modify
36646049,way,186395879,48.450019100000006,17.67707336,modify
37530955,way,186395880,48.44828782,17.6778111,modify
31357062,way,186395882,48.449847219999995,17.6776337,modify
34405371,way,186395883,48.448307439999994,17.6783347,modify
37530988,way,186395884,48.44904542,17.67747584,modify
31356919,way,186395885,48.44964057142857,17.680343185714285,modify
31357150,way,186395886,48.44859435,17.6776441875,modify
31356952,way,186395887,48.450362440000006,17.67927234,modify
31356600,way,186395888,48.449727640000006,17.67725454,modify
31357172,way,186395889,48.449406437499995,17.6774041125,modify
37530944,way,186395890,48.448019179999996,17.67796132,modify
3135692A,way,186395891,48.44979037142856,17.68002324285714,modify
31356611,way,186395893,48.449898759999996,17.67716986,modify
31356963,way,186395894,48.450481260000004,17.6791715,modify
31357161,way,186395895,48.4487393909091,17.677610772727274,modify
3135703A,way,186395897,48.450243388888886,17.677449433333337,modify
3726447A,way,186395899,48.4486262,17.678200780000004,modify
31357084,way,186395900,48.449196785714285,17.678008442857138,modify
31356974,way,186395901,48.45067244285715,17.67885682857143,modify
37609429,way,186395902,48.447869366666666,17.67807103333333,modify
31357095,way,186395905,48.44889982,17.67807096,modify
31356908,way,186395907,48.44950224,17.6805859,modify
31357073,way,186395908,48.44970868,17.67771406,modify
31357117,way,186395909,48.44810577142857,17.678486485714284,modify
31357018,way,186395910,48.4508629,17.67793908,modify
3135659A,way,186395911,48.449543057142854,17.67730632857143,modify
3760943A,way,186395913,48.44887568,17.67760586,modify
31357106,way,186395914,48.44877862,17.67812794,modify
37530966,way,186395915,48.44814336,17.6778658,modify
5211039196,way,186395917,48.4506415,17.6776497,modify
31357007,way,186395918,48.45091608571429,17.678111771428572,modify
37530977,way,186395919,48.44845472,17.677747779999997,modify
31356633,way,186395920,48.449820214285715,17.675476071428573,modify
36990613,way,186395921,48.45016056,17.67679362,modify
34405360,way,186395922,48.44904246,17.67802754,modify
36646038,way,186395923,48.449208639999995,17.677457659999998,modify
31357051,way,186395924,48.449966180000004,17.677523739999998,modify
31356996,way,186395925,48.451066516666664,17.6782754,modify
31359350,way,186395926,48.451439480000005,17.6791897,modify
31357040,way,186395927,48.450119900000004,17.67749104,modify
3135714A,way,186395928,48.44758278,17.67832288,modify
521103714A,way,186395929,48.45024156,17.67942454,modify
31356941,way,186395930,48.450098780000005,17.6796291,modify
31356699,way,186399054,48.4485893,17.676094111111112,modify
31357557,way,186399055,48.44502208,17.67828156,modify
31356864,way,186399056,48.44658267142857,17.676913971428572,modify
31357601,way,186399057,48.4460144,17.67693814,modify
3135670A,way,186399059,48.448405054545454,17.676018990909096,modify
7000803733,way,186399060,48.44627668333333,17.676691583333334,modify
31357667,way,186399061,48.44810422727273,17.675680227272725,modify
34405382,way,186399062,48.44945345714286,17.6756886,modify
31357524,way,186399063,48.44578878,17.67746698,modify
31357612,way,186399065,48.44729893636364,17.675987181818183,modify
7101166699,way,186399066,48.44668032,17.67635874,modify
31357744,way,186399072,48.44927057142858,17.675374414285717,modify
31357755,way,186399073,48.44941754999999,17.67529063,modify
31357623,way,186399083,48.44756308,17.67587434,modify
31357700,way,186399084,48.44869022857143,17.675572985714286,modify
3135769A,way,186399091,48.44851512857143,17.675605171428572,modify
31356831,way,186399095,48.446964814285714,17.67662892857143,modify
31357579,way,186399096,48.444733,17.67867136,modify
31357689,way,186399097,48.448355125,17.6755936375,modify
31356897,way,186399099,48.44619685714286,17.677143628571425,modify
31356875,way,186399105,48.44641947142856,17.67693105714286,modify
31356721,way,186399106,48.44818693333333,17.67612141111111,modify
31356743,way,186399108,48.4480452,17.676184042857145,modify
31356765,way,186399110,48.44774622,17.67623114,modify
31356655,way,186399113,48.449332674999994,17.6758270375,modify
31357678,way,186399114,48.448233771428576,17.67558581428571,modify
31357634,way,186399116,48.44772297777777,17.675854533333332,modify
31357711,way,186399117,48.4488773,17.675534000000003,modify
31357535,way,186399120,48.44544354,17.6778734,modify
31357590,way,186399121,48.445793820000006,17.677032500000003,modify
31356644,way,186399122,48.4496417,17.67563058,modify
31357722,way,186399123,48.449072362500004,17.675476625,modify
3135758A,way,186399127,48.44551262857142,17.677307114285718,modify
31356666,way,186399129,48.44916910909091,17.67587782727273,modify
31357645,way,186399130,48.447832625,17.6757883,modify
31357546,way,186399131,48.44519572,17.678095240000005,modify
31356809,way,186399134,48.447327545454534,17.676390445454548,modify
31356710,way,186399135,48.44826355,17.676013666666666,modify
7102550543,way,186399136,48.447433880000006,17.67591518,modify
31356853,way,186399137,48.44671047999999,17.67669842,modify
31356754,way,186399138,48.44790306363637,17.676284900000006,modify
6201052242,way,186399139,48.44958184444445,17.675256922222225,modify
31356842,way,186399140,48.446821122222225,17.676642855555556,modify
31357502,way,186399141,48.446117879999996,17.6772471,modify
31356688,way,186399143,48.448810714285706,17.67600107142857,modify
7101961713,way,186399144,48.44593391111111,17.677389055555555,modify
31357568,way,186399145,48.444903557142865,17.67845692857143,modify
31357766,way,186399146,48.449793605882356,17.67512547647059,modify
31356798,way,186399147,48.447452985714285,17.676352857142856,modify
3135681A,way,186399148,48.4471638,17.67644344,modify
7101687142,way,186401585,48.450271400000005,17.68070534,modify
710168601A,way,186401589,48.45025462500001,17.6817134625,modify
5211039735,way,186401595,48.451448642857144,17.681583085714287,modify
7101686350,way,186401606,48.450298499999995,17.680316600000005,modify
7102115702,way,186401608,48.45165207777777,17.679977444444447,modify
31359383,way,186836997,48.451039,17.67756588,modify
5211039680,way,186836998,48.45276603333334,17.668883966666666,modify
36646016,way,186840641,48.4530012,17.677767328571427,modify
31359108,way,186840642,48.45287297142857,17.67701462857143,modify
31358767,way,186840643,48.45057991428571,17.676779385714287,modify
37609484,way,186840644,48.453512860000004,17.67832336,modify
37264480,way,186840645,48.45352622,17.68162514,modify
37264458,way,186840647,48.4531985,17.680866079999998,modify
31359460,way,186840648,48.453161359999996,17.67350318,modify
31359471,way,186840649,48.45334049,17.67467124,modify
31359636,way,186840650,48.45343365714286,17.678042257142856,modify
31359152,way,186840651,48.45221511999999,17.677128540000002,modify
31359658,way,186840652,48.45314118571429,17.6779869,modify
7101443976,way,186840653,48.45211475714286,17.67421607142857,modify
31359394,way,186840654,48.4516643,17.67764632857143,modify
3135923A,way,186840656,48.4524224,17.679199660000002,modify
31358943,way,186840657,48.452572366666665,17.67272716666666,modify
31359449,way,186840658,48.45315456,17.67479564,modify
37609407,way,186840659,48.4529796,17.677521660000004,modify
31359207,way,186840661,48.45210082,17.67844852,modify
3135956A,way,186840663,48.45301885714286,17.6767316,modify
31358976,way,186840664,48.45299544000001,17.6726856,modify
31359647,way,186840666,48.453253822222216,17.67859785555556,modify
31359031,way,186840669,48.45183958571429,17.673726214285715,modify
31359559,way,186840670,48.453062085714286,17.676458057142856,modify
5211039163,way,186840672,48.453326378947374,17.673756152631576,modify
31359317,way,186840673,48.453702,17.6820719,modify
31359240,way,186840675,48.452559199999996,17.6795077,modify
31358998,way,186840678,48.45328918,17.67259332,modify
31359185,way,186840679,48.4519996,17.67809207142857,modify
31359251,way,186840681,48.452660166666675,17.679617150000002,modify
3135912A,way,186840684,48.452782080000006,17.67666416,modify
31359295,way,186840686,48.453113116666664,17.680726983333333,modify
31359504,way,186840687,48.453354260000005,17.67514066,modify
31358965,way,186840688,48.45283248,17.672673480000004,modify
37530933,way,186840689,48.453032840000006,17.6741041,modify
31359130,way,186840690,48.452411028571426,17.67678227142857,modify
37609418,way,186840691,48.45231102,17.676199259999997,modify
31359526,way,186840692,48.45312101111111,17.675482933333335,modify
31359438,way,186840693,48.45272520000001,17.675182239999998,modify
3135934A,way,186840694,48.45194606,17.679132539999998,modify
31359405,way,186840695,48.4517632,17.677501819999996,modify
31359592,way,186840696,48.453134160000005,17.67718686,modify
31359097,way,186840697,48.45291561428571,17.677305042857142,modify
36646060,way,186840698,48.453141220000006,17.67828642,modify
31358910,way,186840699,48.451979259999995,17.67316206,modify
37264491,way,186840701,48.453452899999995,17.681463639999997,modify
5211037227,way,186840702,48.452398942857144,17.674889385714287,modify
31359306,way,186840703,48.45333659999999,17.68110882857143,modify
36593161,way,186840704,48.4522309,17.676464880000005,modify
31359163,way,186840706,48.45214406000001,17.67738069,modify
7102486215,way,186840708,48.45403584444445,17.673954844444445,modify
31359416,way,186840709,48.45199506,17.67709554,modify
31359284,way,186840710,48.452889039999995,17.68023688,modify
31359372,way,186840711,48.45075366,17.67722364,modify
31358646,way,186840712,48.4521642,17.6744229,modify
36593183,way,186840714,48.452982025000004,17.6756895375,modify
31359119,way,186840715,48.4528281,17.676838028571428,modify
31359482,way,186840716,48.453544,17.674967244444446,modify
31359196,way,186840717,48.45203442,17.678269159999996,modify
31359603,way,186840720,48.45326265999999,17.677366380000002,modify
31359515,way,186840721,48.45327167142857,17.67540207142857,modify
31359614,way,186840722,48.45327425999999,17.67763756,modify
3664605A,way,186840723,48.452606371428566,17.675329814285714,modify
31358954,way,186840724,48.452727419999995,17.67273638,modify
31358932,way,186840725,48.45243667142857,17.672846214285716,modify
31359174,way,186840726,48.45189668,17.67796496,modify
31359273,way,186840727,48.45280916,17.6800125,modify
31359020,way,186840728,48.45197325714286,17.67370245714286,modify
31359229,way,186840729,48.45237338888889,17.6788275,modify
31359262,way,186840730,48.452728328571425,17.679755314285714,modify
31359218,way,186840731,48.45215396,17.67863068,modify
31358921,way,186840732,48.4523457,17.67298568,modify
5211039724,way,186840735,48.452925480000005,17.67488434,modify
31359548,way,186840736,48.45284028571428,17.67582232857143,modify
31359141,way,186840737,48.45234261428572,17.676911014285714,modify
31359625,way,186840739,48.4533356,17.6777768,modify
36306281,way,186840743,48.452225580000004,17.67976768,modify
31358987,way,186840744,48.453126759999996,17.672630820000002,modify
31359427,way,186840745,48.45213506,17.6768043,modify
31359570,way,186840746,48.4531255,17.676944199999998,modify
6201045829,way,186840747,48.4527212,17.673942760000003,modify
31358657,way,186840748,48.4522489,17.6746037,modify
36646027,way,186841595,48.451096357142866,17.672430757142855,modify
31358679,way,186841596,48.4522262,17.67507995714286,modify
31359064,way,186841597,48.4514519375,17.6741735,modify
31358096,way,186841599,48.45004082857143,17.673297257142856,modify
31358613,way,186841600,48.45171272,17.675097580000003,modify
31358558,way,186841601,48.450457112500004,17.6756872875,modify
31358866,way,186841602,48.451334550000006,17.6737580375,modify
31357304,way,186841603,48.4495164,17.6721411,modify
5211037205,way,186841605,48.44991687777778,17.671702977777777,modify
31358547,way,186841607,48.45022644,17.67515474,modify
31359075,way,186841608,48.451336466666675,17.674211766666666,modify
31358536,way,186841609,48.45032892857143,17.675128914285715,modify
31358602,way,186841610,48.450902600000006,17.67597758,modify
31358503,way,186841611,48.450688414285715,17.674898485714284,modify
31358525,way,186841613,48.45046163333333,17.675051377777777,modify
31358591,way,186841614,48.450754180000004,17.676129179999997,modify
3135857A,way,186841615,48.450575414285716,17.67607722857143,modify
31358063,way,186841617,48.45002294285715,17.67234961428571,modify
31358888,way,186841618,48.45163839999999,17.673531,modify
5211039713,way,186841619,48.45135877692307,17.67523056923077,modify
31358041,way,186841620,48.4499537,17.6720179,modify
37609440,way,186841621,48.45098083999999,17.6757016,modify
31358085,way,186841622,48.450046442857136,17.673071571428572,modify
3135868A,way,186841624,48.45202584285715,17.67538192857143,modify
31358877,way,186841625,48.451447900000005,17.673658833333334,modify
7101966432,way,186841629,48.45031107777778,17.674159766666662,modify
31358129,way,186841630,48.4501249,17.673733371428572,modify
7102108233,way,186841631,48.4516846,17.674138109090908,modify
31358778,way,186841633,48.450273162500004,17.6739325375,modify
7102204747,way,186841635,48.450993888888895,17.673910933333335,modify
31358580,way,186841638,48.45062722,17.67624362,modify
31358107,way,186841639,48.450079214285715,17.67349834285714,modify
31358701,way,186841640,48.451796650000006,17.675538125,modify
31358800,way,186841642,48.45044968571428,17.674591085714287,modify
31358470,way,186841643,48.45093508888889,17.6746137,modify
3135879A,way,186841645,48.45037458571428,17.674419199999996,modify
31358459,way,186841649,48.4510625625,17.674508487500002,modify
31358569,way,186841650,48.45051364285715,17.6759385,modify
37609451,way,186841651,48.45115204,17.67558426,modify
31358756,way,186841653,48.4504303,17.676251114285712,modify
31358030,way,186841654,48.449871359999996,17.67152564,modify
37264689,way,186841659,48.449552242857145,17.671741414285712,modify
31358492,way,186841661,48.450776385714285,17.674757500000002,modify
5211037249,way,186841664,48.45186391428571,17.67484292857143,modify
37609462,way,186841666,48.45128112,17.67545538,modify
31358074,way,186841669,48.45013930000001,17.672559500000002,modify
31358745,way,186841670,48.4513504625,17.675922937499998,modify
31358899,way,186841671,48.45171154999999,17.67344681666667,modify
31358635,way,186841672,48.45204411428572,17.674701371428572,modify
3135802A,way,186841674,48.44982825714286,17.671305628571425,modify
31358690,way,186841677,48.45190684000001,17.675393919999998,modify
31357326,way,186842525,48.448757119999996,17.67059686,modify
3135780A,way,186842526,48.44969296000001,17.6744733,modify
31357205,way,186842529,48.4496356,17.673611928571425,modify
31358283,way,186842532,48.44486188571428,17.67354142857143,modify
31358239,way,186842534,48.44415671428571,17.67474652857143,modify
31357799,way,186842535,48.4497371,17.674689185714286,modify
7101703301,way,186842537,48.44904931111111,17.673578066666668,modify
31358206,way,186842539,48.44492941111111,17.674030166666668,modify
31358228,way,186842541,48.44431912,17.67458794,modify
31358173,way,186842553,48.445387511111115,17.673619533333333,modify
31358349,way,186842555,48.445647642857146,17.67268232857143,modify
31358261,way,186842559,48.444312585714286,17.674109557142856,modify
31358184,way,186842561,48.445238512500005,17.673708375000004,modify
31357315,way,186842565,48.448891881818184,17.670411872727268,modify
3135725A,way,186842566,48.44958149,17.6734928,modify
36646005,way,186842569,48.4490772,17.670499000000003,modify
31358162,way,186842571,48.445562800000005,17.673552719999996,modify
31357282,way,186842572,48.449789300000006,17.673127942857143,modify
31357194,way,186842573,48.44960894285715,17.673918342857142,modify
31357491,way,186842581,48.44617295555556,17.67290572222222,modify
31358294,way,186842582,48.445003559999996,17.67350894,modify
31357183,way,186842588,48.44965153333334,17.674153983333333,modify
31358272,way,186842599,48.44462141428572,17.673797299999997,modify
3135824A,way,186842606,48.4440152,17.674864485714288,modify
31358217,way,186842609,48.4446178,17.67429967142857,modify
31358250,way,186842611,48.4439631,17.674431260000002,modify
7102631393,way,186842613,48.44510465555555,17.673985877777778,modify
31358305,way,186842614,48.44510888571428,17.673345985714285,modify
710268030A,way,821245885,48.44463163333333,17.678184777777776,modify
7102045005,way,821245886,48.44457217777778,17.67840223333333,modify
7102029781,way,821245891,48.44936357500001,17.671058245,modify
10739619,way,821245900,48.449570109999996,17.670226000000003,modify
7101222282,way,821245901,48.449527520000004,17.670165989999997,modify
10667547,way,821245903,48.44946160000001,17.67003404,modify
31358019,way,821245906,48.44913560714286,17.669044957142855,modify
31358316,way,821245913,48.445352879999994,17.67314978,modify
31358151,way,821245914,48.4458433,17.67315592857143,modify
31358140,way,821245916,48.44591986153845,17.67305637692308,modify
3135813A,way,821245917,48.44598375454545,17.672999109090906,modify
31358327,way,821245918,48.44544785714286,17.673065214285714,modify
7101811794,way,821245919,48.4463533,17.67281304,modify
7101645804,way,821245921,48.44555252222222,17.67288744444444,modify
3135835A,way,821245922,48.44585538,17.67265658,modify
3135747A,way,821245924,48.4464299,17.67256994285714,modify
31358360,way,821245925,48.445971549999996,17.672523933333334,modify
31357469,way,821245927,48.44657555,17.672399275,modify
31357458,way,821245928,48.446783438461544,17.672372069230768,modify
31358371,way,821245929,48.4461579,17.672350533333333,modify
6201024049,way,821245930,48.44598635,17.67242315,modify
31357447,way,821245931,48.44690041111111,17.672165677777777,modify
31358382,way,821245933,48.446303985714295,17.672237714285714,modify
31357436,way,821245934,48.4470505,17.67198714285714,modify
31358393,way,821245935,48.44643728,17.672014139999998,modify
31357425,way,821245936,48.44720305714286,17.67186287142857,modify
37530999,way,821245937,48.44656412,17.671922979999998,modify
31358404,way,821245938,48.44668838,17.67186514,modify
7102013138,way,821245939,48.44598826666667,17.671994222222224,modify
7102649928,way,821245940,48.44736174285715,17.67169982857143,modify
5211037194,way,821245941,48.446766000000004,17.6717176,modify
7102510217,way,821245943,48.44686931428571,17.671553014285713,modify
31357392,way,821245945,48.44762862,17.671434259999998,modify
31357381,way,821245946,48.447716500000006,17.67135155714286,modify
31357370,way,821245948,48.44786772857143,17.671242585714285,modify
7101213878,way,821245950,48.44748555454546,17.671189854545453,modify
3135736A,way,821245951,48.44798464285714,17.671077357142856,modify
31357359,way,821245952,48.448198999999995,17.670934457142856,modify
31358426,way,821245953,48.44755411249999,17.67088535,modify
31358437,way,821245956,48.447412945454545,17.670825172727273,modify
31357403,way,821245960,48.44753904545455,17.671549536363635,modify
31357953,way,821245961,48.44773834,17.67038328,modify
31357964,way,821245962,48.44784647142857,17.670394499999997,modify
31357975,way,821245963,48.44820306,17.67026654,modify
31357986,way,821245965,48.44834408888889,17.670218488888892,modify
31357997,way,821245966,48.44848928571428,17.670139542857143,modify
31358008,way,821245967,48.44864332,17.670057899999996,modify
7102483498,way,821245968,48.446144020000006,17.66953852,modify
31357909,way,821245970,48.44584192857143,17.6699578,modify
6201009210,way,821245971,48.44641278181818,17.669760154545454,modify
31358448,way,821245975,48.4471282,17.670706457142856,modify
31357821,way,821245976,48.44704912857143,17.670568842857143,modify
3135791A,way,821245977,48.44558651666666,17.6697478,modify
31357843,way,821245978,48.446894785714285,17.670541342857145,modify
31357920,way,821245979,48.44549913333333,17.66962717777778,modify
31357854,way,821245980,48.446758085714286,17.670425942857143,modify
31357865,way,821245982,48.44663722,17.6703244,modify
6201009254,way,821245984,48.445877418181816,17.66933426363636,modify
31357898,way,821245985,48.446121160000004,17.670044920000002,modify
6201009056,way,821245988,48.4476134904762,17.66971106190476,modify
6201020881,way,821245991,48.44784962857143,17.669523578571425,modify
6201009166,way,821245992,48.44703145714285,17.66959332857143,modify
6201009078,way,821245993,48.44804986363636,17.669385345454543,modify
6201009155,way,821245994,48.44716639090909,17.669464563636367,modify
6201009474,way,821245996,48.447427255555546,17.66931828888889,modify
6201009122,way,821245997,48.44755924545455,17.66925805454546,modify
620100909A,way,821246001,48.4479582,17.66891055714286,modify
7101913313,way,821246006,48.448121400000005,17.668801788888892,modify
620100920A,way,821246007,48.44733540000001,17.670085870588235,modify
6201009199,way,821246008,48.447180841666665,17.669997783333333,modify
6201009529,way,821246016,48.44567564166667,17.668546983333336,modify
6201009507,way,821246020,48.44598746470589,17.668270841176472,modify
6201009496,way,821246022,48.446119546153845,17.66820443076923,modify
6201009243,way,821246033,48.44691348571428,17.667603228571426,modify
6201009188,way,821246043,48.447572981250005,17.66715303125,modify
10741225,way,821246050,48.445201946153844,17.66874863076923,modify
620100953A,way,821246051,48.44552441764706,17.668650158823528,modify
1074028A,way,821246052,48.44570978,17.667831080000003,modify
31357942,way,821246053,48.445873657142855,17.667084,modify
6201045840,way,821246054,48.44547532857143,17.66786971428571,modify
7101166556,way,821246056,48.44534043636364,17.667691745454547,modify
7102649917,way,954081884,48.455545560000004,17.68307222,modify
700180898A,way,954081891,48.455017028571426,17.6838185,modify
7101525618,way,1067267719,48.45368297142857,17.6760544,modify
7102398633,way,1067267722,48.45065241428573,17.677922028571427,modify
7101548762,way,1067267725,48.45275874285715,17.678917985714286,modify
7101718613,way,1067267726,48.45290725714285,17.67881774285714,modify
7101869764,way,1067267727,48.45388357777777,17.67700192222222,modify
7102578120,way,1067267728,48.45377898571429,17.676539271428574,modify
36593172,way,1067267729,48.452879300000006,17.67498156,modify
7001808902,way,1067267730,48.452794069999996,17.67508645,modify
7102155137,way,1067267732,48.45105934285714,17.675002900000003,modify
31359053,way,1067267734,48.45149385714285,17.674033557142856,modify
7101811816,way,1067267738,48.452440933333335,17.675826355555554,modify
7000459708,way,1067267739,48.4449679,17.673120245454545,modify
31358624,way,1067267741,48.45195297142857,17.67477392857143,modify
31357249,way,1067267742,48.44950992857143,17.6731625,modify
31357238,way,1067267743,48.44935186666667,17.673192399999998,modify
31357656,way,1067267745,48.44800825714286,17.6757716,modify
710152618A,way,1067267746,48.44586524,17.678079099999998,modify
31356622,way,1067267747,48.44991531666667,17.675466666666665,modify
31358844,way,1067267748,48.451199280000004,17.67383844,modify
7001809056,way,1067267750,48.44817924285714,17.679004714285714,modify
31357128,way,1067267751,48.44794018,17.6787008,modify
7102174134,way,1067267752,48.449711122222226,17.674933144444445,modify
31357810,way,1067267753,48.449666016666676,17.674333833333332,modify
31357271,way,1067267755,48.449650580000004,17.6730145,modify
31357293,way,1067267757,48.44961884000001,17.67244238,modify
7101703004,way,1067267759,48.45078691428572,17.674029485714282,modify
3135890A,way,1067267760,48.4517555125,17.67334495,modify
7102486237,way,1067267761,48.45140852000001,17.67290891,modify
7101906713,way,1067267762,48.45125409999999,17.67297164,modify
5211039174,way,1067267763,48.45085632,17.67298136,modify
7102199104,way,1067267764,48.451301859999994,17.672437620000004,modify
7102399480,way,1067267765,48.45144128571429,17.672335885714286,modify
7101967180,way,1067267766,48.444704557142856,17.673590414285716,modify
7101748258,way,1067267767,48.45254662,17.676536900000002,modify
7102536903,way,1067566443,48.445789261538465,17.673599407692308,modify
31357876,way,1067566480,48.44635556000001,17.67020402,modify
7101380143,way,1067613737,48.45275102000001,17.673139759999998,modify
31358514,way,1067801758,48.45058791428572,17.674886085714284,modify
31359086,way,1067801795,48.45114215,17.67440745,modify
6201009518,way,821245999,48.4478489,17.668962442857143,modify
7102631404,way,1067801840,48.449136499999994,17.68025642,modify
6201009265,way,821246042,48.446547419047626,17.66738501904762,modify
5211037183,way,186842595,48.443867385714285,17.6750544,modify
5211037139,way,186395892,48.44975454,17.67971308,modify
3135901A,way,186840667,48.45230086,17.673682579999998,modify
5211039141,way,1067267754,48.44955784285714,17.673386385714288,modify
7101943948,way,821245888,48.4435047,17.6753804,modify
620101393A,way,821245964,48.4480310909091,17.6703167,modify
6201009111,way,821246014,48.44663102222223,17.668342777777777,modify
6201009133,way,821246019,48.44691530555555,17.668155922222226,modify
7102799297,way,186399142,48.44452608571429,17.679025385714283,modify
6201009100,way,821246013,48.446498557894735,17.668507299999998,modify
6201009144,way,821246023,48.447187718181816,17.66797160909091,modify
31358855,way,186841676,48.45115548571429,17.67394862857143,modify
6201009089,way,821246012,48.446351754545454,17.668569345454546,modify
7103070392,way,1067899614,48.45200166000001,17.6740863,modify
7102980951,way,186841663,48.4507497,17.674322999999998,modify
6201009177,way,821246031,48.447597155555556,17.667730366666667,modify
7103070425,way,1067899616,48.45267412,17.67438607333333,modify
34405393,way,186843269,48.448738680000005,17.669541759999998,modify
37264502,way,186840655,48.45373050666667,17.67480964,modify
3135945A,way,186840676,48.45259806,17.673447959999997,modify
6201009485,way,821245986,48.44729594,17.66929976,modify
6201009221,way,821246025,48.446397391666665,17.667999983333335,modify
6201009067,way,821246009,48.44569012727274,17.66903795454546,modify
521103967A,way,186842598,48.44411684000001,17.67429406,modify
5211037172,way,186842564,48.444428560000006,17.67385694,modify
31357337,way,821245949,48.44809232,17.671026599999998,modify
710168634A,way,1067801814,48.450487,17.680717339999998,modify
31359009,way,1067899611,48.4534262,17.672486080000002,modify
7101686339,way,1067801811,48.44983117142857,17.680739385714286,modify
7101686361,way,1067801810,48.450032140000005,17.6820727,modify
31358481,way,1067267731,48.45086980000001,17.67489948,modify
7102848115,way,1067267737,48.45230525,17.675222283333333,modify
