ref,osm_type,osm_id,lat,lon,action
36987379,node,1008115836,48.141538,17.2059821,modify
6102120156,node,2848863301,48.149197,17.205226,modify
7000286238,node,2848863353,48.1497301,17.1997503,modify
7000532330,node,2848863810,48.1458782,17.1928347,modify
7000546795,node,2848863811,48.1458945,17.1928865,modify
7001089722,node,2848865484,48.151012,17.183971,modify
700108991A,node,2848865485,48.15104,17.184029,modify
6033368,node,2848866967,48.149674,17.193513,modify
6034479,node,2848866990,48.146876,17.197758,modify
6034171,node,2848867910,48.151998,17.202716,modify
6034974,node,2848867919,48.1524235,17.2050568,modify
7001832200,node,2848867920,48.1525089,17.2051208,modify
6035007,node,2848867922,48.152164,17.204621,modify
6035029,node,2848867924,48.151787,17.205392,modify
6034655,node,2848867947,48.1516542,17.1845784,modify
6034699,node,2848867951,48.15084,17.184122,modify
6034732,node,2848867954,48.150752,17.184405,modify
6035436,node,2848867972,48.146942,17.188987,modify
6035601,node,2848867980,48.144838,17.188713,modify
37588925,node,2848867991,48.148905,17.19644,modify
5110256789,node,2848869029,48.151706,17.200798,modify
6036481,node,2849272786,48.14866,17.213507,modify
6102009760,node,2850162747,48.140236,17.207966,modify
610201382A,node,2850162751,48.13901,17.207718,modify
6102017955,node,2850162752,48.14181,17.203367,modify
610201327A,node,2850162754,48.1394798,17.2154662,modify
6102014479,node,2850162756,48.1392918,17.2144726,modify
6102015172,node,2850162757,48.137275,17.205994,modify
6102019616,node,2850162764,48.1444296,17.2030408,modify
6102021530,node,2850162766,48.1414665,17.2094995,modify
6102027536,node,2850162775,48.141362,17.20872,modify
37121480,node,2850162776,48.145228,17.2076319,modify
610212074A,node,2850162777,48.1452018,17.2079542,modify
6102106615,node,2850162780,48.139624,17.208626,modify
37202781,node,2850162781,48.1448056,17.2074343,modify
6102095989,node,2850162782,48.1447752,17.2078425,modify
6102097837,node,2850162783,48.1416766,17.2059952,modify
7000979227,node,2850162792,48.140321,17.206537,modify
7000222988,node,2850162797,48.140001,17.206409,modify
7000396887,node,2850163001,48.140814,17.205314,modify
700053232A,node,2850163002,48.140304,17.207446,modify
7000750955,node,2850163004,48.138255,17.217145,modify
7000926735,node,2850163005,48.139844,17.207051,modify
7001024932,node,2850163007,48.141296,17.203361,modify
7001044732,node,2850163008,48.140097,17.214109,modify
700149691A,node,2850163020,48.139803,17.20737,modify
700187432A,node,2850163023,48.143206,17.209697,modify
608365A,node,2850163060,48.14167,17.2134659,modify
6083660,node,2850163061,48.1415683,17.2135553,modify
6083693,node,2850163064,48.1412586,17.2135914,modify
6083748,node,2850163068,48.1406396,17.2138307,modify
6083759,node,2850163069,48.1404768,17.2139921,modify
6083770,node,2850163070,48.1405207,17.2145364,modify
6083781,node,2850163071,48.1404422,17.2146188,modify
6082395,node,2850163072,48.1403617,17.214706,modify
6082450,node,2850163077,48.1398563,17.214043,modify
6082461,node,2850163078,48.140732,17.211841,modify
6082472,node,2850163079,48.1408072,17.2120437,modify
6082483,node,2850163080,48.1408961,17.2122223,modify
6082494,node,2850163081,48.1409819,17.212413,modify
6082505,node,2850163082,48.1410522,17.2126343,modify
6082791,node,2850163606,48.1408322,17.2106376,modify
6082802,node,2850163607,48.140903,17.2108181,modify
6082813,node,2850163608,48.1409845,17.2109986,modify
6083187,node,2850163612,48.1377272,17.2061285,modify
6083198,node,2850163613,48.1376457,17.2059427,modify
6083209,node,2850163614,48.1375731,17.2057543,modify
6083231,node,2850163615,48.1370195,17.2057788,modify
608321A,node,2850163616,48.1372976,17.2055085,modify
6083220,node,2850163617,48.1371397,17.2056474,modify
6084551,node,2850163618,48.13685,17.2058505,modify
608453A,node,2850163619,48.1367148,17.2059519,modify
6084540,node,2850163620,48.136572,17.206087,modify
6084562,node,2850163621,48.1364262,17.2062431,modify
6084573,node,2850163622,48.136301,17.206367,modify
6084584,node,2850163623,48.1361373,17.2064126,modify
6084595,node,2850163624,48.1360115,17.2065426,modify
6084606,node,2850163625,48.1358645,17.206678,modify
6084617,node,2850163626,48.135573,17.2070414,modify
6084628,node,2850163627,48.1356439,17.207259,modify
6084639,node,2850163628,48.1357289,17.2074342,modify
6084650,node,2850163629,48.1358578,17.2078556,modify
6084661,node,2850163630,48.1359376,17.2080358,modify
608464A,node,2850163631,48.1357752,17.2076613,modify
6084672,node,2850163632,48.1360262,17.2082309,modify
6084683,node,2850163633,48.1361138,17.2084448,modify
6084694,node,2850163634,48.136194,17.208625,modify
6084727,node,2850163635,48.1367871,17.2098463,modify
6084738,node,2850163636,48.1368648,17.2100378,modify
6084716,node,2850163637,48.1369475,17.2102405,modify
6084749,node,2850163638,48.1369913,17.2104748,modify
608475A,node,2850163639,48.137084,17.2106963,modify
6084760,node,2850163640,48.1371653,17.2108938,modify
6084771,node,2850163641,48.137253,17.211074,modify
6084782,node,2850163642,48.1373801,17.2112115,modify
6084793,node,2850163643,48.1374678,17.211448,modify
6084804,node,2850163644,48.137548,17.2116244,modify
6084815,node,2850163645,48.1375912,17.2118661,modify
6084826,node,2850163646,48.1376788,17.2120651,modify
6084837,node,2850163647,48.137759,17.212249,modify
6084848,node,2850163648,48.1374101,17.2064949,modify
6084914,node,2850163654,48.1365526,17.2067152,modify
6084925,node,2850163655,48.1364223,17.2068316,modify
6084936,node,2850163656,48.136297,17.2069688,modify
6084947,node,2850163657,48.1361943,17.2070589,modify
6084958,node,2850163658,48.136074,17.2072015,modify
6084969,node,2850163659,48.1362756,17.2077237,modify
608497A,node,2850163660,48.136346,17.2079418,modify
6084980,node,2850163661,48.1364309,17.2081178,modify
6084991,node,2850163662,48.1365053,17.2083299,modify
6085035,node,2850163663,48.1385802,17.2082707,modify
6085046,node,2850163664,48.1384556,17.2083914,modify
6085057,node,2850163665,48.1383195,17.2085294,modify
6085090,node,2850163666,48.1378597,17.2088743,modify
6085079,node,2850163667,48.1381309,17.2086264,modify
608508A,node,2850163668,48.1380143,17.2087442,modify
6085101,node,2850163669,48.1377132,17.2090242,modify
6085112,node,2850163670,48.1375829,17.2091248,modify
6085123,node,2850163671,48.1374433,17.2092204,modify
6085134,node,2850163672,48.1372995,17.209318,modify
6085145,node,2850163673,48.1371477,17.2094683,modify
608519A,node,2850163675,48.1389153,17.2087212,modify
6085233,node,2850163676,48.1386157,17.2093471,modify
6085244,node,2850163677,48.1384559,17.2095106,modify
6085222,node,2850163678,48.1387385,17.2092404,modify
6085255,node,2850163679,48.1383207,17.209636,modify
6085266,node,2850163680,48.1382142,17.2097288,modify
6085288,node,2850163682,48.1380268,17.2094248,modify
6085299,node,2850163683,48.1378432,17.2094787,modify
6083803,node,2850163684,48.1377015,17.209629,modify
6083814,node,2850163685,48.1375127,17.2098192,modify
6083825,node,2850163686,48.1374025,17.2099093,modify
6083836,node,2850163687,48.1373173,17.2101082,modify
6083847,node,2850163688,48.1374912,17.2105801,modify
6083858,node,2850163689,48.1375688,17.2107978,modify
6083869,node,2850163690,48.137654,17.2109705,modify
608387A,node,2850163691,48.1377458,17.2111623,modify
6083880,node,2850163692,48.137831,17.21135,modify
6083902,node,2850163693,48.1379599,17.2115099,modify
6083913,node,2850163694,48.1380543,17.2117063,modify
6083924,node,2850163695,48.138137,17.211924,modify
6085794,node,2850164311,48.1398621,17.2036927,modify
6087895,node,2850164316,48.138328,17.212399,modify
34995301,node,2850164317,48.138446,17.207151,modify
34995378,node,2850164320,48.1387668,17.204857,modify
34995411,node,2850164324,48.1383293,17.2046977,modify
34995422,node,2850164325,48.1380746,17.2047326,modify
34995433,node,2850164326,48.1379619,17.2048358,modify
34995444,node,2850164327,48.1434559,17.2103788,modify
34995455,node,2850164328,48.1433564,17.2104746,modify
34995466,node,2850164329,48.1432587,17.2105542,modify
34995477,node,2850164330,48.1431434,17.2106625,modify
34995488,node,2850164331,48.1430382,17.2107524,modify
34995499,node,2850164332,48.1429327,17.2108579,modify
35955744,node,2850164333,48.138303,17.204049,modify
5110009036,node,2850164357,48.1417065,17.2043739,modify
511000236A,node,2850164359,48.1438502,17.2026253,modify
6036701,node,2850164360,48.1404966,17.2060585,modify
6036767,node,2850164362,48.140181,17.206088,modify
6036789,node,2850164363,48.139874,17.2065,modify
6036294,node,2850164366,48.140165,17.206794,modify
6036316,node,2850164367,48.1439685,17.1992514,modify
6037977,node,2850164393,48.1411915,17.2093809,modify
6037988,node,2850164394,48.140854,17.209387,modify
603800A,node,2850164396,48.140732,17.209329,modify
6038076,node,2850165003,48.1415114,17.2091336,modify
6038087,node,2850165004,48.141422,17.2091052,modify
6038098,node,2850165005,48.1413184,17.2090955,modify
6038131,node,2850165006,48.1405769,17.2088872,modify
6038142,node,2850165007,48.140481,17.2088721,modify
6038164,node,2850165008,48.140335,17.208876,modify
6037504,node,2850165009,48.140222,17.208894,modify
6037845,node,2850165028,48.14093,17.205834,modify
6038692,node,2850165047,48.141327,17.2031,modify
6038703,node,2850165049,48.141198,17.203121,modify
6038714,node,2850165050,48.1410295,17.203091,modify
6038736,node,2850165052,48.140886,17.203104,modify
6038747,node,2850165054,48.1407348,17.2030471,modify
6038758,node,2850165056,48.140559,17.203048,modify
7000786485,node,2850165057,48.1405172,17.2030555,modify
6038219,node,2850165060,48.141223,17.203792,modify
603822A,node,2850165061,48.1411875,17.2038937,modify
7001874407,node,2850165062,48.1412424,17.203914,modify
6038230,node,2850165063,48.141209,17.204112,modify
6038241,node,2850165064,48.1411428,17.2043274,modify
6038252,node,2850165065,48.1411613,17.2045415,modify
6038318,node,2850165067,48.1403698,17.2057046,modify
6038329,node,2850165068,48.140132,17.205651,modify
6038340,node,2850165069,48.1396323,17.2068003,modify
6038362,node,2850165070,48.1395094,17.2067646,modify
6038373,node,2850165071,48.1392741,17.20628,modify
6038384,node,2850165072,48.1393812,17.2067208,modify
6038395,node,2850165073,48.1391285,17.2062516,modify
6038417,node,2850165074,48.139108,17.2066677,modify
6038439,node,2850165075,48.1389715,17.2066347,modify
6038461,node,2850165076,48.1388576,17.2065724,modify
6039231,node,2850165078,48.142687,17.197728,modify
6039253,node,2850165080,48.141675,17.20894,modify
37202847,node,2850165083,48.1418293,17.2082991,modify
37202869,node,2850165084,48.141566,17.208238,modify
37257715,node,2850165086,48.1415838,17.2070957,modify
37202759,node,2850165087,48.141551,17.2074771,modify
3720276A,node,2850165088,48.1415291,17.2078256,modify
37336211,node,2850165089,48.1412038,17.2068103,modify
37336343,node,2850165090,48.1412066,17.2070154,modify
37336332,node,2850165091,48.1411655,17.2074008,modify
37336321,node,2850165092,48.1411354,17.2077904,modify
37346661,node,2850165093,48.1406947,17.2081008,modify
37346650,node,2850165094,48.1409766,17.2081453,modify
37380915,node,2850165095,48.140507,17.207695,modify
6039363,node,2850165096,48.1401472,17.2070027,modify
6039374,node,2850165099,48.1398549,17.2068558,modify
6039396,node,2850165100,48.140106,17.207267,modify
6039407,node,2850165901,48.139831,17.207174,modify
6039429,node,2850165903,48.139728,17.207552,modify
603943A,node,2850165904,48.1400291,17.2078125,modify
6039440,node,2850165905,48.1397714,17.2079082,modify
6038769,node,2850165906,48.1399941,17.2080128,modify
603877A,node,2850165907,48.1397316,17.2081385,modify
6038780,node,2850165908,48.139976,17.208203,modify
6038791,node,2850165909,48.1397021,17.2083718,modify
6038802,node,2850165910,48.139948,17.208405,modify
6038813,node,2850165911,48.140044,17.208603,modify
6038824,node,2850165912,48.1398825,17.208806,modify
7000561293,node,2850165913,48.1399483,17.2088205,modify
34986622,node,2850165915,48.1438188,17.2028409,modify
34986633,node,2850165916,48.1437863,17.2030634,modify
6038857,node,2850165917,48.1437549,17.2032792,modify
34986644,node,2850165918,48.1441856,17.2038249,modify
34986655,node,2850165919,48.143981,17.2037579,modify
34986666,node,2850165920,48.1437906,17.2036955,modify
35481083,node,2850165928,48.143724,17.1988,modify
6039088,node,2850165929,48.143604,17.198532,modify
6039099,node,2850165930,48.143451,17.198436,modify
35481072,node,2850165931,48.143298,17.198295,modify
603910A,node,2850165932,48.143162,17.198148,modify
6039110,node,2850165933,48.143009,17.198012,modify
6039121,node,2850165934,48.142853,17.197868,modify
6039132,node,2850165935,48.143327,17.197841,modify
6039143,node,2850165936,48.143183,17.197468,modify
6039154,node,2850165937,48.143053,17.197362,modify
6039165,node,2850165938,48.14289,17.197232,modify
6039451,node,2850165939,48.142841,17.196837,modify
6039462,node,2850165940,48.142299,17.197355,modify
6039473,node,2850165941,48.142416,17.197079,modify
6039484,node,2850165942,48.142528,17.196788,modify
6039495,node,2850165943,48.142618,17.196547,modify
6039583,node,2850165946,48.1417038,17.2032487,modify
34986677,node,2850165947,48.140892,17.2089,modify
34986732,node,2850165948,48.142533,17.197587,modify
3622893A,node,2850165951,48.139292,17.208055,modify
36854081,node,2850165953,48.1453793,17.2069979,modify
36854070,node,2850165954,48.14513,17.2069556,modify
3685406A,node,2850165955,48.1449631,17.2069273,modify
36987170,node,2850165974,48.1413604,17.2056047,modify
36987159,node,2850165975,48.1413873,17.2052512,modify
36854169,node,2850165976,48.144398,17.2066197,modify
36854136,node,2850165979,48.1437112,17.2064955,modify
36854114,node,2850165980,48.1430011,17.2063723,modify
36854125,node,2850165981,48.1432371,17.2064234,modify
36854103,node,2850165982,48.1427918,17.2063532,modify
36854092,node,2850165983,48.1425953,17.2063031,modify
36987181,node,2850165985,48.1418095,17.2060101,modify
37202803,node,2850165986,48.1451761,17.208319,modify
37202814,node,2850165987,48.1450712,17.2086452,modify
37202825,node,2850165988,48.144927,17.208826,modify
37299636,node,2850165989,48.144253,17.2086714,modify
37294488,node,2850165990,48.1439581,17.2086297,modify
37294499,node,2850165991,48.1436948,17.2086047,modify
37202792,node,2850165993,48.1445885,17.2083048,modify
37257528,node,2850165994,48.1444273,17.2084991,modify
3729450A,node,2850165995,48.1435507,17.2083736,modify
37377901,node,2850165996,48.1435693,17.2079734,modify
37121469,node,2850165997,48.1428928,17.2072806,modify
37121502,node,2850165998,48.1426925,17.2072361,modify
37121491,node,2850165999,48.142469,17.2072019,modify
3706922A,node,2850166701,48.1434677,17.2073751,modify
37121425,node,2850166702,48.1432674,17.2073417,modify
3712147A,node,2850166703,48.1430782,17.2073195,modify
37309360,node,2850166706,48.1417866,17.2070044,modify
5110162332,node,2850166711,48.13766,17.207365,modify
5110165830,node,2850166713,48.13655,17.209464,modify
6102002830,node,2850166718,48.141088,17.20372,modify
610200370A,node,2850166720,48.139911,17.208603,modify
6102014974,node,2850166726,48.139963,17.21393,modify
6102008957,node,2850166727,48.138818,17.2138268,modify
6102008176,node,2850166728,48.1392972,17.2137829,modify
6102008165,node,2850166729,48.1393823,17.2140027,modify
6102008187,node,2850166730,48.1397406,17.2147911,modify
6102008198,node,2850166731,48.1396332,17.2145928,modify
6086850,node,3940718028,48.1386798,17.2100655,modify
6085189,node,3980943385,48.1388488,17.2085249,modify
6085200,node,3980943386,48.1390166,17.2089151,modify
6102014490,node,6013871473,48.1388896,17.2148547,modify
610201448A,node,6013871474,48.1390972,17.2146535,modify
7101921783,node,9368616468,48.14092,17.2064675,modify
7001927119,node,10312744596,48.1455928,17.1885328,modify
7001927097,node,10312744597,48.1455539,17.1884269,modify
7001927130,node,10312744598,48.1454894,17.1882445,modify
700192712A,node,10312744599,48.1454563,17.1881372,modify
7102497259,node,10312744601,48.1459275,17.1877999,modify
7102497325,node,10312744602,48.1460514,17.1880889,modify
7102497314,node,10312744603,48.1460089,17.1880232,modify
7102497292,node,10312744604,48.1459964,17.1879394,modify
710249726A,node,10312744605,48.1459668,17.1878576,modify
7102497226,node,10312744606,48.1459087,17.1877067,modify
7102867948,node,10312800371,48.1458672,17.1883108,modify
7102867937,node,10312800372,48.1459111,17.1882844,modify
7102867926,node,10312800373,48.1458333,17.1883502,modify
7102867915,node,10312800374,48.1458098,17.1881494,modify
7102867904,node,10312800375,48.1458524,17.1881181,modify
7102867893,node,10312800376,48.1457673,17.1881743,modify
7101976442,node,10738789455,48.1530102,17.1989301,modify
7101976431,node,10738789456,48.1529262,17.1988409,modify
7101881446,node,10862092679,48.1471508,17.2235919,modify
7101881435,node,10862092680,48.1472016,17.2236002,modify
7101881413,node,10862092681,48.1472582,17.2236094,modify
7101877695,node,10862092682,48.1471657,17.2233941,modify
7101877684,node,10862092683,48.1472165,17.2234026,modify
7101877673,node,10862092684,48.1472729,17.223412,modify
7101877574,node,10862092685,48.1471806,17.2231937,modify
7101877563,node,10862092686,48.1472313,17.223202,modify
7101877519,node,10862092687,48.147288,17.2232113,modify
7101877497,node,10862092688,48.1471955,17.2229938,modify
7101877486,node,10862092689,48.1472462,17.2230021,modify
7101877475,node,10862092690,48.1473025,17.2230114,modify
7101877464,node,10862092691,48.1472105,17.2227934,modify
7101877442,node,10862092692,48.1472612,17.2228017,modify
7101877431,node,10862092693,48.1473178,17.222811,modify
710188148A,node,10862092694,48.1472255,17.2225926,modify
7101881479,node,10862092695,48.1472762,17.2226012,modify
7101881468,node,10862092696,48.1473328,17.2226108,modify
710187774A,node,10862092697,48.1472405,17.2223924,modify
7101877739,node,10862092698,48.1472912,17.2224009,modify
7101877728,node,10862092699,48.1473478,17.2224104,modify
7101881512,node,10862092700,48.1472555,17.2221918,modify
7101881501,node,10862092701,48.1473062,17.2222003,modify
7101881490,node,10862092702,48.1473628,17.2222098,modify
7101877662,node,10862092703,48.1472705,17.2219916,modify
7101877651,node,10862092704,48.1473212,17.2220002,modify
7101877618,node,10862134205,48.1473777,17.2220097,modify
7101881578,node,10862134206,48.1472855,17.2217902,modify
7101881556,node,10862134207,48.1473365,17.2217987,modify
7101881534,node,10862134208,48.1473934,17.2218082,modify
7102348583,node,10862134209,48.1475319,17.2230432,modify
7102348572,node,10862134210,48.1475378,17.2229528,modify
7102616983,node,11401070452,48.1547418,17.1922643,modify
7102616961,node,11401070453,48.1547765,17.1923204,modify
7102616950,node,11401070454,48.1548251,17.1924039,modify
7102616928,node,11401070455,48.1548489,17.1924446,modify
7102616895,node,11401070456,48.1548623,17.1924675,modify
7102616884,node,11401070457,48.1548908,17.1925169,modify
7102616873,node,11401070458,48.1549147,17.1925579,modify
7102616862,node,11401070459,48.154934,17.192591,modify
7102509447,node,11401096694,48.1500059,17.1983784,modify
7102509590,node,11401096695,48.1500776,17.198171,modify
7102509436,node,11401096696,48.1499427,17.1983779,modify
7102509579,node,11401096697,48.1500247,17.1981707,modify
7102509425,node,11401096698,48.1498821,17.1983774,modify
7102509568,node,11401096699,48.1499719,17.1981704,modify
7102509414,node,11401096700,48.1496161,17.1983753,modify
7102509557,node,11401096701,48.1498031,17.1981689,modify
7102509403,node,11401096702,48.1495524,17.1983749,modify
7102509546,node,11401096703,48.1497504,17.1981686,modify
7102509392,node,11401096704,48.1494923,17.1983744,modify
7102509524,node,11401096705,48.1496969,17.1981682,modify
7102509381,node,11401096706,48.1491246,17.1983717,modify
7102509513,node,11401096707,48.149528,17.1981671,modify
710250936A,node,11401096708,48.1490614,17.1983711,modify
7102509502,node,11401096709,48.1494748,17.1981666,modify
7102509359,node,11401096710,48.1490006,17.1983708,modify
7102509491,node,11401096711,48.1494212,17.1981662,modify
7102509348,node,11401096712,48.1487262,17.1983692,modify
7102509480,node,11401096713,48.1492535,17.1981646,modify
7102509337,node,11401096714,48.1486627,17.1983684,modify
7102509458,node,11401096715,48.1491997,17.1981642,modify
7102509326,node,11401096716,48.1486031,17.1983678,modify
7102509469,node,11401096717,48.1491463,17.1981637,modify
7102358923,node,11401096718,48.147715,17.1949963,modify
7102358912,node,11401096719,48.1477928,17.1950295,modify
7102358890,node,11401096720,48.1478456,17.195052,modify
7102358879,node,11401096721,48.1479704,17.1951399,modify
7102358846,node,11401096722,48.1480483,17.195173,modify
7102358802,node,11401096723,48.148101,17.1951953,modify
7102389041,node,11401106454,48.1525988,17.1938428,modify
710238902A,node,11401106455,48.1526194,17.1937571,modify
7102389019,node,11401106456,48.1526205,17.193633,modify
7102389008,node,11401106457,48.1526428,17.193541,modify
7102859621,node,11401109367,48.1522857,17.1931922,modify
710285960A,node,11401109368,48.1523121,17.1930355,modify
7102308774,node,11401109578,48.1486046,17.2020829,modify
7102308763,node,11401109579,48.1486052,17.2019817,modify
7102308730,node,11401109580,48.148606,17.2018919,modify
7102616851,node,11401110694,48.1548151,17.1928633,modify
710261683A,node,11401110695,48.1547773,17.1927985,modify
7102616829,node,11401110696,48.1547985,17.1927102,modify
7102616807,node,11401110697,48.1547471,17.1927468,modify
7102616796,node,11401110698,48.1547874,17.1926789,modify
7102616785,node,11401110699,48.1546633,17.1926035,modify
7102616774,node,11401110700,48.1546792,17.192506,modify
7102616763,node,11401110701,48.1546229,17.1925342,modify
7101933663,node,11401144225,48.1536195,17.2049821,modify
7101933652,node,11401144226,48.153696,17.2046829,modify
7002048075,node,11401144227,48.1536081,17.2071566,modify
10637825,node,11401144228,48.1539512,17.2068296,modify
7100598516,way,64974753,48.14122322,17.21303928,modify
10515736,way,64974755,48.14888448571429,17.19954502857143,modify
6033104,way,64974765,48.15168096666667,17.200254716666667,modify
7000997542,way,64974772,48.14560664,17.19153836,modify
6102031298,way,64974783,48.1524594,17.193459563636363,modify
7100464701,way,64974788,48.136056800000006,17.20694,modify
7101252367,way,64974791,48.14694597142857,17.1985999,modify
7100605292,way,64974792,48.14085624,17.21339256,modify
710017923A,way,64974793,48.15286579166667,17.190072516666664,modify
7100764715,way,64974796,48.152203160000006,17.206754319999998,modify
710076102A,way,64974802,48.14596635714286,17.202493357142856,modify
6036085,way,64974806,48.146489583333334,17.207749933333332,modify
7100763967,way,64974809,48.147342220000006,17.2044052,modify
7001212955,way,64974818,48.14879767999999,17.19159956,modify
6102069050,way,64974820,48.14326868181818,17.202780254545456,modify
7000868226,way,64974822,48.15345320769231,17.19180982307692,modify
6034457,way,64974823,48.146855842857136,17.1971395,modify
6102002929,way,64974828,48.14969791111111,17.2154097,modify
7001544990,way,64974829,48.150535733333335,17.193230983333333,modify
603349A,way,64974831,48.1516072,17.20116346,modify
6084056,way,64974833,48.13911364999999,17.211566633333334,modify
6036448,way,64974837,48.14862337777778,17.213136522222225,modify
7100551183,way,64974839,48.1401914,17.210822,modify
6036382,way,64974843,48.14845147142857,17.2122793,modify
6033819,way,64974848,48.14683192,17.20029004,modify
6102006801,way,64974850,48.153945324999995,17.1951010375,modify
6102117758,way,64974855,48.14752309090909,17.216276036363634,modify
7100534925,way,64974865,48.13829876000001,17.208914019999998,modify
7100739921,way,64974870,48.15415018,17.19574868,modify
7000540756,way,64974871,48.14593735454545,17.191436954545456,modify
700086738A,way,64974874,48.153656576923076,17.193261761538462,modify
7100506523,way,64974877,48.13741888,17.210743639999997,modify
7100536652,way,64974884,48.13923676,17.211645960000002,modify
7000528568,way,64974887,48.15164226666667,17.216352916666665,modify
6033797,way,64974891,48.148263314285714,17.203957871428575,modify
7100605061,way,64974896,48.14089394,17.213355,modify
10665336,way,64974898,48.14770853333333,17.20183792222222,modify
10664027,way,64974901,48.139329180000004,17.211565,modify
7100534023,way,64974905,48.13851256,17.20871238,modify
700086936A,way,64974906,48.1532522,17.19248906153846,modify
7000532363,way,64974908,48.15327721428571,17.202293328571425,modify
608255A,way,64974909,48.140437999999996,17.213311966666666,modify
7000464955,way,64974910,48.14800084,17.220250386666667,modify
6035557,way,64974911,48.1449802,17.188464057142856,modify
6102025028,way,64974912,48.1503664,17.192452355555556,modify
511000599A,way,64974914,48.15036578333334,17.212845216666665,modify
7000874331,way,64974917,48.15366853846153,17.1921808,modify
1037651A,way,64974931,48.15109592,17.20363236,modify
7100586944,way,64974934,48.14006886,17.21113828,modify
7001030102,way,64974936,48.15432664000001,17.206737373333333,modify
700031100A,way,64974944,48.155136587499996,17.2081215,modify
6102118165,way,64974946,48.14912124,17.19513346,modify
7100584282,way,64974947,48.140562440000004,17.210762780000003,modify
7100605006,way,64974949,48.14091456,17.213335679999997,modify
6083297,way,64974950,48.14448496,17.2114508,modify
7000375723,way,64974952,48.15058695555555,17.187604166666663,modify
700075111A,way,64974953,48.15070722222222,17.19343707777778,modify
6037372,way,64974955,48.149187037500006,17.2158213375,modify
10637792,way,64974961,48.14136233999999,17.2127437,modify
7000340798,way,64974964,48.14978688,17.187310699999998,modify
7100547069,way,64974966,48.1398473,17.2111543,modify
6037779,way,64974967,48.143834725000005,17.204422975,modify
608288A,way,64974969,48.141442616666666,17.212529683333333,modify
7100584172,way,64974972,48.14058284,17.210743280000003,modify
6036074,way,64974973,48.14633083,17.20710429,modify
10722184,way,64974974,48.15266104,17.19176136,modify
7100517930,way,64974977,48.13768222,17.20938802,modify
7100519624,way,64974980,48.13742599999999,17.20963772,modify
6102022806,way,64974989,48.149348700000004,17.21635406,modify
7100517842,way,64974991,48.13771928,17.20935134,modify
7100550039,way,64974993,48.14008082,17.21092892,modify
7000694855,way,64974995,48.149332959999995,17.18303738,modify
7100508118,way,64974998,48.13772968,17.21146458,modify
7100536828,way,64975002,48.14123592,17.21245234,modify
7000222999,way,64975003,48.14921785384615,17.19134489230769,modify
7100585668,way,64975004,48.140313559999996,17.211002819999997,modify
10668867,way,64975006,48.15258332,17.201864800000003,modify
7100504807,way,64975007,48.136351919999996,17.20665616,modify
6102099410,way,64975011,48.150133743750004,17.21441736875,modify
6033742,way,64975012,48.146722950000004,17.19889416,modify
6102021893,way,64975014,48.14487213333334,17.204889655555558,modify
7000881767,way,64975015,48.153598800000005,17.192864330769233,modify
10637121,way,64975019,48.1393335,17.21184602,modify
10539331,way,64975020,48.1377038,17.20917048,modify
710047557A,way,64975021,48.13724336,17.20569892,modify
7100763252,way,64975023,48.14754494,17.2045384,modify
10373066,way,64975026,48.150567300000006,17.2074297375,modify
7000966049,way,64975027,48.154284221428576,17.192513285714288,modify
6083583,way,64975029,48.143133290909084,17.2114473,modify
6037207,way,64975030,48.14937058,17.2176705,modify
7100464855,way,64975031,48.13749886000001,17.2059486,modify
7100632990,way,64975034,48.14780004000001,17.20476406,modify
10681165,way,64975036,48.152752219999996,17.190704880000002,modify
7000478925,way,64975038,48.148736240000005,17.18587382,modify
6034809,way,64975039,48.14993661333334,17.183875493333336,modify
7100508800,way,64975040,48.137907600000005,17.2117285,modify
6035392,way,64975045,48.14762655714286,17.1879868,modify
7100507249,way,64975047,48.1375179,17.210973560000003,modify
10376806,way,64975050,48.14702796,17.22444658,modify
7100508393,way,64975051,48.137767100000005,17.21155078,modify
6037702,way,64975053,48.144370685714286,17.204669657142855,modify
7100504884,way,64975055,48.13617574,17.20682602,modify
7000693656,way,64975057,48.150520199999995,17.19559564,modify
7000910257,way,64975058,48.153780830769236,17.19361107692308,modify
7000868248,way,64975063,48.15359209230769,17.191821469230767,modify
7000340633,way,64975064,48.1456714,17.1882673125,modify
6033731,way,64975065,48.14707671111111,17.194489688888886,modify
5110153356,way,64975069,48.14686068571429,17.198131214285716,modify
7100585470,way,64975073,48.14033226,17.210984959999998,modify
7000868171,way,64975083,48.15355455384615,17.191509930769232,modify
6102081700,way,64975086,48.15055692,17.20116266,modify
7100761536,way,64975090,48.14743464285714,17.204450871428573,modify
6039022,way,64975092,48.144079,17.201954585714287,modify
7000532550,way,64975096,48.1526224125,17.202925325000002,modify
10672607,way,64975101,48.15219648,17.205746499999997,modify
6034600,way,64975102,48.15160756,17.182369920000003,modify
710059866A,way,64975103,48.14118437999999,17.21307654,modify
7100586064,way,64975105,48.14023664,17.2110767,modify
7001362137,way,64975106,48.15266346,17.198940380000003,modify
7100485700,way,64975107,48.13658984,17.2062285,modify
7001514300,way,64975108,48.15096044,17.19753422,modify
7100549049,way,64975109,48.13998444,17.211021979999998,modify
7001385457,way,64975112,48.14829385555555,17.212489655555558,modify
6082747,way,64975114,48.139464419999996,17.212596799999996,modify
5110249232,way,64975116,48.153712863636365,17.205252054545458,modify
7000057889,way,64975122,48.14752174,17.196309820000003,modify
