ref,osm_type,osm_id,lat,lon,action
15206004,node,724413204,48.3530138,18.7155641,modify
15204607,node,724417706,48.3580711,18.7142204,modify
15204596,node,724418963,48.3580433,18.7143133,modify
15205322,node,724419420,48.3529737,18.7156597,modify
7001187699,node,9345554495,48.3515703,18.7267314,modify
34600368,node,9345554500,48.3523325,18.7260456,modify
7001187732,node,9345557721,48.3518702,18.7266858,modify
700118748A,node,9345557722,48.3517204,18.7267086,modify
34600357,node,9345557723,48.3521644,18.7260712,modify
15206114,way,58432835,48.35341514444445,18.716876655555556,modify
15206697,way,58432837,48.353695859999995,18.719355,modify
1520738A,way,58432838,48.3556733,18.721329377777778,modify
7001833190,way,58432839,48.34512945714285,18.708707299999997,modify
15202121,way,58432840,48.35578416666667,18.722280674999997,modify
15204332,way,58432842,48.350765044444444,18.716352999999998,modify
15202594,way,58432843,48.36142407999999,18.72742026,modify
15156878,way,58432846,48.37293912,18.759583900000003,modify
15205960,way,58432847,48.35369592857143,18.72004552857143,modify
7001834730,way,58432848,48.35227916,18.722195,modify
6403028478,way,58432849,48.353823399999996,18.713737099999996,modify
15202385,way,58432850,48.351243957142856,18.72346412857143,modify
15205872,way,58432852,48.35371036,18.715731859999998,modify
15157120,way,58432854,48.3699262,18.749009060000002,modify
1515689A,way,58432856,48.37376792222223,18.75870895555556,modify
15205498,way,58432857,48.35099668571428,18.72302037142857,modify
6403028214,way,58432858,48.3438846,18.70660936,modify
1520452A,way,58432859,48.35720748,18.71458008,modify
15203540,way,58432861,48.35849325714286,18.72575312857143,modify
15204937,way,58432864,48.35451696666667,18.718744766666667,modify
7001834774,way,58432865,48.37546734,18.75486822,modify
15201923,way,58432866,48.35347311428571,18.721639442857143,modify
15207797,way,58432867,48.35416023636364,18.72332258181818,modify
1520584A,way,58432869,48.35415062,18.71606448,modify
15202847,way,58432870,48.35705712,18.724518160000002,modify
15206422,way,58432872,48.35716790909091,18.71723768181818,modify
6403032878,way,58432873,48.35668658,18.719717839999998,modify
15203452,way,58432874,48.35201394,18.7196456,modify
1520826A,way,58432878,48.352695744444446,18.72421298888889,modify
15203815,way,58432880,48.35183585454545,18.71741177272727,modify
15157087,way,58432882,48.36968177999999,18.749295240000002,modify
6403033032,way,58432885,48.34221182,18.707153260000002,modify
7001834488,way,58432886,48.349260040000004,18.723243259999997,modify
15202759,way,58432887,48.35531869999999,18.722633811111113,modify
15207258,way,58432888,48.352628419999995,18.72523784,modify
1520628A,way,58432890,48.354486533333336,18.71764178333333,modify
15205036,way,58432892,48.35122792222223,18.721970933333335,modify
15205531,way,58432896,48.35075137777777,18.72164456666667,modify
15203518,way,58432899,48.357955471428575,18.725441200000002,modify
15203232,way,58432900,48.34911404285714,18.717156,modify
15203100,way,58432901,48.36010962,18.72656428,modify
15206367,way,58432902,48.35453912857144,18.720149942857145,modify
15205113,way,58432903,48.35178035,18.719720164285718,modify
6403028698,way,58432905,48.34592806,18.710370720000004,modify
15207500,way,58432906,48.3578888,18.7238492375,modify
7001834928,way,58432907,48.347281683333335,18.72656046666667,modify
15204717,way,58432908,48.35685922,18.716893759999998,modify
15203727,way,58432910,48.361814744444445,18.728526533333334,modify
1520804A,way,58432912,48.354305128571426,18.72217242857143,modify
15206268,way,58432914,48.35080108,18.714722260000002,modify
15207962,way,58432915,48.354686185714286,18.725035442857145,modify
1520342A,way,58432918,48.35160614285714,18.720584042857144,modify
15201681,way,58432919,48.35242018571429,18.719942842857144,modify
15157285,way,58432920,48.37536114285715,18.75132438571428,modify
15205916,way,58432921,48.35350704444445,18.72054328888889,modify
15207324,way,58432922,48.35499082222222,18.721230755555553,modify
15201472,way,58432923,48.351945560000004,18.723124939999998,modify
640302838A,way,58432924,48.34504472857144,18.708198799999998,modify
6403022362,way,58432925,48.350940328571426,18.715837514285713,modify
15203133,way,58432927,48.36061077777778,18.72684614444444,modify
15204189,way,58432928,48.352659075000005,18.718738849999998,modify
700183340A,way,58432929,48.35019991666667,18.72134691666667,modify
6403028159,way,58432931,48.34468734,18.7070973,modify
15202671,way,58432932,48.354039074999996,18.7218361125,modify
1520221A,way,58432933,48.35714096,18.724072,modify
6403032944,way,58432934,48.3440685,18.71288574,modify
15206125,way,58432935,48.35323547333334,18.716662573333334,modify
35946438,way,58432936,48.354968959999994,18.72670922,modify
6403032911,way,58432937,48.36643602,18.731643100000003,modify
7100994362,way,58432939,48.3593745,18.720776685714288,modify
7001832695,way,58432940,48.34243772,18.709014540000002,modify
15202319,way,58432941,48.346355,18.726187799999998,modify
15205454,way,58432942,48.35830516,18.7138688,modify
15205377,way,58432943,48.35618646,18.71701188,modify
15207731,way,58432944,48.3546916,18.72795922222222,modify
7001833476,way,58432945,48.349912239999995,18.720923559999996,modify
7001833982,way,58432947,48.34726085555556,18.721245055555556,modify
6403028555,way,58432948,48.35781282000001,18.72141414,modify
6403028203,way,58432949,48.343890480000006,18.706242179999997,modify
7001834840,way,58432951,48.34628862857143,18.72396205714286,modify
34600214,way,58432953,48.350955,18.7252223,modify
15204024,way,58432956,48.354228466666676,18.71804687777778,modify
15156966,way,58432959,48.3761971,18.75783568,modify
15202110,way,58432962,48.355610428571424,18.72208325714286,modify
7001832618,way,58432963,48.35296532,18.714711799999996,modify
15202275,way,58432964,48.34939144285715,18.724339942857142,modify
15207632,way,58432966,48.35416734444444,18.726946433333335,modify
15205608,way,58432968,48.35168605714286,18.718956942857144,modify
15157164,way,58432969,48.36773368,18.754780479999997,modify
15201978,way,58432970,48.35417521428572,18.721413885714288,modify
15208050,way,58432972,48.35417834,18.72232268,modify
7100993801,way,58432973,48.345524219999994,18.709030219999995,modify
15205300,way,58432975,48.352931440000006,18.71593814,modify
15207236,way,58432976,48.352319,18.7248411,modify
15203683,way,58432977,48.360275671428575,18.727428614285714,modify
15203870,way,58432978,48.353128659999996,18.717582,modify
15206785,way,58432979,48.35525872222222,18.719930955555558,modify
15206378,way,58432980,48.354628614285716,18.719912414285716,modify
15202022,way,58432982,48.354889155555554,18.721908900000003,modify
15202429,way,58432983,48.35049983636363,18.723704654545458,modify
15205344,way,58432984,48.35831782,18.71307008,modify
15203210,way,58432985,48.34934581818183,18.71757438181818,modify
34600335,way,58432986,48.35195858000001,18.72567828,modify
15157054,way,58432987,48.37071316666667,18.7471808,modify
15204068,way,58432988,48.35518875,18.717889383333333,modify
15205069,way,58432989,48.35109671428571,18.721463442857146,modify
7001834829,way,58432991,48.34625226,18.7236052,modify
15202264,way,58432992,48.349645871428564,18.724606814285714,modify
15206026,way,58432993,48.352625728571425,18.715193571428575,modify
7001834862,way,58432995,48.34689371538462,18.727199746153847,modify
15204915,way,58432998,48.35403794999999,18.718706462500002,modify
15203364,way,58432999,48.35182042857143,18.721898899999996,modify
6403028313,way,58433000,48.34312924,18.707500279999998,modify
15202440,way,58433001,48.35026632222222,18.723879066666665,modify
7001834543,way,58433002,48.352212019999996,18.72497056,modify
15204750,way,58433003,48.350105642857145,18.7168548,modify
15203914,way,58433004,48.353600963636374,18.71763032727273,modify
15203617,way,58433005,48.35941487777777,18.72660942222222,modify
7001833762,way,58433006,48.34989464285714,18.720606057142856,modify
15201604,way,58433008,48.35197584,18.72239176,modify
6403027895,way,58433009,48.34534812222223,18.7104604,modify
15208116,way,58433011,48.35520976666667,18.72538618888889,modify
1520397A,way,58433012,48.35397684,18.71708866,modify
1066977A,way,58433013,48.35472523333333,18.718002483333333,modify
36602368,way,58433014,48.36102724,18.72782512,modify
7100994450,way,58433015,48.357123185714286,18.72033877142857,modify
15202143,way,58433017,48.355902900000004,18.722607354545456,modify
6403033043,way,58433018,48.34259202,18.707200219999997,modify
15204662,way,58433019,48.35822564000001,18.713561119999998,modify
15202781,way,58433020,48.35664398,18.724625560000003,modify
15207104,way,58433021,48.35634367142857,18.7261733,modify
15205718,way,58433022,48.35554108,18.71754484,modify
15203826,way,58433023,48.35202672,18.71755208,modify
7001833883,way,58433024,48.3476036,18.719642139999998,modify
7101538609,way,58433025,48.375952080000005,18.755740420000002,modify
15207313,way,58433026,48.35512058,18.72113202,modify
15208138,way,58433027,48.3540243,18.72348738571429,modify
700183274A,way,58433028,48.3443531,18.70788316,modify
15204486,way,58433029,48.35688742000001,18.716081699999997,modify
15207918,way,58433030,48.357349979999995,18.7254548,modify
7001834697,way,58433031,48.35382468,18.727461319999996,modify
15205157,way,58433033,48.35201764285714,18.71879452857143,modify
6403028269,way,58433036,48.34384968571429,18.707140557142857,modify
15207544,way,58433037,48.35433314285715,18.724212114285713,modify
6403028423,way,58433038,48.34471888,18.711072679999997,modify
700183527A,way,58433040,48.35232669999999,18.717363920000004,modify
1520782A,way,58433041,48.3542874125,18.7266920625,modify
15202616,way,58433042,48.36197708461538,18.728082330769226,modify
15206829,way,58433043,48.353942455555554,18.7190298,modify
700183285A,way,58433048,48.34440488,18.70704586,modify
15202957,way,58433049,48.358268166666676,18.724887699999996,modify
15202935,way,58433050,48.35843064285715,18.72477587142857,modify
15206213,way,58433051,48.35238226,18.71436208,modify
15203936,way,58433052,48.353728079999996,18.717998520000002,modify
15203254,way,58433056,48.351389027272724,18.720066963636363,modify
15206565,way,58433057,48.35541135714286,18.721176271428572,modify
15208402,way,58433059,48.35389427333334,18.72227553333333,modify
640302805A,way,58433060,48.34516508,18.7081056,modify
15201516,way,58433061,48.35173042222222,18.723298288888888,modify
15203045,way,58433062,48.3599119,18.72531562,modify
15204310,way,58433063,48.35036258000001,18.716069,modify
15204904,way,58433064,48.354053519999994,18.718593300000002,modify
7001833718,way,58433067,48.34977583333333,18.72152296666667,modify
15156823,way,58433068,48.37544616000001,18.75770732,modify
6403027862,way,58433071,48.34624031999999,18.7121061,modify
15208270,way,58433072,48.35287272857143,18.723872685714287,modify
35946449,way,58433073,48.35486412,18.726684560000002,modify
15204387,way,58433074,48.35163970000001,18.71712488,modify
7100994428,way,58433077,48.357314759999994,18.721016300000002,modify
15204981,way,58433078,48.35480738,18.718383499999998,modify
15205432,way,58433081,48.35824272999999,18.71407842,modify
15202946,way,58433082,48.35836716666666,18.7248227,modify
15203650,way,58433083,48.3599678,18.727144257142857,modify
15203760,way,58433085,48.35090572,18.72024042,modify
6403034693,way,58433086,48.359848533333334,18.755633733333333,modify
7100994032,way,58433087,48.342715,18.70579458,modify
700183384A,way,58433088,48.348304060000004,18.722739760000003,modify
7102635089,way,58433090,48.35823904,18.712934499999996,modify
34600137,way,58433091,48.34980573333333,18.716258433333333,modify
7001834906,way,58433092,48.34735456,18.72696024,modify
15157043,way,58433093,48.369704027272725,18.745509390909092,modify
15205245,way,58433094,48.35264628,18.71809842,modify
15156944,way,58433096,48.3753475,18.75813298,modify
6403028709,way,58433097,48.34517934,18.707165160000002,modify
15202748,way,58433098,48.35521833333333,18.722526477777777,modify
15201560,way,58433099,48.35095736666667,18.724290433333334,modify
15206048,way,58433100,48.35232804,18.715015979999997,modify
7001835291,way,58433101,48.35051936,18.71717246,modify
15208028,way,58433102,48.354510520000005,18.72708052,modify
15156735,way,58433103,48.37588578,18.755036639999997,modify
15205828,way,58433108,48.35459097777778,18.71586012222222,modify
15203848,way,58433109,48.352359220000004,18.71763186,modify
15203694,way,58433110,48.36051571428572,18.727554728571427,modify
15201703,way,58433113,48.3527659,18.71956556,modify
6403028456,way,58433115,48.35381196,18.71381432,modify
7001834642,way,58433119,48.35796462857143,18.724978342857145,modify
15203353,way,58433121,48.34976018,18.7174733,modify
15157065,way,58433123,48.369786587499995,18.748713875000004,modify
15208303,way,58433125,48.35330594444445,18.722705555555553,modify
15204574,way,58433127,48.35761966,18.7144728,modify
15202297,way,58433128,48.348241443750005,18.7247505,modify
15205762,way,58433130,48.35496882857142,18.717538314285715,modify
7001833938,way,58433131,48.348557799999995,18.71949176,modify
15202473,way,58433134,48.34976705454546,18.723906554545454,modify
1520474A,way,58433136,48.349663811111114,18.716698988888893,modify
1520518A,way,58433140,48.35226057777778,18.718636155555558,modify
7100422835,way,58433141,48.350898300000004,18.720486657142857,modify
15202033,way,58433143,48.355045800000006,18.722024985714288,modify
6403027928,way,58433145,48.34528497142857,18.71014885714286,modify
15206312,way,58433146,48.35458775555556,18.717030233333332,modify
15207038,way,58433147,48.3534535,18.725711477777775,modify
15201780,way,58433149,48.35362714285714,18.718264414285716,modify
15206521,way,58433150,48.35589127142857,18.720421014285712,modify
6403032746,way,58433151,48.343920528571424,18.706879214285717,modify
15205487,way,58433152,48.35116876666667,18.723227855555557,modify
15208204,way,58433153,48.35358646000001,18.72510784,modify
15205476,way,58433154,48.358450739999995,18.71363482,modify
15204090,way,58433155,48.355731628571434,18.717590771428572,modify
15207071,way,58433156,48.35549488571428,18.726239257142854,modify
15202187,way,58433157,48.3566222625,18.72344755,modify
15157219,way,58433158,48.37311590909091,18.751073599999998,modify
7100994483,way,58433160,48.359391620000004,18.720565439999994,modify
15208413,way,58433161,48.353971928571426,18.721968557142855,modify
710099367A,way,58433162,48.362104360000004,18.70549704,modify
15208160,way,58433163,48.35388992,18.723699959999998,modify
7001834917,way,58433164,48.347126133333326,18.7266783,modify
15204959,way,58433166,48.3544811,18.718422442857143,modify
15156801,way,58433169,48.3762059,18.756503071428572,modify
15207456,way,58433171,48.355855411111115,18.721532666666665,modify
6403028621,way,58433172,48.344649700000005,18.7070179,modify
15206301,way,58433176,48.354611160000005,18.71715286,modify
15203287,way,58433177,48.35077857142857,18.719384299999998,modify
7001832541,way,58433178,48.34765106,18.730929600000003,modify
7001833399,way,58433179,48.35027432,18.72128016,modify
6403032801,way,58433180,48.34414784444445,18.708455055555554,modify
15204618,way,58433181,48.35774024285714,18.714056499999998,modify
15202880,way,58433182,48.35775015714285,18.7247729,modify
15207764,way,58433183,48.35502374000001,18.72778242,modify
15203320,way,58433184,48.35019022,18.718329419999996,modify
1520650A,way,58433185,48.35600674,18.720060820000004,modify
15203430,way,58433186,48.35172871428573,18.720230585714287,modify
15157274,way,58433187,48.37520883333334,18.751216755555554,modify
7001835192,way,58433191,48.351156259999996,18.715627899999998,modify
7001832090,way,58433196,48.37539494,18.757077360000004,modify
15203573,way,58433197,48.35891648,18.72604659,modify
1520661A,way,58433199,48.3549939,18.721765239999996,modify
1520210A,way,58433200,48.35547923846154,18.72205689230769,modify
7100994725,way,58433202,48.34466046,18.7127188,modify
15204783,way,58433203,48.35053205,18.71710575,modify
15207610,way,58433204,48.35432377777778,18.726869288888892,modify
7001834796,way,58433205,48.361651020000004,18.73005874,modify
7001833905,way,58433206,48.3476444,18.720043280000002,modify
7100993977,way,58433209,48.34324764,18.70948648,modify
15207412,way,58433210,48.355767750000005,18.722115987499997,modify
15202836,way,58433211,48.35692727272727,18.724289063636363,modify
7001835170,way,58433212,48.350705080000004,18.714845759999996,modify
15204849,way,58433213,48.35150851428572,18.717700957142856,modify
15207720,way,58433214,48.354399,18.727966422222224,modify
15206642,way,58433215,48.35382431428571,18.72060054285714,modify
15157153,way,58433216,48.36692041111112,18.754210744444443,modify
15201670,way,58433218,48.35238308571428,18.72023777142857,modify
7100994461,way,58433219,48.34815788,18.7134416,modify
15201483,way,58433220,48.35229191428571,18.723376614285716,modify
34600324,way,58433221,48.35179469999999,18.72570202,modify
7001835324,way,58433222,48.35048802,18.7162558,modify
7001833707,way,58433225,48.3492866,18.72170762,modify
15202737,way,58433228,48.355095580000004,18.72252244,modify
15206081,way,58433230,48.35179237999999,18.71499172,modify
7001834510,way,58433231,48.348172420000004,18.724563859999996,modify
15207863,way,58433233,48.35593466666666,18.72675451111111,modify
15204464,way,58433234,48.35655826666667,18.716529583333337,modify
15203309,way,58433235,48.350529228571425,18.71912515714286,modify
15156757,way,58433236,48.37661894,18.75517676,modify
15206598,way,58433237,48.35519755,18.72148442,modify
15201538,way,58433238,48.351371933333326,18.723752666666666,modify
7001833102,way,58433239,48.34271956,18.710055599999997,modify
15206147,way,58433240,48.353348908333324,18.7162653,modify
34600192,way,58433241,48.3506063,18.72501404,modify
15205729,way,58433243,48.35546107777778,18.717237577777773,modify
1520683A,way,58433245,48.35424716,18.719229180000003,modify
15208171,way,58433249,48.35384455833333,18.724161000000006,modify
6403032823,way,58433250,48.35129810000001,18.714293019999996,modify
34600225,way,58433252,48.350951179999996,18.725792239999997,modify
15157098,way,58433253,48.3699141,18.749486479999998,modify
7001834466,way,58433256,48.34931718,18.72326582,modify
15207511,way,58433257,48.35778397142857,18.723508771428573,modify
15206059,way,58433258,48.35236708,18.7152896,modify
15157208,way,58433261,48.368623742857146,18.756746257142854,modify
15201725,way,58433262,48.35300670666667,18.719223093333333,modify
6403032768,way,58433266,48.342015942857145,18.70783882857143,modify
34600313,way,58433269,48.35162564,18.72512886,modify
7001834532,way,58433272,48.35091384,18.716620480000003,modify
15204211,way,58433274,48.35326648571429,18.718388807142862,modify
7001834400,way,58433275,48.35539268,18.727172099999997,modify
15205938,way,58433276,48.35359163333334,18.720268066666666,modify
15206609,way,58433278,48.355116200000005,18.721623966666666,modify
7100994527,way,58433279,48.345391840000005,18.71101776,modify
6403028522,way,58433280,48.35970662,18.72347916,modify
15205256,way,58433282,48.35286632857143,18.7172983,modify
6403032933,way,58433283,48.35633128,18.718630400000002,modify
15207379,way,58433285,48.35562132,18.72158862,modify
7001833630,way,58433286,48.3491736,18.7212834,modify
1520287A,way,58433289,48.35759717999999,18.724748460000004,modify
15207819,way,58433291,48.354084220000004,18.726613,modify
15206279,way,58433292,48.354417350000006,18.717815666666667,modify
15206686,way,58433295,48.35395528571429,18.719712742857144,modify
1515722A,way,58433297,48.37349715384615,18.75083396923077,modify
15207302,way,58433298,48.35519536,18.72108814,modify
6403028302,way,58433300,48.341830900000005,18.708007619999997,modify
34600269,way,58433301,48.35149626,18.72623934,modify
15207830,way,58433302,48.354365640000005,18.726599999999998,modify
15207654,way,58433303,48.35436807999999,18.727355700000004,modify
15206466,way,58433304,48.35642862,18.718313180000003,modify
15203408,way,58433305,48.351479588888886,18.72118856666667,modify
15201384,way,58433307,48.35352238571428,18.719611014285714,modify
6403028104,way,58433309,48.34497530000001,18.707102783333333,modify
7100994505,way,58433312,48.345383819999995,18.711494000000002,modify
15203067,way,58433314,48.35952584,18.72610042,modify
15206851,way,58433317,48.35474684444444,18.718917755555555,modify
7001833729,way,58433318,48.34974712,18.72138058,modify
7100994120,way,58433319,48.34500010000001,18.708221880000004,modify
1520551A,way,58433320,48.35069222857142,18.722682814285715,modify
15207577,way,58433321,48.354291622222235,18.725231344444442,modify
15204629,way,58433322,48.358139800000004,18.713934214285718,modify
15203991,way,58433323,48.354409371428574,18.717304657142854,modify
15207676,way,58433324,48.354793,18.72760486,modify
15204244,way,58433326,48.35174992000001,18.72067207,modify
7001832838,way,58433328,48.359043099999994,18.719114740000002,modify
1520199A,way,58433329,48.354564014285714,18.72128664285714,modify
15207621,way,58433331,48.35400778,18.726700299999997,modify
15208226,way,58433333,48.35403454285715,18.723059714285714,modify
15207907,way,58433334,48.357258571428574,18.725681428571427,modify
15157021,way,58433337,48.369529639999996,18.74373354,modify
15206543,way,58433338,48.35570318333333,18.720784599999998,modify
15156933,way,58433339,48.37504026,18.75820982,modify
6403028137,way,58433341,48.34478441666666,18.707192683333332,modify
15206070,way,58433342,48.35197615714286,18.71504391428571,modify
7100994373,way,58433343,48.359582360000005,18.722945680000002,modify
7001835214,way,58433344,48.35405076,18.726806400000005,modify
15204376,way,58433346,48.351522380000006,18.71704972,modify
15204288,way,58433347,48.352352288888895,18.719474333333338,modify
15156724,way,58433348,48.37547810833333,18.754469699999998,modify
6403027961,way,58433351,48.345390480000006,18.70968984,modify
6403032790,way,58433352,48.34284572727274,18.707657290909093,modify
7001834345,way,58433354,48.36016224,18.723757760000005,modify
15202583,way,58433355,48.361216260000006,18.727444600000002,modify
6403028467,way,58433361,48.35375308571429,18.7137548,modify
36927055,way,58433362,48.35124455555555,18.716039822222218,modify
34600236,way,58433363,48.35111432,18.72576808,modify
7100993757,way,58433364,48.3691588,18.749013079999997,modify
15203958,way,58433365,48.353923877777774,18.71807091111111,modify
15157582,way,58433367,48.37892632857143,18.758189428571427,modify
6403028192,way,58433368,48.34395051428572,18.70656121428571,modify
7100994406,way,58433369,48.35843511999999,18.72195538,modify
15206862,way,58433375,48.35526937777777,18.71866042222222,modify
1520243A,way,58433377,48.35037006,18.723835419999997,modify
6403003123,way,58433378,48.357758411111114,18.724354688888887,modify
15205399,way,58433379,48.357597657142854,18.71561307142857,modify
1520573A,way,58433380,48.35534002000001,18.717400559999998,modify
15207269,way,58433382,48.355861680000004,18.71984516,modify
15156988,way,58433383,48.37720992,18.75912212,modify
15203276,way,58433384,48.350910033333335,18.719631333333336,modify
15207984,way,58433389,48.35458885555556,18.725518466666667,modify
6403028489,way,58433391,48.356674840000004,18.717807120000003,modify
7100994340,way,58433393,48.35902894,18.71989838,modify
7001834499,way,58433395,48.34923122,18.723231679999998,modify
7001832739,way,58433396,48.34303218,18.706837259999997,modify
15204552,way,58433397,48.35787975714286,18.714592685714283,modify
15208094,way,58433398,48.355248239999995,18.7249437,modify
15203793,way,58433399,48.34969882,18.718247010000002,modify
15201406,way,58433400,48.35360133333334,18.71882623333333,modify
15207401,way,58433403,48.35617858,18.720884599999998,modify
7001833267,way,58433405,48.35321632,18.7165366,modify
15208193,way,58433407,48.353688420000005,18.724900180000002,modify
1520386A,way,58433408,48.35278534545455,18.71752531818182,modify
15207698,way,58433409,48.353962577777764,18.727303555555554,modify
15201769,way,58433410,48.35340589,18.7184826,modify
1520166A,way,58433411,48.352226452941174,18.72046255294118,modify
1520672A,way,58433412,48.35412536,18.719376,modify
15202341,way,58433413,48.34679124,18.725265819999997,modify
6403027884,way,58433414,48.34562178,18.71138708,modify
15203342,way,58433415,48.349891879999994,18.71783604,modify
15202979,way,58433416,48.35820072222223,18.72517521111111,modify
15202627,way,58433417,48.36230422,18.7283053,modify
15201659,way,58433419,48.35214834999999,18.720968666666668,modify
7100996628,way,58433420,48.34396414,18.70700412,modify
7100994494,way,58433422,48.349669840000004,18.71477162,modify
15205630,way,58433423,48.35178869999999,18.7180189,modify
15206818,way,58433424,48.355005483333336,18.720168383333334,modify
15157142,way,58433425,48.36680732222222,18.75219898888889,modify
7100994109,way,58433428,48.34492166,18.708205839999998,modify
6403028665,way,58433429,48.358794919999994,18.72292942,modify
15208127,way,58433430,48.355498755555544,18.725687844444444,modify
15204882,way,58433432,48.35385034615385,18.71856943076923,modify
15207775,way,58433433,48.35525785714287,18.727463714285715,modify
7001833388,way,58433435,48.350399419999995,18.7213419,modify
1515678A,way,58433436,48.37589242,18.7562582,modify
15202055,way,58433437,48.35524129166668,18.721701091666667,modify
7100993856,way,58433438,48.34538338,18.70705044,modify
7102295662,way,58433439,48.34546318,18.71262838,modify
15208182,way,58433441,48.3538145375,18.724459000000003,modify
15203078,way,58433442,48.35967982857143,18.7262113,modify
15201879,way,58433447,48.35277855263158,18.72249757894737,modify
6403028346,way,58433449,48.34350126,18.70874134,modify
15206246,way,58433450,48.351980128571434,18.714618242857142,modify
15205564,way,58433451,48.35095213333333,18.720906211111114,modify
15202561,way,58433452,48.36133562222223,18.727158944444444,modify
1520375A,way,58433454,48.3518903,18.720620385714287,modify
6403033021,way,58433455,48.35856736,18.7192793,modify
15157307,way,58433456,48.375714085714286,18.751642214285713,modify
15207478,way,58433459,48.3560466,18.72112842,modify
15208358,way,58433460,48.353376680000004,18.723077619999998,modify
15205883,way,58433463,48.35348165714286,18.71556022857143,modify
36927044,way,58433464,48.35384634,18.726118940000003,modify
15202418,way,58433467,48.350642879999995,18.723805359999997,modify
15204222,way,58433468,48.35175099,18.721383769999996,modify
6403028082,way,58433470,48.34507468333334,18.707228399999998,modify
15201582,way,58433472,48.35039075384615,18.724232076923077,modify
15207885,way,58433475,48.35636185714286,18.7266139,modify
15201714,way,58433477,48.352890946153835,18.719473507692307,modify
7001833278,way,58433478,48.35091957142857,18.72208777142857,modify
6403033010,way,58433480,48.34559044,18.708923820000003,modify
34600203,way,58433481,48.350852939999996,18.72509684,modify
15205850,way,58433482,48.35405548000001,18.71601288,modify
7001833355,way,58433485,48.35037454,18.72105252,modify
15157615,way,58433486,48.379152714285716,18.758758642857142,modify
15206488,way,58433487,48.3561865,18.71966742,modify
15201527,way,58433489,48.35173335714286,18.72349781428571,modify
34600346,way,58433490,48.352121520000004,18.725654760000005,modify
15204442,way,58433491,48.35632645714286,18.71670867142857,modify
15204057,way,58433493,48.355034100000005,18.71791472,modify
7001835346,way,58433494,48.36969886666666,18.749025033333336,modify
700183450A,way,58433496,48.34920032,18.7232189,modify
15207533,way,58433499,48.35436408181818,18.723884663636365,modify
7001834378,way,58433500,48.358928660000004,18.725543300000002,modify
15206620,way,58433501,48.35769191999999,18.71640076,modify
15207357,way,58433503,48.35480784,18.721573959999997,modify
7001835247,way,58433507,48.35115961999999,18.71667086,modify
15207489,way,58433508,48.35806614444444,18.724359144444445,modify
15207852,way,58433509,48.35543284285715,18.727076699999998,modify
15203859,way,58433511,48.35257691428571,18.71767451428571,modify
15201692,way,58433514,48.35264795,18.7196791,modify
6403032702,way,58433520,48.34535038,18.71031928,modify
7001834851,way,58433521,48.35079904,18.717383820000002,modify
15203496,way,58433522,48.357629550000006,18.725202316666667,modify
15203771,way,58433523,48.35061207142858,18.720038885714285,modify
6403032999,way,58433524,48.36171397142857,18.727640214285714,modify
1520133A,way,58433526,48.3530739,18.720744037499998,modify
7001834477,way,58433529,48.3492886,18.72325452,modify
15208083,way,58433530,48.355014028571425,18.724844100000002,modify
15204530,way,58433531,48.3573847,18.71462176,modify
15205696,way,58433532,48.3547638,18.717612057142855,modify
15203023,way,58433533,48.35921508888889,18.72579021111111,modify
6403032955,way,58433537,48.34501151666666,18.707806825000002,modify
7001832101,way,58433538,48.35093458,18.72376892,modify
15207049,way,58433540,48.353738099999994,18.7259971,modify
6403028170,way,58433542,48.344150757142856,18.707790485714288,modify
7100993823,way,58433547,48.3470257,18.70676298,modify
1520320A,way,58433551,48.349471354545464,18.717817472727276,modify
7001833960,way,58433552,48.34697966666666,18.719945286666665,modify
7100994021,way,58433555,48.34413920000001,18.707032549999997,modify
15207687,way,58433558,48.35358382,18.7266503,modify
15204013,way,58433559,48.35412978,18.71791334,modify
15205102,way,58433562,48.35164132,18.719987800000002,modify
7001832563,way,58433564,48.364293759999995,18.70233432,modify
15202506,way,58433566,48.3487055,18.72357856,modify
6403028632,way,58433567,48.34603591428571,18.707770514285716,modify
34600258,way,58433569,48.35165826,18.726215180000004,modify
15203122,way,58433571,48.36048587142857,18.726745442857144,modify
15206334,way,58433573,48.35440872499999,18.720868087499998,modify
7100993944,way,58433575,48.34490763749999,18.707112462499996,modify
15201890,way,58433576,48.353266733333335,18.7220925,modify
15202286,way,58433577,48.34834906363637,18.724477336363638,modify
6403028819,way,58433579,48.347761028571426,18.71271528571429,modify
15203221,way,58433580,48.349219899999994,18.71736026923077,modify
15205597,way,58433583,48.35156275555556,18.719407433333334,modify
15207467,way,58433584,48.3558888125,18.721249025000002,modify
15202715,way,58433585,48.35492464,18.72224252,modify
6403032922,way,58433586,48.35881972,18.7246635,modify
15206224,way,58433587,48.35221762,18.7147718,modify
7001834389,way,58433593,48.3499254,18.722366460000003,modify
7001832761,way,58433594,48.34285312,18.70576206,modify
7001832717,way,58433595,48.3524275,18.7134562,modify
15207995,way,58433596,48.35457068,18.72599368,modify
15156955,way,58433601,48.37561005714286,18.758009428571427,modify
15201450,way,58433602,48.351743889999995,18.72289846,modify
640303278A,way,58433603,48.34316836000001,18.70749384,modify
15203089,way,58433608,48.35983515555556,18.726310622222222,modify
15156702,way,58433611,48.374892120000005,18.7545299,modify
7001833652,way,58433612,48.349503420000005,18.72211052,modify
15207247,way,58433617,48.352479485714284,18.724961814285713,modify
