ref,osm_type,osm_id,lat,lon,action
7101575558,way,129421071,48.58102468,20.66218928,modify
7101575547,way,129421083,48.58080484,20.66236212,modify
7101574898,way,129421089,48.5781796,20.66099668,modify
7101575635,way,129421100,48.57795308,20.66139694,modify
37664583,way,154857427,48.59594562727273,20.67926123636364,modify
26904163,way,154857429,48.596715309090904,20.67396983636364,modify
26905835,way,154857437,48.593516324999996,20.6738408,modify
26906242,way,154857439,48.593583472727275,20.67616260909091,modify
26905406,way,154857446,48.59402006363637,20.677184254545452,modify
26903811,way,154857450,48.59484666363637,20.67286482727273,modify
6808001343,way,154857453,48.592553945454554,20.675901836363636,modify
26905780,way,154857461,48.596110281818184,20.672364654545454,modify
26906286,way,154857464,48.59090240909091,20.67030544545454,modify
26905945,way,154857474,48.591394945454546,20.674200572727273,modify
26906352,way,154857475,48.5904106,20.67003001818182,modify
3422990A,way,154857483,48.596363036363634,20.678281118181815,modify
26906121,way,154857486,48.59370957272727,20.674822690909092,modify
26906165,way,154857489,48.59292737272728,20.67478951818182,modify
26904592,way,154857498,48.593308975000014,20.67182835,modify
26904042,way,154857502,48.59616234999999,20.67636699166667,modify
26905648,way,154857508,48.595740799999994,20.669427800000005,modify
26903657,way,154857511,48.59609486666667,20.673029958333334,modify
26904372,way,154857513,48.59667994166667,20.673364316666667,modify
2690357A,way,154857517,48.59594758333335,20.673704149999995,modify
26905494,way,154857520,48.59440285833333,20.674159216666666,modify
2690665A,way,154857523,48.59264268333334,20.671450466666666,modify
37664880,way,154857526,48.59628885000001,20.675447466666668,modify
7102208718,way,154857528,48.59395986153846,20.67030580769231,modify
26904141,way,154857534,48.59640446923077,20.67500070769231,modify
26904889,way,154857535,48.59320144615385,20.673120176923074,modify
7102208696,way,154857541,48.592273946153846,20.67757236923077,modify
34229910,way,154857542,48.59552666923077,20.678025884615383,modify
26905428,way,154857543,48.59376315714285,20.676640135714287,modify
26905373,way,154857549,48.594613571428575,20.67775340714286,modify
26904680,way,154857550,48.59485502857142,20.672125728571427,modify
26904570,way,154857555,48.592809646666666,20.671619566666667,modify
7102208663,way,154857557,48.59400806874999,20.675913606250003,modify
26905351,way,154857564,48.594339276470585,20.67690139411765,modify
7102209323,way,154857566,48.591983542857136,20.677244457142855,modify
7102208685,way,154857570,48.594906136842106,20.67866525263158,modify
7102208641,way,154857573,48.59394877142857,20.675582471428566,modify
710220873A,way,154857577,48.5937119,20.67244207948718,modify
26906495,way,154857581,48.592748920000005,20.6701062,modify
36695263,way,154857583,48.59300098,20.67013248,modify
7103061416,way,154857588,48.596316859999995,20.67916214,modify
26905901,way,154857589,48.592075799999996,20.674472520000002,modify
6808007239,way,154857591,48.595543320000004,20.67916032,modify
26906693,way,154857592,48.59227871428571,20.6705317,modify
26905483,way,154857593,48.594018399999996,20.67421206,modify
26906088,way,154857594,48.59447566,20.67462902,modify
10144387,way,154857596,48.5945303,20.673921633333332,modify
5408007759,way,154857599,48.59120484,20.67408038,modify
26903778,way,154857600,48.59517078,20.672843559999997,modify
26904559,way,154857601,48.592154640000004,20.672139140000002,modify
26905934,way,154857602,48.591509540000004,20.67415158,modify
2690500A,way,154857603,48.59208744,20.67260988,modify
26904460,way,154857605,48.59101045999999,20.671598699999997,modify
26904295,way,154857606,48.59694498,20.67178984,modify
36695461,way,154857607,48.594828199999995,20.66888842,modify
26905021,way,154857609,48.59194036,20.67257728,modify
26906737,way,154857611,48.594028019999996,20.66952866,modify
5408007341,way,154857613,48.5963018,20.67614304,modify
26906539,way,154857614,48.5936107,20.66980016,modify
26905065,way,154857615,48.59174352,20.67253876,modify
26905417,way,154857616,48.593880639999995,20.67698854,modify
26906077,way,154857619,48.59457978,20.6745562,modify
26905329,way,154857621,48.59000114,20.670852779999997,modify
26906649,way,154857622,48.5926085,20.670513120000003,modify
6808026973,way,154857625,48.59232314,20.67538854,modify
26903899,way,154857628,48.59592044,20.6795456,modify
26903349,way,154857629,48.595604419999994,20.67685414,modify
2690467A,way,154857630,48.59469842,20.672108180000002,modify
36343472,way,154857631,48.59469852,20.6690274,modify
26903492,way,154857633,48.59578404,20.67439046,modify
26906418,way,154857637,48.5914842,20.669919319999998,modify
37229148,way,154857639,48.59417052,20.6694274,modify
26905516,way,154857641,48.59563136,20.673540539999998,modify
6808014532,way,154857642,48.59109068,20.67405462,modify
26906682,way,154857645,48.59234524,20.67042484,modify
26904691,way,154857646,48.594963060000005,20.67206594,modify
26904669,way,154857647,48.59453997999999,20.67210992,modify
2690621A,way,154857649,48.59290402,20.676313259999997,modify
26906583,way,154857658,48.593454200000004,20.67031176,modify
26905263,way,154857662,48.5903457,20.672391060000002,modify
37229126,way,154857664,48.59375104,20.66970798,modify
26903261,way,154857666,48.59594366,20.67473932,modify
26906385,way,154857667,48.590967660000004,20.669931639999998,modify
26904526,way,154857671,48.591917759999994,20.67150058,modify
26904988,way,154857675,48.59224846,20.67270498,modify
26904273,way,154857677,48.59710012000001,20.67246466,modify
26905912,way,154857680,48.59190142,20.67437134,modify
37463558,way,154857681,48.59509322,20.675847060000002,modify
26905824,way,154857684,48.59362762000001,20.673591379999998,modify
2690643A,way,154857689,48.591798999999995,20.66988888,modify
7101993800,way,154857690,48.59631556000001,20.6739062,modify
26904493,way,154857691,48.591433460000005,20.67155294,modify
7101575734,way,154857692,48.5979423,20.673909419999998,modify
37664572,way,154857693,48.59359450000001,20.67015622,modify
26906517,way,154857694,48.59316688,20.6700244,modify
26906715,way,154857698,48.591814299999996,20.67036228,modify
26903360,way,154857702,48.59564298,20.677218160000002,modify
26904647,way,154857708,48.59420451999999,20.67209906,modify
710221027A,way,154857710,48.59025696,20.674694080000002,modify
7001119301,way,154857712,48.59555934,20.672947779999998,modify
7102208916,way,154857718,48.59693104,20.67325236,modify
540801084A,way,154857719,48.59475848,20.6759549,modify
37229159,way,154857721,48.59338076,20.67076064,modify
26906022,way,154857722,48.59164112,20.673826119999994,modify
26905989,way,154857723,48.59047034,20.673580620000003,modify
26903690,way,154857724,48.59562634,20.67273172,modify
26906110,way,154857725,48.59391706,20.6745929,modify
26905813,way,154857726,48.593462720000005,20.67348892,modify
26906132,way,154857727,48.59340812,20.67480498,modify
26906330,way,154857728,48.589556,20.6703544,modify
37229137,way,154857729,48.59428384,20.66930466,modify
36253635,way,154857734,48.59470766,20.6717764,modify
26904339,way,154857735,48.59678006,20.67234416,modify
26905208,way,154857736,48.59066122,20.672067660000003,modify
26906660,way,154857738,48.592415040000006,20.6712416,modify
26905956,way,154857742,48.5909022,20.673986940000002,modify
26906638,way,154857743,48.59275106,20.67047558,modify
26905340,way,154857744,48.593760759999995,20.675304559999997,modify
34229932,way,154857747,48.59328696,20.669969099999996,modify
26906341,way,154857748,48.59023476,20.67007578,modify
6808007415,way,154857755,48.595686459999996,20.67385678,modify
7102210126,way,154857756,48.590472,20.674957560000003,modify
6808024025,way,154857760,48.59462104000001,20.6759842,modify
35669348,way,154857762,48.593884939999995,20.66961268,modify
26903998,way,154857763,48.59625076,20.67736442,modify
26904702,way,154857765,48.59449196,20.672932499999998,modify
7101815765,way,154857766,48.593950559999996,20.67478618,modify
26905527,way,154857768,48.595725400000006,20.67360512,modify
6808001167,way,154857769,48.59424954,20.670868560000002,modify
37212769,way,154857772,48.591544,20.67027994,modify
26903756,way,154857778,48.5952555,20.672750657142853,modify
26905120,way,154857780,48.591339600000005,20.672253140000002,modify
6808018800,way,154857781,48.5955383,20.678857779999998,modify
2690379A,way,154857782,48.595077780000004,20.67281844,modify
26905714,way,154857786,48.59566855999999,20.67119094,modify
6808017590,way,154857788,48.59554482,20.67857024,modify
2690544A,way,154857789,48.59331224,20.67412984,modify
26904603,way,154857790,48.5935077,20.67193244,modify
26904746,way,154857793,48.59420448,20.672829319999998,modify
26903613,way,154857794,48.59643254,20.67312792,modify
26905087,way,154857795,48.59164646,20.67236364,modify
26906627,way,154857797,48.593600599999995,20.67068226,modify
26904548,way,154857799,48.592375620000006,20.67189754,modify
26904636,way,154857800,48.594020316666665,20.672104649999998,modify
26905109,way,154857801,48.59147105,20.672350533333333,modify
26905384,way,154857802,48.59416518333334,20.6776613,modify
26904966,way,154857804,48.59237203333333,20.6727289,modify
26905461,way,154857806,48.59366421666667,20.67424665,modify
26904108,way,154857807,48.59639153333333,20.67577483333333,modify
26906759,way,154857809,48.59603066666667,20.676852083333333,modify
26904724,way,154857810,48.594387016666666,20.672856283333335,modify
26906198,way,154857811,48.59251898333334,20.67561268333333,modify
26906407,way,154857814,48.59129363333333,20.66987228333333,modify
26904504,way,154857816,48.59163013333333,20.67150705,modify
26903470,way,154857821,48.59595943333333,20.674437066666666,modify
26906374,way,154857824,48.59069585,20.670003366666666,modify
6808014103,way,154857829,48.592566733333335,20.67198653333333,modify
26903558,way,154857832,48.5959638,20.673946,modify
26904922,way,154857833,48.59281065,20.672667933333333,modify
26903877,way,154857834,48.59595811666667,20.679772616666668,modify
26904020,way,154857835,48.596143500000004,20.676675933333332,modify
26906253,way,154857836,48.59139198333333,20.6702993,modify
26904449,way,154857837,48.59047543333333,20.671185733333335,modify
26906572,way,154857838,48.59417108333333,20.669817966666667,modify
2690577A,way,154857839,48.595959316666665,20.6723626,modify
26904581,way,154857841,48.59306205000001,20.67211536666667,modify
2690610A,way,154857842,48.59404301666666,20.674707166666668,modify
26906176,way,154857843,48.59279276666667,20.674665333333333,modify
26906308,way,154857851,48.590595799999996,20.6704383,modify
26904416,way,154857852,48.59631988333334,20.674208233333335,modify
26903855,way,154857853,48.59464551666667,20.672925933333335,modify
26905769,way,154857855,48.59583312857143,20.672252042857146,modify
26904185,way,154857857,48.596898357142855,20.67361335714286,modify
26903536,way,154857859,48.59568211428571,20.67416185714286,modify
26904823,way,154857868,48.593741357142854,20.6730312,modify
26906187,way,154857873,48.592647714285704,20.674633385714284,modify
34229943,way,154857875,48.59456512857143,20.669140785714283,modify
26903679,way,154857876,48.595971314285705,20.672983857142857,modify
7101816128,way,154857877,48.59291148571429,20.67609322857143,modify
26906561,way,154857879,48.59429374285714,20.669763842857144,modify
26906000,way,154857886,48.5911757,20.6734858,modify
26905186,way,154857887,48.590829171428574,20.67211432857143,modify
26905879,way,154857889,48.592319499999995,20.675917142857145,modify
7000901446,way,154857891,48.59774658571428,20.669393457142856,modify
5408014513,way,154857892,48.59262858571429,20.674111057142856,modify
6808002619,way,154857894,48.59230048571429,20.676495657142855,modify
26905802,way,154857895,48.59638887142857,20.67266852857143,modify
26905637,way,154857897,48.596332628571425,20.67030595714286,modify
26905241,way,154857898,48.59040734285714,20.672008285714288,modify
26906528,way,154857899,48.593444628571426,20.66988202857143,modify
26905868,way,154857900,48.59234094285714,20.676154599999997,modify
2690599A,way,154857901,48.59062742857143,20.673557171428573,modify
7000505424,way,154857903,48.593893471428565,20.673913014285716,modify
26904614,way,154857904,48.593729257142854,20.671815628571427,modify
26906704,way,154857905,48.59205514285714,20.670390528571428,modify
26905285,way,154857910,48.59045048571428,20.673103171428572,modify
26906616,way,154857911,48.59377668571428,20.670785914285716,modify
26905395,way,154857913,48.59407258571429,20.67750422857143,modify
26906473,way,154857914,48.592482614285714,20.67000127142857,modify
26905043,way,154857915,48.59185338571428,20.672554899999998,modify
26906550,way,154857918,48.59445995714286,20.66966232857143,modify
26906297,way,154857920,48.59073844285714,20.67065972857143,modify
26905890,way,154857921,48.59228638571428,20.67451104285714,modify
26906011,way,154857924,48.59149082857142,20.673687800000003,modify
26903382,way,154857925,48.59562392857142,20.67743642857143,modify
26904658,way,154857926,48.594335685714285,20.672219414285717,modify
26903437,way,154857927,48.59570385714285,20.675471242857146,modify
26904515,way,154857929,48.59170427142857,20.67151104285714,modify
26905846,way,154857930,48.59490174285714,20.67587587142857,modify
36343483,way,154857932,48.5944393,20.669184257142856,modify
26904317,way,154857933,48.5966323,20.671916785714284,modify
26905857,way,154857934,48.592999271428575,20.67675432857143,modify
26904944,way,154857937,48.592610428571426,20.67276097142857,modify
7102209290,way,154857940,48.592551300000004,20.67782834285714,modify
26906484,way,154857947,48.5926006,20.6700370375,modify
26903833,way,154857949,48.59472715,20.672899425,modify
26905142,way,154857951,48.591134862500006,20.67228855,modify
26904438,way,154857952,48.590164550000004,20.671078625,modify
26906506,way,154857954,48.5928408625,20.669982375,modify
26904845,way,154857957,48.5935693625,20.673000575,modify
2690632A,way,154857961,48.5902001125,20.6704692,modify
26904900,way,154857967,48.5930116,20.6727730875,modify
26904394,way,154857970,48.5965177125,20.673755649999997,modify
26905758,way,154857971,48.59566761428571,20.672153114285717,modify
26904768,way,154857974,48.59410708750001,20.673004199999998,modify
26906033,way,154857977,48.595440475000004,20.6740252,modify
26903734,way,154857978,48.59539513,20.67280735,modify
7101190987,way,154857984,48.59631797142857,20.677651685714288,modify
26906264,way,154857985,48.5912705875,20.67034915,modify
26904537,way,154857987,48.5921816125,20.671728537499995,modify
37664561,way,154857992,48.594963737499995,20.6744221125,modify
2690654A,way,154857993,48.5923306375,20.674156787500003,modify
26905307,way,154857997,48.589872325,20.6707844125,modify
2690478A,way,154858007,48.59399035,20.672936175,modify
26906462,way,154858008,48.592334775,20.66996625,modify
26906220,way,154858009,48.59319206666666,20.676221522222225,modify
7000605634,way,154858013,48.59203161111111,20.674011155555554,modify
26903305,way,154858016,48.595697099999995,20.676332700000003,modify
26905439,way,154858022,48.59331160000001,20.674407644444447,modify
26905164,way,154858024,48.59093892222222,20.672145488888887,modify
26904482,way,154858025,48.59130638888889,20.671706244444447,modify
26903591,way,154858028,48.59576994444445,20.67319582222222,modify
7000682425,way,154858030,48.59378005555555,20.676805411111115,modify
26906209,way,154858031,48.59256586666666,20.676357288888887,modify
26906605,way,154858035,48.594773555555555,20.671144777777776,modify
26905923,way,154858036,48.59174785555555,20.6743603,modify
26906440,way,154858043,48.59198593333333,20.669931211111113,modify
26906044,way,154858046,48.59518246666667,20.674162733333333,modify
37664902,way,154858048,48.59620252222223,20.67712612222222,modify
2690445A,way,154858050,48.590826566666664,20.6715205,modify
26906396,way,154858054,48.59112603333333,20.66990968888889,modify
26906099,way,154858056,48.5942002,20.674787388888888,modify
26905791,way,154858058,48.596386744444445,20.672482777777777,modify
2690588A,way,154858063,48.59207143333334,20.675647477777783,modify
26903943,way,154858065,48.595942122222226,20.678669344444444,modify
26904801,way,154858068,48.59383592222222,20.672988866666667,modify
26905505,way,154858076,48.59455322222223,20.67417678888889,modify
26903283,way,154858078,48.595655755555555,20.67579622222222,modify
26903459,way,154858087,48.59575063333333,20.67473558888889,modify
26903921,way,154858088,48.59593891111111,20.678991022222224,modify
7102209015,way,154858089,48.59396971111111,20.672494577777776,modify
26906319,way,154858098,48.590362177777784,20.670517399999998,modify
26906143,way,154858106,48.59324493333334,20.6748201,modify
26906726,way,154858109,48.59167772222223,20.670352211111112,modify
26906154,way,154858111,48.593060588888896,20.67473188888889,modify
7102208652,way,154858118,48.59426572222222,20.676462911111113,modify
26903514,way,154858122,48.59599048888889,20.674232633333332,modify
26906231,way,154858132,48.593362355555556,20.676121055555555,modify
5408011840,way,154858134,48.593270555555556,20.676702722222224,modify
26904350,way,154858144,48.5967617,20.672591488888887,modify
7102208949,way,154858146,48.59650362222223,20.6765352,modify
26905659,way,154858148,48.59600453333333,20.669872888888886,modify
26905978,way,154858162,48.590571233333335,20.674010955555556,modify
26905472,way,154858163,48.59382914444444,20.673883955555553,modify
26903976,way,154858171,48.59632056666666,20.677982599999996,modify
26906066,way,154858173,48.594730111111105,20.674578188888887,modify
6808007404,way,154858175,48.59515533333334,20.67374765555555,modify
2690456A,way,154858180,48.59270273333334,20.672049566666665,modify
26903327,way,154858182,48.59568507777779,20.67658963333333,modify
3588100A,way,154858188,48.594464,20.675998011111112,modify
26906429,way,154858190,48.59160944444445,20.66983214444444,modify
26905967,way,154858191,48.59072765555555,20.674046655555557,modify
26904471,way,154858196,48.59114588888889,20.67166758888889,modify
26906451,way,154858198,48.592134211111116,20.66992976666667,modify
26906363,way,154858199,48.590549270000004,20.66992203,modify
26905362,way,154858205,48.59443854,20.67730204,modify
26905450,way,154858208,48.59321052,20.67381962,modify
2690522A,way,154858211,48.59053031,20.671996740000004,modify
26906275,way,154858215,48.591099709999995,20.670255639999997,modify
26904086,way,154858217,48.596483770000006,20.67602425,modify
26904218,way,154858218,48.59711524000001,20.673439050000002,modify
34229921,way,154858225,48.59304115,20.67624964,modify
26904625,way,154858231,48.59386401,20.671887660000003,modify
26903635,way,154858233,48.596216510000005,20.673081600000003,modify
710157491A,way,320730433,48.58035035882352,20.662641329411763,modify
710157535A,way,320730434,48.581029515,20.664932484999998,modify
710157568A,way,320730435,48.58270402499999,20.67035967083333,modify
7101575591,way,320730436,48.58152807931033,20.664117506896556,modify
7101575162,way,320730437,48.57966802,20.66481514,modify
7101575580,way,320730438,48.5813998,20.66293116,modify
7101575096,way,320730441,48.58088016000001,20.66410214,modify
7101575701,way,320730442,48.58019926,20.666122559999998,modify
7101575272,way,320730445,48.58209162,20.66824902,modify
7101575448,way,320730447,48.58179384,20.66963046,modify
7101574953,way,320730448,48.57914310000001,20.662947440000003,modify
7101574986,way,320730449,48.58040054000001,20.66300378,modify
7101574942,way,320730450,48.578979479999994,20.6624883,modify
7101575514,way,320730451,48.58094027999999,20.66879466,modify
7101575525,way,320730452,48.58080506,20.668941659999998,modify
7101575085,way,320730453,48.580764959999996,20.663913639999997,modify
7101575184,way,320730455,48.58131008,20.66586024,modify
7101575217,way,320730456,48.58156752000001,20.66653402,modify
7101574964,way,320730458,48.57929914,20.66347072,modify
7101575327,way,320730462,48.581758179999994,20.66689576,modify
7101574931,way,320730463,48.579799200000004,20.6628129,modify
7101575239,way,320730464,48.57975205999999,20.66661362,modify
7101575052,way,320730465,48.57862392,20.66156064,modify
7101575283,way,320730466,48.582208820000005,20.66813166,modify
7101575206,way,320730467,48.58165706,20.66645904,modify
7101575008,way,320730468,48.57927316,20.66325072,modify
7101575404,way,320730470,48.58123552000001,20.66975914,modify
7101575019,way,320730471,48.58015176,20.66225422,modify
7101574920,way,320730472,48.57961286,20.662123899999997,modify
710157502A,way,320730473,48.57954254,20.66445484,modify
7101575228,way,320730474,48.57961446,20.666171,modify
7101575107,way,320730476,48.58126758,20.665579379999997,modify
7101575459,way,320730478,48.58186447999999,20.66984834,modify
7101575360,way,320730479,48.5803014,20.667637579999997,modify
7101575415,way,320730483,48.58144576,20.67038578,modify
7101575536,way,320730484,48.5809101,20.669606660000003,modify
7101575569,way,320730485,48.58126453999999,20.66208288,modify
7101575613,way,320730486,48.58191234,20.66466066,modify
7101575195,way,320730487,48.58146586,20.666107380000003,modify
7101575173,way,320730488,48.58029654,20.66663952,modify
7101575151,way,320730489,48.57952636,20.664899979999998,modify
7101574975,way,320730491,48.57996316,20.6612639,modify
7101575426,way,320730492,48.5817248,20.669420640000002,modify
7101575305,way,320730493,48.58195687999999,20.66741836,modify
7101574810,way,320730497,48.5795753,20.66038132,modify
7101575250,way,320730498,48.58064784,20.66851118,modify
7101575063,way,320730499,48.579425220000005,20.66077826,modify
7101575382,way,320730500,48.58051746000001,20.66778446,modify
7101575316,way,320730502,48.58185968,20.667119120000002,modify
7101575129,way,320730503,48.58090302,20.66619534,modify
7101575470,way,320730505,48.58205903333333,20.66950101666667,modify
7101575602,way,320730507,48.581716699999994,20.6649201,modify
7101574876,way,320730508,48.57879668,20.6603815,modify
7101575393,way,320730509,48.580534899999996,20.667372280000002,modify
7101575338,way,320730510,48.58155788333334,20.6662925,modify
7101575030,way,320730511,48.57847218333333,20.660986466666664,modify
7101575294,way,320730512,48.58198643333333,20.667658666666668,modify
7101575041,way,320730513,48.57850591666667,20.661281116666668,modify
7101575492,way,320730514,48.58185129999999,20.668944416666665,modify
7101574854,way,320730515,48.57905605,20.66032015,modify
7101575723,way,320730516,48.580680183333335,20.66866801666667,modify
7101575074,way,320730519,48.58061138,20.663276919999998,modify
7101574843,way,320730520,48.57936602857143,20.660111957142856,modify
710157524A,way,320730521,48.5807824,20.668410771428572,modify
7101575140,way,320730522,48.579461828571425,20.664733299999998,modify
710157546A,way,320730523,48.581929800000005,20.669326812500003,modify
7101575118,way,320730524,48.580573442857144,20.6651809,modify
7101575349,way,320730525,48.5813926625,20.6675159875,modify
7101574887,way,320730526,48.57913556,20.661084260000003,modify
7101574909,way,320730528,48.58009922,20.66183938,modify
710157513A,way,320730531,48.58174727777778,20.664033877777776,modify
7101574997,way,320730533,48.58012683,20.663750370000002,modify
2690566A,way,437729835,48.59526466153846,20.669154246153845,modify
26905692,way,437729836,48.595390880000004,20.67003028,modify
26905571,way,437729840,48.595209239999996,20.670187879999997,modify
26905582,way,437729841,48.59514248,20.6699159,modify
26905670,way,437729843,48.59531251999999,20.669498960000002,modify
26905615,way,437729844,48.5950757,20.669169160000003,modify
26905681,way,437729845,48.595359880000004,20.669757920000002,modify
26905604,way,437729848,48.595108700000004,20.669447600000005,modify
2690555A,way,437729849,48.5952124,20.67085785714286,modify
26905593,way,437729850,48.59514556666667,20.669701433333334,modify
26905560,way,437729851,48.59524127777778,20.670555377777774,modify
7101748610,way,718773810,48.59638627142857,20.645168914285712,modify
7102299600,way,775470759,48.59953207777778,20.65006316666667,modify
7000776365,way,775470766,48.5994797,20.65239644,modify
10357028,way,775470779,48.59831164,20.6500819,modify
7101575679,way,827119372,48.58351438000001,20.68692928,modify
6808000408,way,835459327,48.595401100000004,20.6811918,modify
7103078477,way,849709190,48.60028858,20.7007251,modify
7103019220,way,849709195,48.60041632000001,20.700485160000003,modify
26906770,way,849709214,48.5992697,20.6905818,modify
7101416476,way,849709221,48.5983851,20.683889999999998,modify
7000798772,way,849709223,48.5983254,20.682520160000003,modify
7102010806,way,849709224,48.59834364285714,20.6830472,modify
7103064947,way,849709227,48.598233140000005,20.67967602,modify
7102323866,way,873432883,48.5995496,20.6765023,modify
7102209367,way,891196888,48.59611735555556,20.686899699999998,modify
7102418708,way,928099067,48.59940452000001,20.650585900000003,modify
7102519204,way,975040121,48.59084098888889,20.67352721111111,modify
7101575646,way,1021238154,48.580967040000004,20.67040524,modify
7101575668,way,1021240201,48.57860122,20.66402474,modify
7101674052,way,1021240723,48.60013962,20.65689518,modify
710178105A,way,1021243834,48.59947848,20.669891,modify
7101988850,way,1021247197,48.5911952,20.67142084,modify
36045878,way,1021249888,48.594993928571434,20.668771071428573,modify
680801758A,way,1021250132,48.59533819999999,20.6758016,modify
26905725,way,1021250643,48.5958752,20.671335340000002,modify
26905703,way,1021250644,48.5955664,20.671122385714284,modify
26905736,way,1021250645,48.59549531666667,20.671478183333335,modify
26905549,way,1021250647,48.595330610000005,20.67185584,modify
26905747,way,1021250648,48.59552696666666,20.672191155555552,modify
26903712,way,1021250875,48.595510112499994,20.672705125,modify
26905538,way,1021250920,48.59518728,20.671957560000003,modify
26906055,way,1021258144,48.59481553333333,20.674545466666668,modify
7101196905,way,1021262518,48.598273855555554,20.649879566666666,modify
7102846465,way,1021262721,48.5984237,20.64968614,modify
7101575624,way,1147721565,48.58122214,20.664109619999998,modify
7101575690,way,1147722814,48.5792551,20.659889760000002,modify
7103011630,way,1194666111,48.59620606,20.64434604,modify
7102474357,way,154857792,48.595486140000006,20.674221799999998,modify
26904064,way,154857936,48.596089857142864,20.675993071428568,modify
2690676A,way,154858001,48.5914207625,20.670420737500002,modify
7101575503,way,320730460,48.58188786,20.67032582,modify
7101575261,,,48.58182907104492,20.66836929321289,create
