ref,osm_type,osm_id,lat,lon,action
1888226A,way,97151961,48.10762095714285,18.1860419,modify
18883227,way,97151963,48.1111054,18.186484139999997,modify
18882039,way,97151964,48.106463271428574,18.18481922857143,modify
18882413,way,97151966,48.108648088888884,18.1833499,modify
18883997,way,97151970,48.11491694285714,18.166882771428572,modify
37509461,way,97151971,48.109285988888885,18.179791133333335,modify
18881973,way,97151975,48.109539485714286,18.182043185714285,modify
1888215A,way,97151976,48.10653285555556,18.1852992,modify
18884019,way,97151981,48.11525644285714,18.166775457142858,modify
18882479,way,97151983,48.10889812857142,18.18250648571429,modify
7100603774,way,97151984,48.11088454,18.18314754,modify
18883788,way,97151988,48.10961198571429,18.17520637142857,modify
18884129,way,97151989,48.11493332222223,18.16644527777778,modify
18882512,way,97151993,48.108402149999996,18.18278008333333,modify
7001002327,way,97151994,48.110611217647055,18.175699147058825,modify
6404017312,way,97151996,48.116260700000005,18.166616400000002,modify
18882666,way,97151997,48.110910014285714,18.1855595,modify
18882930,way,97152000,48.109742142857144,18.18115165714286,modify
18883755,way,97152001,48.10946212,18.17600878,modify
7100603466,way,97152005,48.11105963999999,18.175681700000002,modify
18881654,way,97152008,48.10962781111111,18.186643144444442,modify
18882094,way,97152009,48.105685199999996,18.18582997142857,modify
18881401,way,97152014,48.11016716,18.184263160000004,modify
18884338,way,97152015,48.11089508571428,18.170075357142856,modify
18882468,way,97152018,48.10905497142857,18.182406942857142,modify
18884866,way,97152019,48.1125021875,18.1672014625,modify
18884074,way,97152020,48.11630467142857,18.166387328571428,modify
18882908,way,97152021,48.10985706,18.181601960000002,modify
18883832,way,97152023,48.1097437,18.1735425,modify
18883799,way,97152025,48.109669659999994,18.174850019999997,modify
18882842,way,97152027,48.11050152222222,18.1836289,modify
18884217,way,97152028,48.11293278,18.1670972,modify
18883733,way,97152029,48.109363200000004,18.17660247142857,modify
34432981,way,97152032,48.11058496,18.17003852,modify
7001028276,way,97152034,48.110255847058816,18.17573378823529,modify
7101585436,way,97152035,48.1113721,18.18705332,modify
18882699,way,97152037,48.11088976,18.185082060000003,modify
18881577,way,97152038,48.110746639999995,18.186559059999997,modify
18883689,way,97152040,48.10895049999999,18.178202171428573,modify
18883502,way,97152041,48.11027302857143,18.174610271428573,modify
34433047,way,97152043,48.10739051428572,18.182343542857144,modify
18884492,way,97152044,48.11281634285714,18.16753567142857,modify
18882490,way,97152045,48.10867817142857,18.182698971428575,modify
18884943,way,97152046,48.11102792,18.167554860000003,modify
18882963,way,97152048,48.10956056,18.1807245,modify
18884107,way,97152049,48.115582457142864,18.1662085,modify
1888446A,way,97152051,48.112308,18.167733614285716,modify
18883040,way,97152052,48.108742549999995,18.18602518333333,modify
18881643,way,97152055,48.109741057142855,18.186875142857144,modify
35243758,way,97152057,48.10782928571429,18.1816797,modify
700070194A,way,97152058,48.11036076923077,18.173093623076923,modify
18882831,way,97152059,48.11080194,18.18332522,modify
6404017323,way,97152060,48.11298034,18.16693466,modify
18884910,way,97152062,48.11156241428572,18.167557557142857,modify
18883678,way,97152064,48.10887448,18.1784798,modify
36481819,way,97152065,48.10693630000001,18.18281472,modify
1888204A,way,97152067,48.106363771428576,18.184975271428574,modify
18883854,way,97152068,48.10973588571428,18.172967757142857,modify
18883722,way,97152070,48.10927444,18.17684176,modify
18883964,way,97152071,48.11445752,18.167005640000003,modify
18881984,way,97152072,48.10965414,18.18260284,modify
18882578,way,97152074,48.10749654285714,18.183256942857145,modify
18884888,way,97152075,48.11212894285715,18.167337585714286,modify
34432959,way,97152077,48.110932142857145,18.185322828571426,modify
18882105,way,97152078,48.10583914285714,18.186191271428573,modify
18884954,way,97152079,48.11080578,18.16770916,modify
18883051,way,97152082,48.10899657777778,18.18643927777778,modify
18883106,way,97152083,48.109676111111106,18.187541866666667,modify
710060438A,way,97152085,48.10909024,18.181205419999998,modify
36055195,way,97152086,48.105802,18.184153700000003,modify
18882435,way,97152087,48.109138577777784,18.1830206,modify
18883920,way,97152089,48.113743822222226,18.167242,modify
34433036,way,97152091,48.11538646,18.1662759,modify
18882303,way,97152092,48.10711340909091,18.186683527272727,modify
7100602993,way,97152097,48.11000572,18.1677161,modify
18883348,way,97152098,48.11000647142857,18.169309042857144,modify
18884393,way,97152099,48.11121000000001,18.168557785714288,modify
18883975,way,97152100,48.114629871428576,18.166999385714288,modify
18882996,way,97152103,48.10657822857143,18.1872049,modify
18883007,way,97152105,48.107750104761905,18.188218666666664,modify
1888358A,way,97152108,48.11065617777778,18.174169688888888,modify
18883843,way,97152109,48.10973478,18.1732241,modify
18884085,way,97152110,48.11648442857143,18.16637342857143,modify
7100604148,way,97152111,48.111117820000004,18.17201056,modify
18882369,way,97152113,48.10822888888889,18.184483055555557,modify
7100604445,way,97152114,48.11537654,18.1755776,modify
7100603070,way,97152115,48.111001480000006,18.16896726,modify
18883370,way,97152117,48.110057142857144,18.168419857142858,modify
5207000502,way,97152118,48.10811692,18.180545439999996,modify
7001896671,way,97152119,48.11565006,18.174471939999997,modify
18883392,way,97152121,48.110749999999996,18.168217,modify
1888314A,way,97152122,48.10991968571428,18.18833437142857,modify
35239864,way,97152125,48.108823611111106,18.18617603333333,modify
7100603598,way,97152126,48.110523619999995,18.168325480000004,modify
1888149A,way,97152127,48.11061511999999,18.18560484,modify
18881665,way,97152128,48.109398171428566,18.186369214285715,modify
18884976,way,97152147,48.11042691428571,18.167787571428573,modify
18884272,way,97152148,48.11079601428571,18.17176242857143,modify
18884239,way,97152149,48.11068054,18.1730867,modify
18882545,way,97152151,48.10789891428572,18.183151428571428,modify
18882886,way,97152152,48.11022727142857,18.182478085714283,modify
7000987279,way,97152153,48.10916376,18.18107632,modify
18883601,way,97152154,48.10956028181818,18.18048460909091,modify
1888402A,way,97152155,48.115399114285715,18.166734142857145,modify
7100603719,way,97152157,48.109744219999996,18.173141779999998,modify
7100604225,way,97152158,48.11023737142857,18.1816711,modify
34432970,way,97152159,48.11313234,18.16749788,modify
18884998,way,97152161,48.110061099999996,18.16783104285714,modify
18882204,way,97152162,48.107486140000006,18.18400698,modify
18883491,way,97152163,48.110320200000004,18.1743322,modify
1888369A,way,97152164,48.108961199999996,18.17792764,modify
18884184,way,97152165,48.11350966,18.1669064,modify
18883612,way,97152167,48.10944176,18.180180659999998,modify
18883568,way,97152168,48.11057832,18.17467088,modify
18883469,way,97152169,48.110382900000005,18.17338458,modify
35430241,way,97152171,48.110855519999994,18.171187980000003,modify
18883623,way,97152172,48.10918402,18.179574759999998,modify
18881896,way,97152174,48.108891140000004,18.17989536,modify
7100602806,way,97152176,48.11383886,18.174113220000002,modify
7001002316,way,97152177,48.10827371538461,18.181439423076924,modify
18885240,way,97152178,48.11060164285714,18.16941532857143,modify
18883436,way,97152180,48.110469900000005,18.1723711,modify
18883909,way,97152181,48.10984715714285,18.17126917142857,modify
7101051254,way,97152183,48.10912179,18.18683752,modify
7000586274,way,97152184,48.11053125714285,18.183330571428574,modify
18882446,way,97152185,48.10935812,18.18280598,modify
18883821,way,97152186,48.10972104285714,18.173889414285714,modify
18884481,way,97152188,48.11264201428571,18.16758151428571,modify
1888347A,way,97152189,48.11036645714286,18.173713685714283,modify
18883216,way,97152192,48.11109890000001,18.18660526,modify
18881918,way,97152194,48.10900998,18.1803631,modify
18882193,way,97152196,48.10718312857142,18.184411957142856,modify
18883403,way,97152197,48.11065187999999,18.16876638,modify
18883194,way,97152198,48.11111175714286,18.18679862857143,modify
7100603939,way,97152199,48.10705466,18.18648326,modify
18884514,way,97152201,48.113266939999995,18.167360280000004,modify
18882787,way,97152203,48.110564679999996,18.184133499999998,modify
3648182A,way,97152205,48.10682686,18.18295404,modify
18883986,way,97152206,48.11476818888889,18.166928677777776,modify
34432992,way,97152208,48.110275085714285,18.171775714285715,modify
34433003,way,97152209,48.10735068,18.18426926,modify
1888523A,way,97152210,48.11060167142857,18.16970375714286,modify
18883700,way,97152211,48.10926068666667,18.177655133333335,modify
7100601618,way,97152212,48.10928227142857,18.181567100000002,modify
18882116,way,97152214,48.10602854285714,18.18591234285714,modify
18882820,way,97152215,48.11055228,18.1839292,modify
1888413A,way,97152218,48.1147014,18.16651336,modify
18883018,way,97152220,48.10829457142857,18.187594085714288,modify
3443296A,way,97152221,48.110490485714294,18.171795414285718,modify
18884899,way,97152222,48.11192068571429,18.16739347142857,modify
7100604346,way,97152224,48.107468940000004,18.18243246,modify
18882171,way,97152225,48.10676097142857,18.184943028571432,modify
18882149,way,97152226,48.10640077142857,18.185419899999996,modify
18881456,way,97152227,48.11045816,18.1850964,modify
18884206,way,97152230,48.113109142857134,18.16701235714286,modify
18882006,way,97152231,48.109696580000005,18.1831502,modify
18884855,way,97152232,48.112732699999995,18.16716754,modify
7102154796,way,97152233,48.10870594,18.179478940000003,modify
7100601717,way,97152234,48.10767372,18.184584100000002,modify
36055206,way,97152238,48.11062221111111,18.174923688888885,modify
18882457,way,97152239,48.10916307777778,18.182305766666666,modify
18882127,way,97152240,48.10615365714285,18.185754971428572,modify
18881885,way,97152241,48.10880662,18.17960862,modify
18882523,way,97152242,48.10816305714286,18.183004385714288,modify
5207017948,way,97152244,48.11049575555555,18.185274633333332,modify
18882215,way,97152246,48.107561357142856,18.18424962857143,modify
18883315,way,97152247,48.10993066,18.17023084,modify
18884228,way,97152249,48.11065242000001,18.17337036,modify
36055184,way,97152250,48.105914139999996,18.183979139999998,modify
710060383A,way,97152251,48.10705486,18.186805,modify
18883953,way,97152252,48.11429475714285,18.167060785714284,modify
6404009095,way,97152255,48.10805508571429,18.180765114285716,modify
18882919,way,97152256,48.10975751428572,18.181442528571427,modify
18881621,way,97152257,48.10987986,18.187201480000002,modify
18883865,way,97152258,48.1097993,18.17260174,modify
1888248A,way,97152259,48.10877345714285,18.182590385714285,modify
18882897,way,97152261,48.110079299999995,18.18189407777778,modify
18882138,way,97152262,48.1062991,18.185608757142855,modify
18881940,way,97152265,48.10928695454545,18.181459727272728,modify
18883260,way,97152267,48.11102434,18.18602712,modify
18881687,way,97152268,48.10911342222222,18.185867655555555,modify
18882182,way,97152270,48.106879642857145,18.184802385714285,modify
18882028,way,97152271,48.106591228571425,18.18465847142857,modify
18883898,way,97152272,48.10985284000001,18.17161676,modify
7100602949,way,97152275,48.1163579,18.16583286,modify
18884965,way,97152276,48.110639899999995,18.167689460000002,modify
1888259A,way,97152279,48.10742525714286,18.183569285714288,modify
18881929,way,97152280,48.10911774444445,18.180851966666665,modify
7100603301,way,97152281,48.107424679999994,18.18917958,modify
18881533,way,97152286,48.110706040000004,18.18595796,modify
18882248,way,97152287,48.10792444285715,18.184857171428572,modify
18884162,way,97152288,48.113957920000004,18.166745400000003,modify
18882380,way,97152289,48.108144800000005,18.18367402,modify
18882611,way,97152291,48.10712388,18.183983320000003,modify
7100603587,way,97152292,48.107103040000005,18.18329344,modify
1888490A,way,97152294,48.11173328571429,18.167493414285715,modify
18883447,way,97152295,48.11045231999999,18.172711319999998,modify
1888380A,way,97152296,48.10967963846153,18.174634792307693,modify
18883634,way,97152297,48.10916589090909,18.179350963636363,modify
18884503,way,97152298,48.112965960000004,18.167462259999997,modify
18882501,way,97152299,48.1085543,18.182696544444447,modify
18883557,way,97152300,48.11057882,18.1750915,modify
7100601387,way,97152301,48.1084206,18.188108355555556,modify
18881423,way,97152304,48.110142399999994,18.18495276,modify
18884448,way,97152305,48.111814620000004,18.167846960000002,modify
18882765,way,97152306,48.11063853999999,18.184439219999998,modify
34433058,way,97152308,48.110553880000005,18.17070466,modify
18882226,way,97152309,48.10768627777779,18.184445977777777,modify
18882017,way,97152310,48.10997051428571,18.183374342857142,modify
18883645,way,97152312,48.11080145555556,18.177912844444442,modify
18883480,way,97152314,48.11035744285714,18.174017600000003,modify
18884008,way,97152315,48.11511026363635,18.166841354545454,modify
18882160,way,97152316,48.10664395714286,18.18510648571429,modify
18884404,way,97152317,48.11100754285714,18.168288642857142,modify
36481775,way,97152318,48.108290381818186,18.180123454545456,modify
18884877,way,97152320,48.11232726,18.1672201,modify
18883942,way,97152322,48.11412255714286,18.167137585714283,modify
36481764,way,97152324,48.1060398,18.18383912,modify
34433025,way,97152326,48.11043086,18.16833324,modify
5207017937,way,97152327,48.10702724444444,18.184658455555553,modify
18884470,way,97152328,48.11249828,18.16767004,modify
7001872944,way,97152329,48.11086565454546,18.172485427272726,modify
1888193A,way,97152330,48.10923512857143,18.18122597142857,modify
18884415,way,97152332,48.11151846,18.167936379999997,modify
18883590,way,97152334,48.11062504,18.17371284,modify
18883304,way,97152335,48.109888639999994,18.170552980000004,modify
1888391A,way,97152336,48.11359575714287,18.167309442857142,modify
18884041,way,97152337,48.11573522,18.166643800000003,modify
36481808,way,97152338,48.109169914285715,18.17802152857143,modify
18882237,way,97152339,48.10783005555556,18.184663166666667,modify
18884261,way,97152342,48.1107999,18.17208707142857,modify
18882424,way,97152344,48.108854799999996,18.183273660000005,modify
18884382,way,97152345,48.11096798,18.1687602,modify
18882853,way,97152349,48.110368214285714,18.183243985714288,modify
37509505,way,97152350,48.10659244285715,18.18326502857143,modify
7100603114,way,97152355,48.11046498,18.172920299999998,modify
7100600969,way,97152357,48.11003956,18.18161968,modify
1888237A,way,97152358,48.10795392,18.183735419999998,modify
18881412,way,97152361,48.11028553999999,18.18442938,modify
18883513,way,97152364,48.11030892857142,18.174988657142855,modify
7101822684,way,97152365,48.113657207692306,18.166674338461537,modify
18883667,way,97152368,48.10894456,18.17878226,modify
18882325,way,97152369,48.106826142857145,18.186927885714283,modify
710060449A,way,97152370,48.11545878,18.175358819999996,modify
18883128,way,97152374,48.109775840000005,18.18781556,modify
18882974,way,97152376,48.106672988888896,18.18705672222222,modify
18883425,way,97152377,48.1104566,18.172047159999998,modify
18882875,way,97152379,48.11028222,18.1828713,modify
37719418,way,97152381,48.10808835454546,18.185045263636365,modify
18884459,way,97152383,48.11210428,18.16776384,modify
18881951,way,97152387,48.109399557142865,18.181617628571427,modify
18882347,way,97152390,48.10847845714285,18.184909042857143,modify
10263517,way,97152393,48.108970299999996,18.183174855555553,modify
1888336A,way,97152395,48.11002677142857,18.168680257142857,modify
18883381,way,97152396,48.11061548,18.16824048,modify
18882072,way,97152397,48.105976042857144,18.185385114285715,modify
6404009084,way,97152400,48.10969426,18.174380499999998,modify
18882083,way,97152401,48.10586607142857,18.185583242857142,modify
18883326,way,97152402,48.10993739999999,18.169936571428572,modify
18882633,way,97152404,48.10684995714285,18.184315442857145,modify
18883711,way,97152405,48.10934242857143,18.17713297142857,modify
7001062717,way,97152406,48.11007641052631,18.16970857368421,modify
18884305,way,97152410,48.11083358,18.17101322,modify
18883887,way,97152412,48.1098387,18.171951619999998,modify
35243769,way,97152413,48.10798704,18.181568000000002,modify
18881566,way,97152414,48.11073156,18.18633894,modify
18884371,way,97152415,48.11097932727272,18.169134772727276,modify
18882622,way,97152416,48.1069711888889,18.184125188888892,modify
18884316,way,97152417,48.110926719999995,18.170839539999996,modify
18883656,way,97152418,48.109058728571426,18.179095214285713,modify
18882589,way,97152419,48.1071372,18.18314872,modify
18881962,way,97152420,48.10949047142857,18.181847014285715,modify
18884052,way,97152423,48.115848255555555,18.166563611111112,modify
18882402,way,97152425,48.108474060000006,18.1833861,modify
18882721,way,97152426,48.11073335714286,18.184775128571427,modify
18882270,way,97152427,48.1074934,18.18618966,modify
18881478,way,97152428,48.11050902857143,18.185474671428572,modify
7100602564,way,97152430,48.11561881428572,18.173269542857145,modify
18884932,way,97152432,48.11120187142857,18.16759754285714,modify
18883777,way,97152433,48.10977336,18.17541124,modify
7100605545,way,97152435,48.113911099999996,18.17286587142857,modify
37509472,way,97152437,48.1067023,18.183098600000005,modify
18883546,way,97152438,48.11170232,18.176874400000003,modify
18882314,way,97152440,48.10695485555555,18.186811944444443,modify
7103118814,way,97152441,48.1107861,18.17278116,modify
1888160A,way,97152442,48.10999142,18.18733654,modify
18883524,way,97152444,48.11021902,18.175439419999996,modify
7100604676,way,97152445,48.106251714285705,18.185849442857144,modify
18884096,way,97152446,48.116066,18.166107942857142,modify
18883414,way,97152448,48.110505859999996,18.170981720000004,modify
7001850064,way,97152449,48.11136224,18.168052686666666,modify
18882743,way,97152450,48.11068152222222,18.184554622222223,modify
18884118,way,97152454,48.115247000000004,18.1663522,modify
7100603642,way,97152455,48.11039961666666,18.1854157,modify
7102687746,way,97152457,48.108336028571436,18.184703957142858,modify
18883535,way,97152458,48.11239948,18.17651858,modify
640401739A,way,97152459,48.10787485454546,18.181196236363636,modify
7100602916,way,97152461,48.108306119999995,18.18283594,modify
18883073,way,97152464,48.10929434,18.18702666,modify
6404017389,way,97152467,48.107156130769226,18.182603223076924,modify
18883139,way,97152468,48.10990624,18.187965180000003,modify
18884426,way,97152470,48.11168196,18.167907179999997,modify
18882600,way,97152471,48.107254,18.18381516,modify
18882644,way,97152472,48.1067169,18.184484022222225,modify
3524377A,way,97152474,48.11431362857143,18.166534600000002,modify
18883183,way,97152475,48.111168719999995,18.18708654,modify
18881995,way,97152477,48.10978195714285,18.1829475,modify
1888435A,way,97152478,48.11091138571429,18.169421014285714,modify
18883579,way,97152481,48.11061485714286,18.17438412857143,modify
710060460A,way,97152483,48.10971338,18.173759080000004,modify
18882952,way,97152484,48.109657680000005,18.1809197,modify
18882292,way,97152485,48.10722177777777,18.18649944444444,modify
7100601442,way,97152487,48.10835028,18.188294480000003,modify
18884921,way,97152488,48.11141096,18.16756318,modify
6404009073,way,97152489,48.10970058461539,18.184003561538464,modify
18884151,way,97152493,48.11417707142857,18.166700228571425,modify
7100603268,way,97152495,48.10717542,18.187173,modify
6404009106,way,97152496,48.10798938000001,18.18100882,modify
18881544,way,97152498,48.11069212000001,18.18614592,modify
36055217,way,97152500,48.11510982857143,18.16635792857143,modify
18882281,way,97152506,48.107356728571425,18.18634267142857,modify
18885229,way,97152508,48.10566901999999,18.18426912,modify
18884987,way,97152509,48.1102675,18.16782034,modify
18881599,way,97152510,48.110300939999995,18.18702174,modify
18884030,way,97152513,48.11557856,18.16668184,modify
18884195,way,97152516,48.1133244,18.16698384,modify
18883359,way,97152519,48.1100204,18.16895958,modify
18883293,way,97152520,48.109891357142864,18.17090862857143,modify
18882050,way,97152522,48.10622497142857,18.185106471428572,modify
18884063,way,97152525,48.11617254285714,18.16647635714286,modify
18882391,way,97152527,48.10828865555556,18.183550277777776,modify
18881676,way,97152529,48.109292620000005,18.18608476,modify
18884140,way,97152530,48.11443756,18.166583019999997,modify
7000701928,way,97152531,48.110523188235284,18.171376611764707,modify
7100602707,way,97152532,48.114846,18.17450506,modify
18882336,way,97152533,48.108601837500004,18.1851654875,modify
18883876,way,97152535,48.1097987,18.17229014,modify
37509494,way,97152536,48.106459711111114,18.183423122222223,modify
18881445,way,97152537,48.11038144285715,18.184916100000002,modify
18882710,way,97152538,48.1107754,18.184994442857143,modify
18882061,way,97152539,48.10612638,18.185245579999997,modify
18884525,way,97152541,48.1134056,18.167323357142855,modify
18884349,way,97152542,48.110906114285704,18.16976837142857,modify
36863849,way,122231343,48.12679815454545,18.181825836363632,modify
18961998,way,122231344,48.12636045454545,18.183667663636363,modify
6404025804,way,122231345,48.12329707272727,18.18391012727273,modify
37719374,way,122231347,48.123345854545455,18.18237571818182,modify
18961866,way,122231348,48.12585157272727,18.184862263636365,modify
7000860130,way,122231349,48.12623265833333,18.183637716666667,modify
700086067A,way,122231351,48.12504285,18.183798166666666,modify
18961756,way,122231354,48.124856720000004,18.178055393333334,modify
7101208620,way,122231355,48.10965760588236,18.17863588235294,modify
5207008070,way,122231357,48.1264598,18.18177786,modify
18961426,way,122231358,48.12482085999999,18.18207266,modify
1896135A,way,122231359,48.123180739999995,18.1834689,modify
18961646,way,122231360,48.128515140000005,18.17989804,modify
18961877,way,122231361,48.125767159999995,18.184707380000003,modify
18961195,way,122231362,48.1268503,18.18838932,modify
18961074,way,122231363,48.125630140000005,18.18526764,modify
18960920,way,122231365,48.123889680000005,18.18390716,modify
18961294,way,122231366,48.123000739999995,18.182526239999998,modify
1896168A,way,122231367,48.12794262,18.179739419999997,modify
18961118,way,122231369,48.12606674,18.186202880000003,modify
6404009062,way,122231371,48.12410142,18.18194618,modify
18961690,way,122231373,48.12695806,18.181827300000002,modify
7100599088,way,122231374,48.12644584000001,18.18602716,modify
7100600892,way,122231375,48.12693524,18.18717432,modify
18961723,way,122231377,48.12616813999999,18.181730139999996,modify
18961404,way,122231378,48.124245640000005,18.1819846,modify
18961349,way,122231379,48.122871939999996,18.18386328,modify
7100600078,way,122231380,48.12668492,18.188433,modify
18961822,way,122231382,48.12633492,18.1861294,modify
18961052,way,122231383,48.125181340000005,18.18488684,modify
18961492,way,122231385,48.1244728,18.18384768,modify
18961844,way,122231386,48.1261387,18.185586219999998,modify
18961305,way,122231387,48.12297494,18.182799980000002,modify
18961316,way,122231388,48.122977260000006,18.18305248,modify
18961019,way,122231390,48.12442498,18.18428938,modify
18962064,way,122231392,48.122950360000004,18.181268359999997,modify
37719407,way,122231393,48.126611139999994,18.18231366,modify
18961943,way,122231395,48.127188479999994,18.18237732,modify
18961800,way,122231396,48.126681919999996,18.18686976,modify
18962020,way,122231397,48.123959379999995,18.181410380000003,modify
36739648,way,122231399,48.12743307999999,18.183211280000002,modify
5207008037,way,122231401,48.124781060000004,18.184319260000002,modify
18961382,way,122231403,48.12373848,18.181918500000002,modify
710060086A,way,122231406,48.12653031999999,18.187685860000002,modify
18961437,way,122231407,48.12519436,18.18214546,modify
18961338,way,122231408,48.12291982000001,18.18360758,modify
34516141,way,122231409,48.12773724,18.18276454,modify
18961030,way,122231410,48.1250518,18.184480420000003,modify
18961107,way,122231414,48.12586236,18.185817179999997,modify
18961470,way,122231415,48.12486984,18.183817580000003,modify
18961624,way,122231417,48.12786494000001,18.18053598,modify
18960964,way,122231419,48.123517379999996,18.1843231,modify
18961778,way,122231420,48.12699704,18.18757322,modify
18961371,way,122231422,48.12353904,18.18182052,modify
35430219,way,122231423,48.123338860000004,18.181834779999996,modify
1896190A,way,122231424,48.12573252,18.182285840000002,modify
7001850075,way,122231425,48.12510556,18.18441164,modify
18961899,way,122231426,48.125755479999995,18.183756019999997,modify
18961481,way,122231427,48.12466894,18.183832279999997,modify
18961393,way,122231428,48.12384620000001,18.18185784,modify
18961932,way,122231429,48.126941900000006,18.18238518,modify
18961283,way,122231431,48.12310986,18.1818242,modify
1896113A,way,122231432,48.12611275,18.1871626,modify
7100599891,way,122231433,48.12235316666667,18.181823750000003,modify
18961261,way,122231434,48.12277113333334,18.181743833333332,modify
18961965,way,122231436,48.12752458333333,18.18242053333333,modify
18960942,way,122231437,48.123061983333336,18.18472805,modify
18961569,way,122231438,48.12773158,18.18251136,modify
18961041,way,122231439,48.12526855000001,18.18476761666667,modify
18961063,way,122231440,48.125558242857146,18.185026942857146,modify
18961789,way,122231442,48.12692355714285,18.187280642857143,modify
18961173,way,122231443,48.12677037499999,18.1879561875,modify
18961151,way,122231444,48.12655911428571,18.187489371428573,modify
18961129,way,122231445,48.12615824285714,18.186519428571426,modify
18961415,way,122231446,48.124507628571436,18.182002271428576,modify
18961272,way,122231448,48.122914171428576,18.1818195,modify
18961558,way,122231449,48.127702671428565,18.183012599999998,modify
1896157A,way,122231450,48.12776928571429,18.18201535714286,modify
18961833,way,122231451,48.12624304285714,18.18585578571429,modify
1896179A,way,122231452,48.126819385714285,18.187081214285715,modify
18961734,way,122231453,48.1260034,18.181680957142856,modify
18960953,way,122231455,48.12334478571428,18.18433322857143,modify
18961701,way,122231457,48.126652985714294,18.18173175714286,modify
18961635,way,122231458,48.128621214285715,18.17988634285714,modify
18961613,way,122231459,48.12784870000001,18.18083432857143,modify
18961360,way,122231462,48.12327971428572,18.18272707142857,modify
18962031,way,122231463,48.123802085714296,18.181352442857143,modify
18961250,way,122231465,48.12244042857144,18.181629585714287,modify
18961976,way,122231471,48.12665471428571,18.18371541428571,modify
7102761974,way,122231476,48.1276265,18.18358035714286,modify
18961580,way,122231481,48.12776694285714,18.18172642857143,modify
18961591,way,122231482,48.127805412499995,18.1814404875,modify
7100599264,way,122231486,48.12707177142857,18.183552114285714,modify
36739351,way,122231487,48.1263224,18.182374142857146,modify
18961217,way,122231489,48.12709817142858,18.187826242857142,modify
18961459,way,122231491,48.12524934285714,18.183763,modify
18961008,way,122231494,48.12421952857142,18.18432122857143,modify
6404017356,way,122231496,48.126935871428564,18.183627385714285,modify
18962075,way,122231497,48.12257621428571,18.181119142857145,modify
18961921,way,122231499,48.126888185714286,18.182359614285712,modify
18961657,way,122231501,48.12834458571428,18.179840100000003,modify
18960997,way,122231502,48.12404957142858,18.184311857142855,modify
18961547,way,122231505,48.12766948571429,18.183313942857144,modify
18961514,way,122231506,48.12403845714285,18.183878857142854,modify
18961162,way,122231508,48.1266678125,18.1877543875,modify
18961954,way,122231509,48.12738445,18.182409524999997,modify
18961096,way,122231511,48.125754777777786,18.185535666666667,modify
1896102A,way,122231515,48.12459650000001,18.184293666666665,modify
5207015825,way,122231516,48.12275066666667,18.18114182222222,modify
18961602,way,122231517,48.12785472,18.181099250000003,modify
35239875,way,122231518,48.12604053333334,18.18532504444444,modify
34516152,way,122231521,48.125395966666666,18.18093,modify
18961525,way,122231524,48.12607414444445,18.18376218888889,modify
18961987,way,122231528,48.12651773333333,18.18369726666667,modify
18961811,way,122231530,48.126476922222224,18.186336744444443,modify
36863838,way,122231533,48.12655273333334,18.186549155555554,modify
5207008400,way,122231537,48.1251698,18.18323206666667,modify
18961668,way,122231538,48.12817991111111,18.179568255555555,modify
18961888,way,122231541,48.125706188888884,18.184420755555557,modify
18960986,way,122231543,48.12387613333334,18.184344655555556,modify
6404017367,way,122231547,48.12619718888888,18.18226901111111,modify
6404009051,way,122231550,48.127909877777775,18.18027158888889,modify
18961712,way,122231552,48.12630008888888,18.18170282222222,modify
18961910,way,122231553,48.126750089999994,18.182376509999997,modify
7100605754,way,626466249,48.127890619999995,18.18141698,modify
7101632483,way,626466252,48.12595822,18.182349419999998,modify
18961206,way,626466254,48.126921020000005,18.188650059999997,modify
18962042,way,626466256,48.123566385714284,18.181371314285713,modify
18962053,way,626466259,48.12331866666667,18.181332316666666,modify
7101155435,way,626466260,48.1277482,18.18128522,modify
37717196,way,626466261,48.12595248,18.186031120000003,modify
18961745,way,626466264,48.125834399999995,18.181584833333332,modify
18961327,way,626466266,48.12295272,18.183336500000003,modify
710226516A,way,626466267,48.12497044444444,18.182142499999998,modify
18961767,way,626466268,48.12513732,18.181612460000004,modify
18961140,way,626466270,48.126322200000004,18.18739818,modify
7100604940,way,626466272,48.126172471428575,18.185229085714287,modify
18961855,way,626466273,48.1259380125,18.1850521625,modify
37719396,way,626466274,48.126374931578944,18.187107321052633,modify
18960975,way,626466276,48.12369783636364,18.184352545454548,modify
10113818,way,626466277,48.12474522857143,18.1813892,modify
7100600925,way,626466278,48.12572314,18.18173122,modify
1896201A,way,626466280,48.124551407692316,18.181452107692312,modify
7101391418,way,626466282,48.127127079999994,18.18951078,modify
3543022A,way,626466283,48.12701384,18.189139,modify
7100605182,way,626508369,48.116561969565225,18.17418847391304,modify
7100605402,way,626508372,48.11660868,18.17285942,modify
7100605380,way,626508373,48.116548400000006,18.172789200000004,modify
7100605336,way,626508374,48.11657578,18.17265552,modify
7100605226,way,626508375,48.116664879999995,18.172713100000003,modify
7100605237,way,626508376,48.11658228,18.17252002,modify
7100600738,way,626508377,48.11903454,18.16698414,modify
7100600210,way,626508378,48.119492560000005,18.166719640000004,modify
6404009117,way,626508379,48.11901346666668,18.166351459999998,modify
7100600463,way,626508380,48.11944392,18.16605788,modify
7100600782,way,626508381,48.118806660000004,18.166118439999998,modify
7100603994,way,626508385,48.12068164,18.150355460000004,modify
