ref,osm_type,osm_id,lat,lon,action
18449948,way,58780428,48.3037839,18.44293062,modify
6407019113,way,73344016,48.30900233999999,18.44363328,modify
36517019,way,73344070,48.310262914285715,18.44456955714286,modify
18449189,way,73344292,48.3072837,18.44942164,modify
1844897A,way,73344172,48.30551056,18.44676686,modify
18450058,way,58780417,48.30369138,18.441532880000004,modify
18449530,way,58780372,48.303547225,18.43962875,modify
6407008146,way,73344158,48.30806422,18.446196360000002,modify
18448980,way,73344169,48.30543071428571,18.446701842857145,modify
18449310,way,73344247,48.30688884,18.448341640000002,modify
18448782,way,73344430,48.307385139999994,18.452895539999997,modify
18450465,way,58780380,48.30426172857143,18.440184657142854,modify
1844963A,way,58780352,48.303211999999995,18.437629242857145,modify
700076871A,way,73344217,48.30764234285714,18.44758837142857,modify
18451136,way,73344014,48.30887934444444,18.443654011111114,modify
18449970,way,58780349,48.30375056,18.442432959999998,modify
18450432,way,58780392,48.30414498571429,18.439754885714283,modify
18448903,way,73344191,48.306064033333335,18.447139266666667,modify
18449156,way,73344308,48.30747753333333,18.4498743,modify
18450729,way,459371985,48.30780808,18.446242559999995,modify
18449849,way,73344000,48.3040039,18.4438618,modify
18449640,way,58780441,48.30322686,18.43782046,modify
18450520,way,58780433,48.30467309999999,18.44185366,modify
6407019146,way,73344282,48.30888218,18.44893148,modify
1845040A,way,73343982,48.308396779999995,18.442647219999998,modify
18448771,way,73344433,48.30708084285714,18.452964485714286,modify
18450212,way,73344104,48.305347222222224,18.44591281111111,modify
6407019135,way,73344283,48.30907998,18.4490063,modify
1844886A,way,73344183,48.306528760000006,18.4469675,modify
1845007A,way,58780367,48.303710942857144,18.44106224285714,modify
1844919A,way,73344291,48.307362559999994,18.449387119999997,modify
18450531,way,58780362,48.30474445555555,18.441995266666666,modify
18449717,way,58780350,48.30382964,18.4386079,modify
18450388,way,73344085,48.30789655714285,18.445134057142855,modify
6407008179,way,73344491,48.31109948333333,18.454334033333335,modify
18449739,way,58780437,48.30407218,18.43891594,modify
6407019124,way,73344267,48.30839266,18.44862942,modify
18450003,way,58780374,48.30372924285715,18.44205601428572,modify
18450168,way,73344038,48.30582604000001,18.44449492,modify
18448496,way,73344190,48.30532910769231,18.447246923076918,modify
1844853A,way,478523789,48.30932922857143,18.456035814285716,modify
37790665,way,73344495,48.30996662,18.45489268,modify
18451114,way,73344008,48.30881461428571,18.443476085714284,modify
18450575,way,58780405,48.304908479999995,18.442601900000003,modify
34458919,way,73344066,48.309890457142856,18.444536642857145,modify
1845106A,way,459371971,48.3083257,18.443224628571425,modify
18449761,way,58780411,48.303759766666666,18.439623233333332,modify
18450234,way,73344021,48.30705666,18.444064259999998,modify
18450894,way,73344272,48.30793542857143,18.44882294285714,modify
18448925,way,73344200,48.305718271428574,18.447507957142857,modify
18450014,way,58780378,48.303339300000005,18.44176111428572,modify
18449002,way,73344163,48.30492546000001,18.44672472,modify
18450278,way,73344044,48.307213688888886,18.444417966666666,modify
7000763154,way,73344054,48.30507812,18.44480976,modify
18448661,way,73344481,48.3079888,18.453998079999998,modify
18448892,way,73344187,48.30616906666666,18.447077716666666,modify
18450190,way,73344055,48.30610208888889,18.44474326666667,modify
18449200,way,73344287,48.30752828,18.44930464,modify
18449321,way,73344242,48.306800679999995,18.44825826,modify
18451301,way,73344328,48.30995356,18.45032792,modify
18450498,way,58780418,48.30460121428571,18.441373499999997,modify
18449365,way,73344233,48.30681734285714,18.44816902857143,modify
18451213,way,73344089,48.31085898571428,18.44476932857143,modify
18451059,way,73343992,48.308575785714275,18.44295638571429,modify
1844930A,way,73344235,48.30716932,18.4481234,modify
18450300,way,73344048,48.30758416666666,18.44448153333333,modify
18450971,way,73344357,48.30821281428572,18.451290271428572,modify
18449453,way,58780379,48.30349175714285,18.44098472857143,modify
18451323,way,73344315,48.31005004285714,18.44992685714286,modify
18448859,way,73344193,48.306408340000004,18.44714638,modify
18449706,way,58780361,48.30376728,18.438446719999998,modify
18450047,way,58780399,48.303566739999994,18.44158784,modify
18448936,way,73344179,48.30563487777778,18.446934122222224,modify
6407021159,way,73344275,48.31016248571428,18.4486027,modify
18450630,way,58780409,48.30620365714286,18.44123995714286,modify
18449607,way,58780406,48.30301518571428,18.436683228571432,modify
1844974A,way,58780421,48.3039375,18.43902936,modify
18451092,way,73344003,48.30872922857143,18.443321042857146,modify
18449354,way,73344228,48.307009828571424,18.44802512857143,modify
18448276,way,73344418,48.307012300000004,18.45274796,modify
18449838,way,73344007,48.303701499999995,18.444087416666665,modify
18449475,way,58780346,48.303469314285714,18.440628042857146,modify
18450124,way,73344012,48.30570361428571,18.44405904285714,modify
18448870,way,73344197,48.30621344000001,18.44729736,modify
18451048,way,73343993,48.30826352857144,18.443076642857143,modify
18449024,way,648361394,48.304969299999996,18.4459206,modify
18450883,way,73344262,48.30814638571429,18.448585985714285,modify
18448529,way,73344313,48.307227057142846,18.450162614285716,modify
18450542,way,58780416,48.304803771428574,18.442218571428572,modify
18450487,way,58780345,48.30454532,18.441169100000003,modify
18450399,way,73344095,48.30768282222222,18.445420255555554,modify
18449112,way,73344065,48.30437184285715,18.445249042857142,modify
18451334,way,73344327,48.31045872,18.450307379999998,modify
18448738,way,73344478,48.3074117,18.45401976,modify
18451026,way,73343987,48.308195514285714,18.44288912857143,modify
18448639,way,73344413,48.30776756,18.452546759999997,modify
18451235,way,73344074,48.31045094545455,18.444636118181815,modify
1844996A,way,58780438,48.30346475714286,18.44254857142857,modify
1845117A,way,73344032,48.30901881111111,18.443952333333332,modify
18450223,way,73344013,48.30726152222223,18.443821044444444,modify
18448584,way,73344488,48.309010279999995,18.45435144,modify
18449288,way,73344260,48.3069371,18.44868174,modify
18449332,way,73344237,48.30685486,18.44819808,modify
18449519,way,58780382,48.30351818,18.4400089,modify
37975388,way,73344341,48.3082088111111,18.450979133333334,modify
18449827,way,73344018,48.303764814285714,18.444353985714283,modify
18450982,way,73344342,48.30914666666666,18.450945444444447,modify
18450344,way,73344067,48.307735539999996,18.444858239999995,modify
18449926,way,58780391,48.30367422857143,18.4433793,modify
1845018A,way,73344041,48.30609448,18.444531720000004,modify
18451180,way,73344045,48.30881142222223,18.444236377777777,modify
18448287,way,73344392,48.306811319999994,18.45217674,modify
18451499,way,73344173,48.3107616,18.4461204,modify
18450267,way,73344027,48.307435680000005,18.444139439999997,modify
18450806,way,73344198,48.307707879999995,18.44714416,modify
18449893,way,58780401,48.30389487777777,18.443352088888886,modify
18449541,way,58780419,48.30341417142858,18.4396813,modify
18450509,way,58780364,48.30440268,18.44169006,modify
18450795,way,73344192,48.30766348,18.44697176,modify
18449497,way,58780400,48.3035074,18.44020124,modify
18451147,way,73344022,48.30865037777778,18.443900366666664,modify
18449992,way,58780432,48.3034348,18.44237054285714,modify
18448749,way,73344475,48.306607642857145,18.45399935714286,modify
18449882,way,58780347,48.30393922,18.443576359999998,modify
18450256,way,73344034,48.30714938,18.444246,modify
18451191,way,73344042,48.3090825,18.444163355555556,modify
18449563,way,180995740,48.3034693,18.4394856,modify
18450872,way,73344256,48.30814974,18.4484327,modify
18449673,way,58780395,48.30332924285714,18.438062342857144,modify
18449508,way,58780348,48.303419500000004,18.440044000000004,modify
18451411,way,73344258,48.310375928571425,18.448219099999996,modify
18448606,way,73344448,48.308308,18.45303714,modify
1845084A,way,73344230,48.30806664,18.447925660000003,modify
18451070,way,73343995,48.30869937272726,18.443095418181816,modify
18450080,way,58780355,48.30329356,18.44124496,modify
7101576207,way,648361395,48.306665133333325,18.447567066666668,modify
18449123,way,73344072,48.30415824,18.4454383,modify
18449629,way,58780375,48.303227940000006,18.43737926,modify
18449079,way,73344080,48.30505005714286,18.445452214285716,modify
18450322,way,73344060,48.30768497142857,18.44464117142857,modify
18451081,way,459371975,48.30836752727273,18.44342887272727,modify
1844985A,way,58780436,48.30396174,18.44376944,modify
18450069,way,58780434,48.303556879999995,18.44141192,modify
18451004,way,73344339,48.309830371428575,18.450762357142857,modify
18449299,way,73344241,48.30705084285715,18.448226014285716,modify
18448914,way,73344185,48.30595542222223,18.447046966666665,modify
18450586,way,58780351,48.30541297142857,18.442062142857143,modify
18450960,way,73344335,48.30815394,18.450742279999996,modify
18448408,way,73344344,48.307151360000006,18.45116374,modify
18449684,way,58780385,48.30360118,18.43826486,modify
18449046,way,73344093,48.30499478,18.44561012,modify
18450597,way,58780386,48.30551488,18.44192478,modify
18451312,way,73344319,48.31003473999999,18.45016384,modify
18450036,way,58780407,48.303604899999996,18.44167116,modify
18450311,way,73344059,48.30739232,18.444728760000004,modify
18451345,way,73344310,48.31012104,18.44972992,modify
18449860,way,73343999,48.303727550000005,18.4438994625,modify
18450289,way,73344040,48.307527140000005,18.44433112,modify
1845029A,way,73344051,48.30727158571428,18.444600428571427,modify
18448705,way,648361405,48.3076284,18.45390371666667,modify
18451290,way,73344128,48.30792807777778,18.446009566666667,modify
18449937,way,58780393,48.303622479999994,18.44324528,modify
36331889,way,73344477,48.30602443529411,18.454245770588233,modify
18451367,way,73344314,48.3105146,18.44988182,modify
18451356,way,73344306,48.31011667142857,18.449517514285713,modify
1845095A,way,73344304,48.30842188888889,18.449726866666666,modify
18448804,way,73344416,48.30750804,18.45265544,modify
18448298,way,73344387,48.30687882,18.45201696,modify
18451510,way,73344140,48.31081677142857,18.445750442857143,modify
6407008190,way,73344407,48.30828966666667,18.452431566666665,modify
18449904,way,58780383,48.30401486,18.44324554,modify
18450476,way,58780435,48.304331128571434,18.44051191428571,modify
18451224,way,73344078,48.31064944545454,18.444722881818183,modify
18451389,way,73344294,48.310216860000004,18.4490659,modify
18450355,way,73344076,48.30752282857143,18.445076800000002,modify
18448375,way,648361408,48.30734881666666,18.451492966666663,modify
18448507,way,73344472,48.31084092,18.453516240000003,modify
18451444,way,73344229,48.310466445454544,18.44761466363636,modify
5206000525,node,3351593850,48.3110332,18.4448324,modify
18448947,way,73344132,48.30572556,18.44635758,modify
18451466,way,73344199,48.31060921111112,18.446841544444442,modify
18449486,way,58780368,48.3035097,18.440404539999996,modify
18448793,way,73344436,48.30752772,18.45292342,modify
18450421,way,58780402,48.303863789999994,18.43967115,modify
18450091,way,73343994,48.30541422,18.443483960000002,modify
18448672,way,73344482,48.30811132,18.4540065,modify
18451433,way,73344239,48.31044108888889,18.44782983333333,modify
6407017221,way,73344120,48.31085302,18.44553328,modify
18451202,way,73344026,48.30953567142857,18.443874185714286,modify
5206070199,way,73344352,48.306809120000004,18.45141354,modify
18448969,way,73344157,48.3056251,18.4465464,modify
18450938,way,73344286,48.3082688,18.449226542857144,modify
18451103,way,73344009,48.30851012,18.44356208,modify
18448353,way,648361400,48.30718802222222,18.45158577777778,modify
18451037,way,73343985,48.308494288888895,18.442765855555553,modify
7002189447,way,73344144,48.305186171428566,18.446478428571428,modify
6407019729,way,73344201,48.30626616000001,18.44740946,modify
18450608,way,58780353,48.305590457142856,18.441824200000003,modify
18449981,way,58780440,48.303691900000004,18.44224676,modify
3651702A,way,73344094,48.30848312,18.445216639999998,modify
18449574,way,58780394,48.303160257142856,18.43959344285715,modify
18450201,way,73344064,48.305848614285715,18.44507217142857,modify
18450146,way,73344047,48.30566215714286,18.44474704285714,modify
18449057,way,73344062,48.30495406,18.4452355,modify
37975399,way,58780403,48.30395462,18.4430883,modify
18450718,way,73343991,48.305350219999994,18.44336068,modify
18450784,way,73344181,48.30747108,18.4467265,modify
18451169,way,73344035,48.30874068571429,18.444056414285715,modify
18451158,way,459371980,48.30897694444444,18.443785311111114,modify
18448254,way,73344395,48.30711104,18.452248719999996,modify
18449772,way,73344049,48.304252283333334,18.44499946666667,modify
18449090,way,648361386,48.3044618,18.445452214285716,modify
18450377,way,73344092,48.30761678571429,18.445238128571425,modify
18451268,way,73344097,48.308434385714285,18.445408714285715,modify
18450663,way,73343984,48.304826142857145,18.443201357142858,modify
18451378,way,73344300,48.31017226,18.44932822,modify
1844864A,way,73344463,48.30812534,18.453614100000003,modify
18450751,way,73344174,48.30798525714287,18.44652712857143,modify
18449695,way,58780373,48.30374311111112,18.43829065555555,modify
5206000536,way,648361391,48.30472234285714,18.445836814285716,modify
1845150A,way,73344162,48.310805371428565,18.445934228571428,modify
1844908A,way,648361388,48.30456154444445,18.445661488888888,modify
18450850,way,73344243,48.3080712,18.44810876,modify
18448958,way,73344136,48.30534707142857,18.4465424,modify
18449101,way,73344090,48.30422385714286,18.44569438571429,modify
18449783,way,73344010,48.30448359166667,18.44423804166667,modify
18449343,way,73344234,48.3069225,18.44814432,modify
18449244,way,73344263,48.307085750000006,18.44878939,modify
18450443,way,58780358,48.3042642,18.44000624,modify
18448991,way,73344178,48.30547582,18.44688744,modify
18448595,way,73344402,48.309540925,18.452442975,modify
18450773,way,73344184,48.30714783999999,18.446906360000003,modify
18450157,way,73344024,48.30579854,18.444205700000005,modify
5206000558,way,73344207,48.30794594,18.4473685,modify
18450245,way,73344019,48.3073616,18.443967657142856,modify
18451400,way,73344278,48.31027632,18.448627260000002,modify
1845062A,way,58780408,48.306014133333335,18.441329755555557,modify
18450564,way,58780422,48.304857199999994,18.44237688181818,modify
6407008201,way,73344465,48.31055662000001,18.453374099999998,modify
1845139A,way,73344303,48.31055438,18.449429759999997,modify
18449871,way,58780381,48.30425858,18.443318920000003,modify
18451455,way,73344216,48.310526671428576,18.4472953,modify
18449013,way,73344149,48.30472875714286,18.446648842857144,modify
18451125,way,73344015,48.30857331428572,18.443700085714283,modify
18450113,way,73344001,48.30560784285715,18.44377987142857,modify
18450410,way,58780404,48.30408575714286,18.439488042857143,modify
18450993,way,73344348,48.30972704444444,18.450920655555553,modify
18449805,way,73344031,48.30385982,18.444586660000002,modify
18450740,way,73344167,48.30766732,18.4463817,modify
18448881,way,73344194,48.30612425,18.447223174999998,modify
18451257,way,73344077,48.30880425714286,18.44499672857143,modify
18449145,way,73344057,48.3039996,18.44512857142857,modify
18449255,way,73344259,48.30708741428572,18.448638500000005,modify
6407008212,way,73344419,48.31285964,18.45210354,modify
18449211,way,73344298,48.30747757142857,18.449502085714283,modify
18450366,way,73344075,48.30785278888888,18.44495938888889,modify
6407008157,way,73344485,48.31082538571428,18.453975814285712,modify
18450025,way,58780388,48.30381557142857,18.44172347142857,modify
18449222,way,73344288,48.30714054285714,18.449356585714288,modify
18448650,way,73344480,48.30790426666667,18.453983683333334,modify
18451422,way,73344249,48.31036131111111,18.448021855555556,modify
18450685,way,73343983,48.30515955999999,18.443090840000004,modify
18450641,way,58780426,48.30639586,18.44110312,modify
18450674,way,73343979,48.305109900000005,18.442907220000002,modify
6407008168,way,73344470,48.31024445999999,18.45353082,modify
18448331,way,73344386,48.30742214,18.45194862,modify
18448309,way,73344381,48.306876922222216,18.451865644444446,modify
18449464,way,58780427,48.303237528571415,18.44093587142857,modify
18449728,way,58780431,48.30395982,18.4387387,modify
18449915,way,58780414,48.30374165714285,18.442602485714286,modify
18448397,way,73344345,48.30727578,18.45115692,modify
18450828,way,73344223,48.308097020000005,18.447718220000002,modify
18449794,way,73344046,48.3039244,18.444843,modify
18450916,way,73344281,48.30830064285714,18.449022742857142,modify
1845051A,way,58780354,48.30463294285715,18.441583414285713,modify
18450553,way,58780424,48.30439742222222,18.44228592222222,modify
18448551,way,478523793,48.30932201428572,18.455442828571428,modify
18449750,way,58780413,48.30402824,18.43926358,modify
18450333,way,73344068,48.30746494,18.444862899999997,modify
37975377,way,58780420,48.30464898,18.4428601,modify
18449431,way,73344203,48.30654072,18.447512760000002,modify
18450707,way,73344002,48.304791279999996,18.44394522,modify
18451279,way,73344109,48.30822232857144,18.44566677142857,modify
18448694,way,73344471,48.307808679999994,18.45387514,modify
18450102,way,73343998,48.30549035454545,18.443641109090905,modify
6407012524,way,73344255,48.30775901428571,18.448479371428572,modify
1845073A,way,459371991,48.30799512222222,18.446298566666663,modify
18449134,way,73344029,48.30424553333333,18.44473403888889,modify
18450696,way,73343986,48.30525914285714,18.443238928571425,modify
37451601,way,73344497,48.30968946666667,18.455548283333332,modify
18448760,way,73344422,48.3072587,18.452833140000003,modify
18450839,way,478523792,48.307645199999996,18.44777829230769,modify
18451246,way,73344071,48.309040971428566,18.44483182857143,modify
18450861,way,73344264,48.30824077142857,18.44859975714286,modify
18451477,way,73344186,48.31065913,18.44651093,modify
18449816,way,73344017,48.30415666,18.44440456,modify
18450619,way,58780398,48.30582594444445,18.441528588888886,modify
18451488,way,73344180,48.310742871428566,18.446310042857142,modify
18451015,way,73344336,48.3099537,18.4505385,modify
18448265,way,73344397,48.30698264,18.452446799999997,modify
18450817,way,73344202,48.30782839999999,18.4472996,modify
1845128A,way,73344113,48.30810435714286,18.44583735714286,modify
18450454,way,58780390,48.30395558,18.44028658,modify
18448386,way,73344360,48.30728785714286,18.451396799999998,modify
18450762,way,73344177,48.307572379999996,18.4465487,modify
1844875A,way,306420388,48.30557331999999,18.453533800000002,modify
18449442,way,73344195,48.30643192,18.44741184,modify
18450135,way,648361389,48.30542052857144,18.444538057142857,modify
18449618,way,58780387,48.303181120000005,18.4370866,modify
10011782,way,459371996,48.30685542222223,18.44783992222222,modify
18450949,way,73344301,48.30844644,18.449495839999997,modify
18448562,way,375408666,48.30933784,18.45418824,modify
6407017826,way,73344375,48.308395239999996,18.4516968,modify
18449266,way,73344251,48.307180280000004,18.448401060000002,modify
18449167,way,73344325,48.30708424,18.45052102,modify
6407021148,way,73344460,48.306480722222226,18.45362986666667,modify
18449552,way,58780429,48.30317985714286,18.43928365714286,modify
18449068,way,648361393,48.305294633333325,18.4448279,modify
18449277,way,73344227,48.3070017,18.4479542,modify
7102166764,way,73344253,48.31019552,18.44802854,modify
18448540,way,73344496,48.30935928571428,18.455177414285714,modify
640700818A,way,73344383,48.3088185,18.451887860000003,modify
6407007772,way,73344155,48.30419284285715,18.446762699999997,modify
7101355184,way,501478980,48.302279424999995,18.4350660625,modify
7001890071,way,459372032,48.30452398,18.44096402,modify
7102343611,way,1216220743,48.303193040000004,18.44051756,modify
18450652,way,459372005,48.30502552727273,18.442798618181822,modify
7102270450,way,1216220746,48.30455426,18.44266092,modify
18449662,way,58780363,48.30345486,18.437604300000004,modify
18451532,way,79917659,48.30161398,18.460214380000004,modify
7102528565,way,1216220735,48.30674578000001,18.44935916,modify
18448815,way,73344420,48.30817162,18.45269618,modify
7101351301,way,478523786,48.30699014285715,18.447414314285716,modify
6407007761,way,58780377,48.30236211428572,18.43088782857143,modify
18450179,way,73344058,48.30575737777778,18.444952566666668,modify
1059981A,way,459372009,48.30654270714287,18.44865276428572,modify
1844952A,way,1216220744,48.30322816,18.440133139999997,modify
7101814049,way,1183503464,48.30808282,18.450184639999996,modify
18448573,way,478523788,48.309699733333346,18.45490444444444,modify
18449585,way,173693078,48.29123806,18.429169339999998,modify
18450905,way,73344295,48.308603579999996,18.449323420000002,modify
5206069660,way,73344461,48.288975640000004,18.45581806,modify
7102308917,way,1216220745,48.30448332857143,18.442488414285716,modify
6407008135,way,73344340,48.30966644,18.450782359999998,modify
18451521,way,73344489,48.30643604444444,18.454875444444443,modify
18449651,way,58780397,48.303133560000006,18.436917559999998,modify
6407012535,way,73344408,48.309878180000005,18.4521279,modify
18449959,way,58780412,48.30395518,18.442972100000002,modify
7102964781,way,58780359,48.30384344,18.44329554,modify
7101643329,,,48.29621887207031,18.435937881469727,create
