ref,osm_type,osm_id,lat,lon,action
7001592631,way,80068734,49.247327580000004,21.93042638,modify
10971103,way,73342262,49.25592858,21.93660726,modify
10971180,way,80068969,49.25684504000001,21.9369711,modify
10970377,way,73342196,49.24798069999999,21.93086508,modify
10970685,way,73342179,49.24808876,21.92783794,modify
10971268,way,80068868,49.250466059999994,21.933358899999995,modify
7001592532,way,73342267,49.25740352,21.9368702,modify
10971070,way,80068936,49.25574932,21.936445080000002,modify
10970905,way,80068983,49.25424724,21.93727648,modify
10970960,way,73342273,49.25469606,21.937097599999998,modify
10970674,way,73342176,49.24772488000001,21.92727312,modify
10971763,way,73342299,49.25952222,21.9378381,modify
1097095A,way,73342259,49.25466032,21.936597940000002,modify
10971422,way,73342249,49.252591259999996,21.93627932,modify
1097084A,way,73342192,49.246907879999995,21.930154280000004,modify
10970927,way,80068977,49.25440371999999,21.9372909,modify
10970542,way,73342224,49.24949306,21.93312856,modify
10971136,way,73342288,49.25633237777778,21.93746701111111,modify
10971521,way,80068952,49.25409858,21.9366937,modify
10971796,way,73342233,49.25044192,21.93394528,modify
10971543,way,73342295,49.25717354,21.937621060000005,modify
10971675,way,73342287,49.258688240000005,21.93719804,modify
10970982,way,73342256,49.25481362000001,21.93654856,modify
10971059,way,80068944,49.25546586,21.93661566,modify
10971576,way,73342298,49.25734709999999,21.93764302,modify
10970707,way,73342180,49.247897,21.928099420000002,modify
10970344,way,73342230,49.245414440000005,21.933876759999997,modify
10971488,way,73342251,49.253726179999994,21.936344480000002,modify
10970861,way,73342194,49.24671856,21.930557999999998,modify
10971026,way,80068939,49.255149779999996,21.93652362,modify
10971224,way,80068849,49.250049860000004,21.93294658,modify
10970399,way,73342199,49.24817065999999,21.93116106,modify
10971191,way,73342291,49.25693407999999,21.937468420000002,modify
10971642,way,73342285,49.2581737,21.9371869,modify
10970971,way,73342266,49.25483508,21.937087480000002,modify
10971301,way,73342231,49.250839042857145,21.93365557142857,modify
10971246,way,73342232,49.25033002,21.93384106,modify
10970322,way,73342210,49.24580102,21.93249158,modify
10971202,way,73342292,49.25704316,21.937486380000003,modify
10970355,way,73342195,49.24750798,21.93074404,modify
10971378,way,73342243,49.251757128571434,21.935031242857146,modify
10970938,way,73342255,49.25452618571428,21.936625999999997,modify
10971653,way,73342286,49.25831746,21.9370677,modify
10971444,way,73342250,49.25304456,21.9363991,modify
10971092,way,73342254,49.25584818,21.936549460000002,modify
10971158,way,80068973,49.25665184,21.937064100000004,modify
10971455,way,73342248,49.25333966,21.93582664,modify
10971367,way,73342241,49.2515466111111,21.934789966666667,modify
10971686,way,73342274,49.25887678,21.936871060000005,modify
10970289,way,73342203,49.24617298,21.93190618,modify
10970597,way,73342171,49.248941720000005,21.92649652,modify
10970509,way,73342222,49.249213420000004,21.93297104,modify
10970751,way,73342184,49.24738218,21.92919054,modify
10970564,way,73342225,49.249616319999994,21.933153899999997,modify
1097040A,way,73342202,49.2483338,21.93143532,modify
1097139A,way,73342247,49.25194273999999,21.93587664,modify
10970839,way,73342198,49.24727314,21.9311231,modify
10970311,way,73342208,49.245878739999995,21.932333820000004,modify
10971620,way,80069002,49.25798038,21.93729982,modify
1097106A,way,73342258,49.255611720000005,21.93654618,modify
1097172A,way,73342300,49.25893326,21.93784726,modify
10971565,way,73342281,49.2573237,21.93706178,modify
10970762,way,73342186,49.247046780000005,21.92936994,modify
10971290,way,73342236,49.25049776,21.934119020000004,modify
10970850,way,73342200,49.24710932,21.931285499999998,modify
10970872,way,73342201,49.246660059999996,21.93143602,modify
10971125,way,73342264,49.256260080000004,21.936887040000002,modify
10970663,way,73342175,49.247846319999994,21.92715306,modify
10970641,way,73342178,49.24837278,21.927582859999998,modify
10971598,way,73342282,49.25764418,21.9370589,modify
10971829,way,73342289,49.256208439999995,21.937472680000003,modify
10971235,way,73342228,49.24999544,21.93339372,modify
10971708,way,73342294,49.25870564,21.9373922,modify
10970531,way,73342219,49.24947786,21.932748100000005,modify
10970608,way,73342170,49.24877024285714,21.926498542857143,modify
10971554,way,73342279,49.25720502,21.93705668,modify
10971466,way,73342257,49.25316286,21.93668926,modify
7001592653,way,73342213,49.2495154,21.93247456,modify
10970333,way,73342211,49.245717290909084,21.932622136363637,modify
10971664,way,73342284,49.25848468,21.9370625,modify
10970993,way,73342268,49.2550393,21.93699458,modify
10970388,way,73342197,49.2480775,21.93099472,modify
10971433,way,73342246,49.2528009,21.935746942857143,modify
10971499,way,73342252,49.253812800000006,21.936435740000004,modify
10971587,way,73342283,49.25749138,21.9370757,modify
10971048,way,73342275,49.25535554,21.93713174,modify
10970619,way,73342173,49.248575259999996,21.92671368,modify
10970652,way,73342174,49.24812582,21.92682258,modify
10971213,way,73342227,49.24987599999999,21.93331166,modify
10970553,way,73342220,49.24960182,21.93282252,modify
1097029A,way,73342205,49.24606617142857,21.932075228571428,modify
10970894,way,73342261,49.25422446,21.93668448,modify
10970718,way,73342181,49.247811719999994,21.928296680000003,modify
10971169,way,73342296,49.25680254,21.93761072,modify
10971081,way,73342280,49.255747879999994,21.937166,modify
10970806,way,73342190,49.2481179,21.929955739999997,modify
10971004,way,80068938,49.254944980000005,21.93654846,modify
10970729,way,73342182,49.24765112,21.928598360000002,modify
10970883,way,73342204,49.24682722,21.931865459999997,modify
10971532,way,73342278,49.25710074,21.93706162,modify
10971400,way,73342245,49.2523008,21.935623400000004,modify
10970443,way,73342209,49.24884354,21.93228628,modify
10970916,way,73342263,49.25437462,21.93672492,modify
10971037,way,73342260,49.25524584,21.93662408,modify
1097128A,way,73342229,49.250700959999996,21.93360742,modify
10971114,way,73342265,49.256079299999996,21.936844400000002,modify
10971312,way,73342234,49.250876559999995,21.933974319999997,modify
10970949,way,73342272,49.254602399999996,21.93709488,modify
1097051A,way,73342215,49.249376299999994,21.93265382,modify
10971356,way,73342240,49.2514589,21.934626759999997,modify
10970773,way,73342188,49.24702659999999,21.92965488,modify
10970520,way,73342223,49.249339039999995,21.933121399999997,modify
7101065246,way,73342212,49.24645072,21.932613780000004,modify
10970498,way,80068830,49.24926504,21.93253928,modify
10970432,way,73342206,49.24859768,21.9319603,modify
1097150A,way,73342269,49.2537147,21.937127600000004,modify
10970817,way,73342191,49.248261580000005,21.9299347,modify
10970454,way,73342214,49.2487895,21.932717214285713,modify
10970795,way,73342189,49.24766024,21.92967098,modify
10970575,way,73342226,49.24974844,21.93325578,modify
10970465,way,73342217,49.248910442857145,21.932812399999996,modify
10970366,way,73342193,49.2477652,21.9303761,modify
10970696,way,73342185,49.24777908,21.92932016,modify
10971807,way,73342216,49.24634576,21.932816719999998,modify
10971389,way,73342244,49.25203793846154,21.9352342,modify
10971323,way,73342235,49.25099920000001,21.934112759999998,modify
10970784,way,73342242,49.24433896000001,21.93527718,modify
10971609,way,73342293,49.25781444,21.937539219999998,modify
10970586,way,73342218,49.249895779999996,21.932710819999997,modify
10970410,way,80068783,49.24856577999999,21.931698519999998,modify
1097073A,way,73342187,49.24770626,21.929487360000003,modify
10970476,way,80068822,49.249153899999996,21.93243198,modify
1097183A,way,73342301,49.25364514444444,21.938781955555555,modify
10971279,way,80068864,49.250413300000005,21.933245020000005,modify
1097161A,way,73342271,49.2577151,21.93702364,modify
10971334,way,73342238,49.25130048,21.934332740000002,modify
10971147,way,73342270,49.25642551999999,21.936999399999998,modify
10970278,way,80068782,49.24637928,21.931745,modify
10970630,way,73342177,49.2484662,21.927457600000004,modify
10970300,way,73342207,49.24667492,21.932263799999998,modify
10971510,way,73342253,49.254016160000006,21.93650932,modify
7001592796,way,80068671,49.24831744,21.9268566,modify
700159272A,way,80068841,49.245588659999996,21.93279374,modify
10971719,way,73342277,49.25905590000001,21.93689348,modify
10970740,way,73342183,49.24710106,21.928839400000005,modify
10970828,,,49.247562408447266,21.928848266601562,create
1097117A,,,49.256649017333984,21.936445236206055,create
10971345,,,49.251304626464844,21.934295654296875,create
10971730,,,49.25918197631836,21.938215255737305,create
10971741,,,49.2592887878418,21.93836212158203,create
10971752,,,49.25940704345703,21.93741226196289,create
10971774,,,49.25955581665039,21.938087463378906,create
10971785,,,49.25965118408203,21.938425064086914,create
10971818,,,49.25735092163086,21.932228088378906,create
7001592565,,,49.25909423828125,21.938175201416016,create
7001592598,,,49.259132385253906,21.93834114074707,create
700159261A,,,49.25400161743164,21.936138153076172,create
7001592675,,,49.246097564697266,21.931903839111328,create
7001592686,,,49.2543830871582,21.936519622802734,create
7001592719,,,49.253578186035156,21.9370174407959,create
7001592752,,,49.24557113647461,21.932477951049805,create
7001592774,,,49.24562454223633,21.932479858398438,create
7001592818,,,49.25663375854492,21.937421798706055,create
7001592840,,,49.25666046142578,21.937545776367188,create
7001928208,,,49.250587463378906,21.93305206298828,create
