ref,osm_type,osm_id,lat,lon,action
35693185,way,280334349,48.36005407272728,18.19518692727273,modify
7000163027,way,280334351,48.36125042727272,18.195822500000002,modify
7001260970,way,280334353,48.35647326363637,18.187576854545455,modify
7000463393,way,280334354,48.35848027272728,18.18726920909091,modify
10823934,way,280334356,48.35456197272727,18.191397936363636,modify
18384058,way,280334358,48.36302038181818,18.19720069090909,modify
18386885,way,280334362,48.360316633333326,18.190990277777775,modify
35693163,way,280334364,48.35984297272727,18.20382265454546,modify
7102050043,way,280334366,48.35983576153846,18.19543787692308,modify
6401077947,way,280334367,48.36261582727273,18.203912663636363,modify
18386214,way,280334369,48.355109672727274,18.189501390909093,modify
18387281,way,280334371,48.3597047375,18.19251155,modify
6401065418,way,280334373,48.360077588888885,18.20423331111111,modify
1838572A,way,280334375,48.35855326363637,18.193799945454543,modify
700047523A,way,280334377,48.361528577777776,18.195734944444446,modify
10045849,way,280334382,48.357645081818184,18.18661548181818,modify
6401040778,way,280334384,48.35974888333333,18.198929075000002,modify
18387413,way,280334386,48.35978777500001,18.194071341666668,modify
18386577,way,280334388,48.35653726666666,18.191228258333336,modify
18386126,way,280334392,48.35429419166667,18.191055924999997,modify
18387468,way,280334393,48.36032686,18.194188439999998,modify
7000156955,way,280334394,48.35956944999999,18.19934123333333,modify
7102050098,way,280334396,48.36212003076923,18.198288007692305,modify
7000435134,way,280334398,48.36097141538461,18.20213463076923,modify
700153101A,way,280334400,48.36042576,18.20030039,modify
37533837,way,280334402,48.36138559600001,18.191492471999997,modify
34290839,way,280334406,48.3601793,18.2023128,modify
7001419414,way,280334407,48.36044467692308,18.196249723076924,modify
5206054095,way,280334409,48.360984376923085,18.203838800000003,modify
7000497229,way,280334413,48.36077315555556,18.197021133333337,modify
700087970A,way,280334415,48.35970152307693,18.199910484615387,modify
700119947A,way,280334417,48.35964213846153,18.197950999999996,modify
35693196,way,280334419,48.35924202142858,18.189253578571428,modify
18385081,way,280334420,48.36074257142857,18.197964607142858,modify
1838682A,way,280334422,48.36028977142856,18.187950342857143,modify
18384674,way,280334424,48.36311361818182,18.19866538181818,modify
700120079A,way,280334426,48.363267515384614,18.192663938461536,modify
36981252,way,280334429,48.36327205333334,18.197915793333333,modify
7001130983,way,280334430,48.35566542666666,18.187971793333336,modify
7001311900,way,280334432,48.36000111818182,18.205822136363636,modify
5206054722,way,280334434,48.35467541333332,18.19210092666667,modify
18384267,way,280334441,48.3642171625,18.194934524999997,modify
18385620,way,280334443,48.35959195,18.19468516666667,modify
7001096091,way,280334445,48.35534125294117,18.1909483,modify
7000907727,way,280334447,48.35973804117647,18.205532388235294,modify
18386940,way,280334449,48.35702134,18.190564493333333,modify
6401006579,way,280334451,48.36468274705883,18.20271547058823,modify
7001849899,way,280334455,48.35850171538462,18.191199861538458,modify
6401078189,way,280334457,48.36428474482758,18.20128704827586,modify
6401056728,way,280334459,48.35991451666666,18.205323100000005,modify
7001223922,way,280334461,48.356375453846155,18.189022107692306,modify
6401078112,way,280334463,48.36454693809524,18.20450275238095,modify
6401040800,way,280334466,48.3614657142857,18.2011694047619,modify
640107819A,way,280334471,48.363572794117644,18.20171187647059,modify
36088679,way,280334472,48.360776619999996,18.200283579999997,modify
18385092,way,280334474,48.3604062,18.197353425,modify
18387545,way,280334476,48.35727494,18.19098586,modify
18387380,way,280334478,48.36001142,18.193485340000002,modify
18387347,way,280334479,48.35980992,18.1932487,modify
35693174,way,280334481,48.3608699,18.19528308,modify
1838451A,way,280334482,48.36142532,18.202155580000003,modify
18386698,way,280334484,48.35898208,18.1874781,modify
6401078068,way,280334485,48.363035780000004,18.20545804,modify
18387743,way,280334487,48.358308980000004,18.19259548,modify
7001311889,way,280334491,48.354928199999996,18.18900162,modify
18386390,way,280334492,48.35800616666666,18.193092500000002,modify
6401022771,way,280334494,48.360402,18.204228,modify
6401078167,way,280334498,48.36365834,18.20209902,modify
18386115,way,280334499,48.35432804,18.19074778,modify
18388062,way,280334501,48.360417042857144,18.195135885714286,modify
37903162,way,280334505,48.36338008,18.19635872,modify
6401006612,way,280334507,48.359908180000005,18.20034998,modify
18384729,way,280334512,48.361735120000006,18.19964434,modify
5206000404,way,280334514,48.363470740000004,18.195649200000002,modify
18385158,way,280334516,48.36083204,18.19678602,modify
37533771,way,280334521,48.35966002,18.20102114,modify
18386225,way,280334523,48.35524244,18.18949686,modify
6401077958,way,280334526,48.36375818,18.203740540000002,modify
18385048,way,280334528,48.36011523999999,18.1979045,modify
18384366,way,280334530,48.3639455,18.19234228,modify
18387798,way,280334535,48.35865956,18.19292386,modify
18387028,way,280334538,48.357903400000005,18.187284299999998,modify
18387105,way,280334540,48.353888700000006,18.189056400000002,modify
18386841,way,280334542,48.3594651875,18.188374999999997,modify
5206061718,way,280334544,48.35933874,18.204835000000003,modify
6401069037,way,280334547,48.36022666,18.19812612,modify
18386016,way,280334551,48.359749320000006,18.197205340000004,modify
18385675,way,280334554,48.3591842,18.194999071428573,modify
18387930,way,280334556,48.358155499999995,18.1875339,modify
6401077991,way,280334558,48.36271284,18.2049783,modify
37573316,way,280334561,48.36426728,18.199492839999998,modify
18384410,way,280334563,48.36379290000001,18.193593985714283,modify
5206061729,way,280334565,48.35577044,18.1900001,modify
18385686,way,280334572,48.35911782,18.194822533333333,modify
18388128,way,280334573,48.35987758,18.19450518,modify
18387974,way,280334574,48.35647144000001,18.188468320000002,modify
640104079A,way,280334575,48.359668799999994,18.1991585,modify
18385818,way,280334576,48.36237361999999,18.19683996,modify
6401006656,way,280334577,48.36041782,18.19938736,modify
5206081144,way,280334578,48.36260948,18.19518506,modify
18386764,way,280334580,48.35890636,18.19079462,modify
37533793,way,280334581,48.35942438,18.20072142,modify
1838484A,way,280334582,48.36108991428572,18.203624814285714,modify
36899434,way,280334587,48.363721780000006,18.1928981,modify
18386379,way,280334588,48.358082519999996,18.19328158,modify
18384718,way,280334590,48.36189378,18.19958202,modify
18387171,way,280334591,48.3585364,18.18740478,modify
18384663,way,280334592,48.36306594,18.19883742,modify
18386896,way,280334593,48.35670415999999,18.189978360000005,modify
18387303,way,280334595,48.35964532,18.192767480000004,modify
6401078046,way,280334599,48.362683399999995,18.205510999999998,modify
18384740,way,280334600,48.361534823076916,18.200151938461538,modify
7000771932,way,280334601,48.35796234,18.186259200000002,modify
5206054711,way,280334602,48.354756859999995,18.19180134,modify
18385752,way,280334604,48.358206900000006,18.1934556,modify
3616282A,way,280334606,48.35918188,18.20105848,modify
18387952,way,280334608,48.36186550000001,18.1971307,modify
18387127,way,280334610,48.354165900000005,18.188953599999998,modify
18387710,way,280334611,48.3584138,18.191986139999997,modify
18385213,way,280334612,48.36105934000001,18.19699438,modify
18384960,way,280334613,48.35906752,18.199652679999996,modify
37639338,way,280334616,48.3597783,18.20208516,modify
6401031890,way,280334617,48.360168519999995,18.20599656,modify
18387699,way,280334620,48.3579636,18.192172942857145,modify
18385873,way,280334621,48.36305634,18.195258719999998,modify
18386082,way,280334624,48.354692255555555,18.19044001111111,modify
18386445,way,280334625,48.35725314,18.19231252,modify
18386192,way,280334627,48.3549099,18.1897644,modify
18386973,way,280334628,48.35731788333334,18.1878174,modify
7000679906,way,280334629,48.35915236000001,18.1915137,modify
6401077980,way,280334630,48.363739800000005,18.20117204,modify
35693207,way,280334632,48.357724700000006,18.188651580000002,modify
18386951,way,280334634,48.356971220000005,18.18809304,modify
18385708,way,280334635,48.3588434,18.19438408,modify
18387655,way,280334636,48.35790586,18.19159134,modify
7000409614,way,280334641,48.35982528,18.199724840000002,modify
18386247,way,280334643,48.35561648666667,18.189178026666664,modify
6401078101,way,280334644,48.36357803333332,18.202637250000002,modify
5206054106,way,280334646,48.35455775999999,18.18921,modify
18385763,way,280334649,48.358271880000004,18.19333444,modify
18387820,way,280334651,48.35896282,18.193475720000002,modify
18386170,way,280334653,48.354684979999995,18.1900143,modify
18386269,way,280334656,48.35587034,18.1889411,modify
37533782,way,280334658,48.35952672,18.200863220000002,modify
18386324,way,280334661,48.3567795,18.18869338,modify
36087997,way,280334664,48.36070624,18.199668600000003,modify
18385004,way,280334666,48.35941886,18.1985928,modify
36087909,way,280334668,48.36035958000001,18.201081960000003,modify
18387182,way,280334669,48.35858381999999,18.18750662,modify
18386456,way,280334675,48.35718812,18.192190340000003,modify
7101614223,way,280334681,48.35921850000001,18.19320692,modify
18384839,way,280334684,48.36119954000001,18.20339758,modify
18386907,way,280334686,48.35692185999999,18.189868819999997,modify
36981263,way,280334688,48.36234952,18.195462560000003,modify
18387941,way,280334691,48.36366262,18.19225156,modify
18385851,way,280334694,48.36276886,18.19553274,modify
18384168,way,280334696,48.362993540000005,18.199679440000004,modify
1838616A,way,280334699,48.35455524,18.1901269,modify
7002074387,way,280334701,48.354800420000004,18.1928309,modify
6401011133,way,280334704,48.358511660000005,18.18934724,modify
18385609,way,280334706,48.35960891999999,18.194845779999998,modify
35693152,way,280334713,48.36155907999999,18.202645260000004,modify
6401006205,way,280334715,48.35445794,18.18871226,modify
1838803A,way,280334717,48.3610988,18.194864680000002,modify
3608868A,way,280334720,48.3608662,18.20012372,modify
7001035833,way,280334722,48.35584133333334,18.18787325555556,modify
18386148,way,280334723,48.35433848,18.19030154,modify
18387072,way,280334725,48.35744864,18.188132659999997,modify
6401006634,way,280334730,48.36005202,18.19928332,modify
6401006645,way,280334736,48.3603159,18.199571979999998,modify
5206000393,way,280334740,48.36344036,18.19572452,modify
36087975,way,280334741,48.3605971,18.199892719999998,modify
18385785,way,280334744,48.36179417999999,18.1958757,modify
18387314,way,280334746,48.359681040000005,18.19304194,modify
7001071308,way,280334749,48.3638267,18.19212264,modify
18386181,way,280334750,48.35478931428572,18.189879357142853,modify
18387017,way,280334752,48.35776212,18.187348469999996,modify
18386236,way,280334754,48.35537746,18.189377940000004,modify
18387369,way,280334756,48.35990568,18.193272800000003,modify
5206076337,way,280334757,48.35982987999999,18.20052106,modify
6401078200,way,280334760,48.36251942,18.203324979999998,modify
6401078156,way,280334762,48.3631033,18.20219148,modify
18386995,way,280334764,48.35753412,18.18763008,modify
7001124350,way,280334767,48.35444268,18.189306900000002,modify
18386291,way,280334769,48.3563545,18.188541719999996,modify
6401078145,way,280334774,48.3631952,18.20260418,modify
18384278,way,280334776,48.36414940000001,18.19468772,modify
7001312439,way,280334779,48.35958884,18.19817974,modify
36087964,way,280334783,48.3606279,18.200587379999998,modify
7102037602,way,280334784,48.36289824285715,18.19901595714286,modify
18386434,way,280334786,48.35736536,18.192722859999996,modify
18387391,way,280334788,48.36011795714286,18.193819414285716,modify
6401078013,way,280334789,48.36382146,18.20461518,modify
36087942,way,280334791,48.36054926,18.20078416,modify
6401052295,way,280334793,48.36009844,18.19994826,modify
18386280,way,280334794,48.35622704,18.188639239999997,modify
34290894,way,280334795,48.354305020000005,18.18890278,modify
34290795,way,280334797,48.3604046,18.20626258,modify
18385807,way,280334801,48.36221472,18.196551239999998,modify
18387006,way,280334808,48.35766802,18.1875453,modify
18384586,way,280334810,48.36215711999999,18.2005787,modify
18387292,way,280334815,48.35978344,18.19265164,modify
18385895,way,280334817,48.363305079999996,18.194897440000002,modify
34290883,way,280334824,48.35374784444445,18.1891172,modify
36087898,way,280334827,48.360193200000005,18.2006917,modify
6401078222,way,280334829,48.36301416,18.203357219999997,modify
1838638A,way,280334832,48.357910700000005,18.19320516,modify
6401006590,way,280334834,48.35940046,18.199748860000003,modify
6401006623,way,280334839,48.3602133,18.199784400000002,modify
6401077969,way,280334841,48.36326443333334,18.20138441111111,modify
18387358,way,280334842,48.35998706,18.19301456,modify
18386489,way,280334846,48.3569819,18.1918559,modify
37573349,way,280334847,48.36320102,18.197483780000002,modify
6401078002,way,280334850,48.36268212,18.20461426,modify
1838506A,way,280334852,48.36032855999999,18.197500839999996,modify
1838715A,way,280334854,48.35688524,18.18668106,modify
18385796,way,280334855,48.36205134,18.196186,modify
1838737A,way,280334858,48.35991754,18.19336844,modify
18385829,way,280334860,48.3625215,18.19719732,modify
6401006216,way,280334861,48.360157519999994,18.20553726,modify
18385180,way,280334862,48.360811940000005,18.196588539999997,modify
18384388,way,280334863,48.362815620000006,18.193660180000002,modify
18387996,way,280334864,48.360171439999995,18.19583798,modify
7001292551,way,280334866,48.36073354,18.202735399999998,modify
18387556,way,280334869,48.35737676,18.19113506,modify
37533804,way,280334871,48.35934596,18.2005902,modify
36087920,way,280334873,48.360433400000005,18.2009346,modify
37533760,way,280334876,48.35971686,18.20116502,modify
6401078123,way,280334877,48.36382062,18.20419138,modify
7001205706,way,280334881,48.35979038,18.197712940000002,modify
18384619,way,280334882,48.36242976,18.19998578,modify
18384949,way,280334884,48.36092404,18.2031571,modify
18384135,way,280334886,48.363254139999995,18.199155760000004,modify
18388007,way,280334887,48.36075634,18.194675359999998,modify
1838495A,way,280334889,48.36103002,18.20296426,modify
18385444,way,280334891,48.358663060000005,18.20133138,modify
18384575,way,280334892,48.362097320000004,18.2007941,modify
1838759A,way,280334894,48.35746628,18.19149554,modify
1838770A,way,280334896,48.358416580000004,18.19168128,modify
18387809,way,280334897,48.358741842857135,18.193190757142855,modify
6401009450,way,280334899,48.35795706,18.18709378,modify
1838605A,way,280334901,48.35969263333334,18.196849783333334,modify
18385268,way,280334904,48.36118758333333,18.19610595,modify
18387765,way,280334908,48.35849182,18.19296858,modify
18384399,way,280334912,48.36312174,18.19329184,modify
18386599,way,280334914,48.35680672,18.19114142,modify
18385400,way,280334915,48.359919828571435,18.20251897142857,modify
18387446,way,280334916,48.36016915,18.19388295,modify
1838550A,way,280334918,48.359746071428575,18.19622514285714,modify
18384256,way,280334919,48.36208408571429,18.201727185714287,modify
18385994,way,280334931,48.359762775,18.1973968875,modify
18385202,way,280334932,48.36093838333334,18.19667366666667,modify
18387677,way,280334934,48.3578416,18.192005583333334,modify
18384223,way,280334936,48.362457533333334,18.200888716666668,modify
18385642,way,280334947,48.35921088333333,18.195092900000002,modify
18386676,way,280334949,48.358709028571425,18.18768695714286,modify
18386005,way,280334954,48.359689483333334,18.197298016666668,modify
18385499,way,280334956,48.3597372,18.19629974,modify
18384971,way,280334958,48.35906458333333,18.199751000000003,modify
7001162762,way,280334959,48.355081955555555,18.188441822222224,modify
6401077925,way,280334971,48.36454265555555,18.203641422222223,modify
18385906,way,280334973,48.3634219,18.1947303,modify
18388117,way,280334975,48.359671,18.194510483333335,modify
18385477,way,280334979,48.35976178,18.19645522,modify
34290861,way,280334982,48.355913645454535,18.18868735454545,modify
18386588,way,280334985,48.356745933333336,18.1911806,modify
18385114,way,280334993,48.360562771428576,18.19730232857143,modify
18385191,way,280334998,48.36086985,18.196629866666665,modify
1838660A,way,280335000,48.3568984,18.19108704,modify
18387424,way,280335004,48.35998968333333,18.194216566666668,modify
18387567,way,280335006,48.3575017,18.19097365,modify
6401069576,way,280335009,48.356886375,18.191640924999998,modify
18387094,way,280335012,48.3580359,18.18762271666667,modify
18387270,way,280335021,48.359707660000005,18.19225666,modify
7000643782,way,280335031,48.35537892857143,18.190044414285712,modify
18385433,way,280335038,48.35811334444445,18.202689211111114,modify
18385257,way,280335041,48.36133613333333,18.196279883333332,modify
18388040,way,280335045,48.36143482999999,18.19497874,modify
7102333205,way,280335053,48.36319984814815,18.201916037037037,modify
18387963,way,280335057,48.355505542857145,18.190490757142857,modify
1838528A,way,280335058,48.36086540000001,18.201671771428572,modify
18385323,way,280335059,48.360234142857145,18.202512842857143,modify
18386049,way,280335060,48.35977772857143,18.19689267142857,modify
18385862,way,280335061,48.36291572857142,18.195387399999998,modify
18386808,way,280335062,48.36025528571428,18.187111628571433,modify
6401022474,way,280335063,48.36399327142857,18.19525162857143,modify
7102381737,way,280335064,48.35648244285714,18.191473099999996,modify
18384564,way,280335065,48.361962171428566,18.20094388571429,modify
36087876,way,280335066,48.360048842857154,18.200885514285712,modify
18386357,way,280335067,48.35683528571428,18.188175571428573,modify
18384201,way,280335069,48.3626949,18.200544285714283,modify
18384102,way,280335070,48.364156557142856,18.199355699999998,modify
18386863,way,280335071,48.35951338571429,18.190186385714288,modify
18386093,way,280335072,48.35456918571429,18.1905234,modify
18384828,way,280335073,48.36127091428572,18.20322714285714,modify
18385884,way,280335074,48.3631759,18.19508147142857,modify
18384377,way,280335075,48.36282205714286,18.193151614285714,modify
18385026,way,280335078,48.359513771428574,18.198468842857142,modify
18384817,way,280335079,48.36164444285714,18.20243422857143,modify
35693141,way,280335080,48.36221284285715,18.201255742857143,modify
1838594A,way,280335081,48.36275565714286,18.194986857142858,modify
3429084A,way,280335082,48.35934924285714,18.20129197142857,modify
18387248,way,280335083,48.35921635714286,18.191808171428573,modify
18385345,way,280335084,48.36007025714286,18.20194632857143,modify
18387457,way,280335085,48.36027195714286,18.194103000000002,modify
1838649A,way,280335086,48.35686298571428,18.191984771428572,modify
18385279,way,280335087,48.36095337142857,18.201492942857147,modify
18388106,way,280335088,48.3599261,18.19478087142857,modify
18385356,way,280335089,48.35997050000001,18.2017542,modify
18386720,way,280335090,48.35876861428572,18.18885847142857,modify
1838726A,way,280335092,48.35966614285714,18.192031142857143,modify
18387600,way,280335093,48.35751258571429,18.191400485714286,modify
34290817,way,280335094,48.36116292857143,18.202731514285716,modify
18384432,way,280335095,48.363856000000006,18.194126328571425,modify
18385290,way,280335096,48.36079322857143,18.20182577142857,modify
18384454,way,280335097,48.36391344285714,18.194940071428572,modify
18386258,way,280335099,48.35576951428572,18.189066542857145,modify
1838418A,way,280335101,48.36278254444445,18.20006607777778,modify
18385939,way,280335102,48.362889471428566,18.19483127142857,modify
7001321602,way,280335103,48.363147642857136,18.19280257142857,modify
18384333,way,280335104,48.364044528571426,18.193163085714286,modify
18386665,way,280335105,48.355117542857144,18.1900585,modify
18386775,way,280335106,48.35920705714286,18.1879135,modify
1838429A,way,280335107,48.364100857142866,18.194176371428572,modify
18385367,way,280335108,48.35992084285714,18.201578685714285,modify
18386742,way,280335109,48.35870707142857,18.1898174,modify
18385741,way,280335110,48.358323157142856,18.193558199999995,modify
1838704A,way,280335111,48.35824567142857,18.18700062857143,modify
18384179,way,280335112,48.3629107,18.19994468571429,modify
18384113,way,280335113,48.36439844285714,18.199744042857144,modify
6401078090,way,280335114,48.3637161,18.203053340000004,modify
18386687,way,280335115,48.35881851428571,18.187960957142856,modify
18387523,way,280335116,48.35730194285714,18.190550914285716,modify
18385950,way,280335117,48.362241457142865,18.19485632857143,modify
18384487,way,280335118,48.364105728571424,18.195645957142855,modify
18384047,way,280335119,48.362864699999996,18.19692465714286,modify
18386819,way,280335120,48.36052268571428,18.187137871428572,modify
18384905,way,280335122,48.360130028571426,18.204902528571427,modify
1838473A,way,280335123,48.36165801428571,18.199875414285714,modify
18384916,way,280335124,48.36052795714286,18.204068499999998,modify
34290784,way,280335125,48.36135997142857,18.203013542857143,modify
18384520,way,280335127,48.36152402857143,18.201939971428573,modify
18388051,way,280335128,48.3605788,18.194995662500002,modify
18385301,way,280335129,48.36071997142857,18.202013814285714,modify
6401077936,way,280335130,48.36251197142857,18.202908385714288,modify
18385917,way,280335131,48.36319634285714,18.19444547142857,modify
37533749,way,280335132,48.363819042857145,18.1986717,modify
18384421,way,280335134,48.36383547142857,18.19388447142857,modify
18385928,way,280335135,48.363054385714285,18.19465118571429,modify
18384784,way,280335136,48.36195947142857,18.20189937142857,modify
36087953,way,280335137,48.36046964285715,18.20010502857143,modify
18384025,way,280335138,48.36368478888889,18.1961532,modify
7101461686,way,280335139,48.3612971,18.200529787500002,modify
18387435,way,280335140,48.36012374285714,18.19453372857143,modify
7001284136,way,280335141,48.36357258571429,18.1997575,modify
18387732,way,280335142,48.35823228888889,18.192404477777774,modify
1838462A,way,280335143,48.36265612857143,18.199635414285716,modify
18384069,way,280335145,48.36336071428571,18.198079099999998,modify
18386830,way,280335146,48.35942690000001,18.188162714285713,modify
18386060,way,280335147,48.35496042857143,18.190203314285714,modify
18385334,way,280335148,48.36011681428572,18.20216214285714,modify
18386423,way,280335149,48.35755363636363,18.192641936363636,modify
18384762,way,280335150,48.36128274285714,18.20075235714286,modify
18386104,way,280335151,48.354451185714275,18.190625528571427,modify
36087887,way,280335152,48.360266114285714,18.201240785714283,modify
3753375A,way,280335153,48.359965928571434,18.201099371428572,modify
36088690,way,280335155,48.360980514285714,18.199959985714287,modify
18384542,way,280335156,48.361731657142855,18.201408714285716,modify
18384707,way,280335157,48.36198114285714,18.19935342857143,modify
37573338,way,280335158,48.364043971428565,18.1991737,modify
18384498,way,280335159,48.36386068571428,18.195854157142854,modify
1838583A,way,280335161,48.36249323333334,18.195854622222225,modify
37533826,way,280335162,48.360810414285716,18.195869242857142,modify
34290806,way,280335163,48.36025802857143,18.206116528571428,modify
1838440A,way,280335165,48.363731200000004,18.193075314285714,modify
6401040767,way,280335166,48.35824327142857,18.189417900000002,modify
34290905,way,280335167,48.355176685714284,18.18881001428571,modify
18384146,way,280335168,48.3631881,18.1992957,modify
18386962,way,280335169,48.35718495714286,18.187865128571428,modify
18386511,way,280335170,48.35688188571429,18.191779514285713,modify
18385961,way,280335171,48.362232014285716,18.195679442857145,modify
18384861,way,280335172,48.36071892857143,18.204426185714286,modify
36325839,way,280335173,48.36255977142857,18.199852971428573,modify
7001216046,way,280335174,48.360042657142856,18.194404257142853,modify
18386852,way,280335175,48.359586657142856,18.188553514285715,modify
18384355,way,280335176,48.36398827142857,18.192646242857144,modify
18384245,way,280335177,48.36214702857143,18.201452414285715,modify
18384938,way,280335179,48.360814885714284,18.203385657142857,modify
1838671A,way,280335180,48.3588319,18.188473771428573,modify
18384806,way,280335181,48.361745799999994,18.202248757142858,modify
18384322,way,280335182,48.364028757142854,18.19343122857143,modify
18384443,way,280335183,48.363830899999996,18.194377971428572,modify
35066218,way,280335185,48.35964865714287,18.20422574285714,modify
18384157,way,280335187,48.363112257142866,18.199520014285714,modify
7102332446,way,280335189,48.363196480000006,18.20171441,modify
18386159,way,280335191,48.354435928571434,18.19017057142857,modify
36087986,way,280335192,48.36069797142857,18.2004175,modify
7001260981,way,280335193,48.360229728571426,18.20375375714286,modify
6401067057,way,280335194,48.359426714285725,18.204582757142855,modify
18384773,way,280335195,48.36113774285714,18.20111075714286,modify
6401060083,way,280335196,48.35999304285714,18.20011157142857,modify
18387534,way,280335197,48.357380557142854,18.19075265714286,modify
18384641,way,280335198,48.36283017272728,18.199225436363637,modify
18384091,way,280335201,48.363948085714284,18.198981828571426,modify
36309284,way,280335202,48.35911124285714,18.191324571428574,modify
34290828,way,280335203,48.36117922857142,18.2008887,modify
5206026023,way,280335204,48.36008727142856,18.191089614285715,modify
18384036,way,280335205,48.36351371428571,18.196307014285715,modify
18384685,way,280335206,48.363203971428575,18.19848967142857,modify
1838792A,way,280335207,48.36109771428572,18.201798771428574,modify
18385411,way,280335208,48.36004025714286,18.2028465,modify
18387050,way,280335210,48.35832471428571,18.186904685714286,modify
18387083,way,280335211,48.357835357142854,18.187816714285713,modify
34290872,way,280335213,48.35704141428572,18.188035685714286,modify
18384531,way,280335214,48.36160998571428,18.201746528571427,modify
18385389,way,280335216,48.35952388571428,18.20159707142857,modify
18384344,way,280335217,48.36399355714286,18.19295112857143,modify
18384212,way,280335218,48.36254648571429,18.20068711428571,modify
18385510,way,280335219,48.3595348,18.196119875,modify
18384894,way,280335220,48.36002072857143,18.205088785714285,modify
37604259,way,280335221,48.36227621428571,18.20039834285714,modify
18386071,way,280335222,48.354854075,18.190382212499998,modify
18387138,way,280335223,48.35668618181818,18.18678418181818,modify
18384300,way,280335224,48.3640846875,18.1939402625,modify
6401040789,way,280335226,48.3569020625,18.1915726625,modify
18384311,way,280335227,48.364076000000004,18.193673325000002,modify
1838561A,way,280335228,48.3597841375,18.1947107625,modify
18387215,way,280335231,48.35943777999999,18.193475489999997,modify
37900577,way,280335232,48.358411337499994,18.1891645,modify
18384850,way,280335233,48.3608602125,18.204195374999998,modify
1838781A,way,280335234,48.35885188,18.19334934,modify
18387226,way,280335237,48.359349775,18.1929888375,modify
18387831,way,280335239,48.35915317142858,18.193751642857144,modify
18385312,way,280335241,48.360610924999996,18.202159637500003,modify
1838748A,way,280335243,48.360432625,18.1943542625,modify
34290850,way,280335244,48.362532675,18.1978033,modify
640107808A,way,280335245,48.363638449999996,18.2025097125,modify
18385521,way,280335246,48.3594212625,18.196277462500003,modify
18384476,way,280335247,48.36432611111112,18.19543201111111,modify
18386731,way,280335248,48.35825038888889,18.188903055555553,modify
18386643,way,280335249,48.3550417,18.191768611111108,modify
6401006568,way,280335250,48.36179604444444,18.200500311111114,modify
7001491343,way,280335251,48.359939366666666,18.19948262222222,modify
18384289,way,280335252,48.364171271428575,18.194443142857143,modify
7000824237,way,280335253,48.35951807777778,18.199535122222223,modify
3608791A,way,280335254,48.360278588888896,18.200490988888888,modify
18386753,way,280335255,48.35879665555555,18.190375133333337,modify
18385378,way,280335256,48.359620755555554,18.20179757777778,modify
18386632,way,280335257,48.355467222222224,18.190678799999997,modify
37900588,way,280335258,48.35808336666667,18.188325844444446,modify
18386027,way,280335259,48.35957334444444,18.197353022222224,modify
7101569937,way,280335261,48.36264006470588,18.19873605294117,modify
18385422,way,280335262,48.35972747777778,18.204015666666667,modify
7000493753,way,280335264,48.361393944444444,18.195577411111113,modify
36760702,way,280335265,48.36318623333332,18.1976806,modify
18384190,way,280335266,48.36273881111111,18.20032771111111,modify
7101630547,way,280335267,48.35937786666667,18.193839055555557,modify
10189531,way,280335268,48.35884716666666,18.195953555555555,modify
18387116,way,280335269,48.35403561111111,18.1890804,modify
18386346,way,280335270,48.35670871111111,18.1882573,modify
18386467,way,280335271,48.357063511111114,18.192085333333335,modify
6401052306,way,280335272,48.35994951111111,18.20437684444444,modify
7000984815,way,280335273,48.355938322222215,18.1877206,modify
18388018,way,280335274,48.360858300000004,18.194738349999998,modify
18387160,way,280335275,48.35877617777778,18.18700768888889,modify
6401042703,way,280335276,48.359025844444446,18.202277488888893,modify
6401022331,way,280335277,48.36297673333333,18.19357116666667,modify
700146138A,way,280335278,48.359700211111104,18.2047612,modify
5206026034,way,280335279,48.35565476666667,18.190158277777776,modify
18386203,way,280335281,48.355014455555555,18.18965674444445,modify
18384124,way,280335282,48.363430077777785,18.19884223333333,modify
6401040811,way,280335283,48.36247697777778,18.195362711111112,modify
18384883,way,280335284,48.36029419999999,18.20532834,modify
18387061,way,280335285,48.35725092222222,18.188578144444445,modify
18388073,way,280335286,48.36034813333333,18.195397933333336,modify
1838407A,way,280335287,48.363446442857146,18.198225157142854,modify
18388029,way,280335288,48.361021349999994,18.1948183,modify
1838627A,way,280335289,48.35613033333334,18.188758988888893,modify
18385730,way,280335290,48.35844573333334,18.193623144444445,modify
7001403794,way,280335291,48.363334842857135,18.195890071428572,modify
18384465,way,280335292,48.36391656666666,18.195337683333335,modify
6401083282,way,280335293,48.359891200000014,18.198798444444446,modify
18384872,way,280335294,48.360341044444446,18.205197866666666,modify
18384696,way,280335295,48.36205071111111,18.199046477777777,modify
18384795,way,280335296,48.36182843333333,18.202045666666667,modify
18386137,way,280335297,48.35417558888889,18.1904249,modify
18387611,way,280335298,48.357636988888885,18.191585433333334,modify
18387039,way,280335299,48.3581243,18.18713443333333,modify
7001054874,way,280335300,48.35910115555556,18.1876918,modify
1838539A,way,280335301,48.35985031111111,18.202381544444446,modify
18384234,way,280335302,48.362351544444444,18.2010888,modify
36934854,way,280335303,48.36383964444444,18.196155155555555,modify
18387578,way,280335304,48.35774014444445,18.190760633333337,modify
7001028111,way,280335305,48.3549404,18.18858009230769,modify
37533848,way,280335306,48.356395733333336,18.18984147777778,modify
18384509,way,280335307,48.36128446666666,18.202409977777776,modify
6401078178,way,280335308,48.36447328,18.202318459999997,modify
18386335,way,280335309,48.35659191,18.18835343,modify
