ref,osm_type,osm_id,lat,lon,action
6205006346,way,151837446,48.573413290909095,17.64462041818182,modify
31232168,way,151837447,48.576247472727275,17.644392790909095,modify
31231805,way,151837448,48.57745168181818,17.642092954545454,modify
31232223,way,151837449,48.58172575454546,17.63743901818182,modify
31231860,way,151837450,48.578011009090915,17.641436736363637,modify
31232586,way,151837451,48.57894242727273,17.64036812727273,modify
31231222,way,151837453,48.573637080000005,17.64912504,modify
31232157,way,151837454,48.576263454545455,17.644782618181818,modify
31232630,way,151837456,48.57942596363637,17.639703381818183,modify
31233488,way,151837457,48.5699698,17.650708942857143,modify
31233675,way,151837458,48.57194588181817,17.65566909090909,modify
31231189,way,151837459,48.573601745454546,17.64995161818182,modify
31232784,way,151837460,48.58103230909091,17.637911181818183,modify
31233312,way,151837461,48.57663973636363,17.641891281818182,modify
31233895,way,151837463,48.572269345454544,17.647928845454548,modify
31231167,way,151837465,48.57324562727273,17.649762354545455,modify
3123317A,way,151837466,48.57854698181818,17.639827045454545,modify
37389979,way,151837467,48.577985090909095,17.6451453,modify
31234071,way,151837468,48.570458475,17.650356991666666,modify
31232366,way,151837469,48.58080673333333,17.637554258333335,modify
3123152A,way,151837470,48.572148424999995,17.655256575,modify
3123119A,way,151837471,48.573650911111116,17.649803844444445,modify
31233158,way,151837472,48.57879085833334,17.639524066666667,modify
31231541,way,151837473,48.57202186923078,17.654921923076923,modify
31231178,way,151837474,48.5735419076923,17.65005785384615,modify
31233884,way,151837475,48.57235410909091,17.647741072727275,modify
31231684,way,151837476,48.57605358461539,17.647017115384617,modify
31232036,way,151837477,48.57540153846155,17.646286853846156,modify
31234005,way,151837478,48.5712937,17.650288938461536,modify
31233147,way,151837479,48.57901147692307,17.63944006153846,modify
31231101,way,151837480,48.57283493076924,17.65060603846154,modify
620500627A,way,151837482,48.581457917647064,17.636476688235295,modify
5211048777,way,151837483,48.57723726666666,17.646137311111104,modify
6205006302,way,151837484,48.57151314545454,17.653921609090908,modify
31234214,way,151837485,48.576083616666665,17.642593124999998,modify
31233851,way,151837489,48.57270436,17.64746878,modify
37264623,way,151837491,48.57493957999999,17.64485386,modify
31231970,way,151837492,48.574872771428566,17.64710917142857,modify
31233004,way,151837493,48.5746962,17.6445819,modify
31232619,way,151837494,48.57922408,17.639961059999997,modify
5211048722,way,151837495,48.57431466666667,17.661237433333334,modify
31230958,way,151837496,48.5718432,17.65452744,modify
37264612,way,151837497,48.5713426,17.651546839999998,modify
37264656,way,151837498,48.574408399999996,17.66137402,modify
31233686,way,151837500,48.57201158,17.655982780000002,modify
31231343,way,151837501,48.57347964285714,17.6582776,modify
6205006423,way,151837503,48.580957240000004,17.63866422,modify
7000898608,way,151837505,48.5726252,17.65719088,modify
34125245,way,151837507,48.582505319999996,17.637347899999998,modify
31231431,way,151837508,48.5727106,17.656461299999997,modify
3123339A,way,151837509,48.57556604,17.64234934,modify
31232850,way,151837511,48.5744055,17.64284272,modify
31233026,way,151837513,48.57480317999999,17.645370059999998,modify
37264645,way,151837517,48.57386346,17.66011476,modify
31232828,way,151837521,48.57464782,17.64235516,modify
31234203,way,151837522,48.574753959999995,17.662200000000002,modify
31234159,way,151837523,48.573661279999996,17.65958942,modify
31233587,way,151837525,48.5711141,17.65380946,modify
31233708,way,151837526,48.572250000000004,17.656354580000002,modify
3123251A,way,151837527,48.57827718,17.6410244,modify
521104880A,way,151837528,48.57338284,17.644134400000002,modify
31233400,way,151837529,48.575475942857146,17.642422257142858,modify
31233367,way,151837530,48.57618792,17.64210252,modify
31234181,way,151837533,48.574509160000005,17.66158426,modify
31232454,way,151837536,48.57987952,17.63845116,modify
3123163A,way,151837538,48.576915639999996,17.642610140000002,modify
31233433,way,151837541,48.57510276,17.64243112,modify
5211002225,way,151837542,48.57599302,17.644019399999998,modify
31232025,way,151837544,48.57538712,17.646817340000002,modify
31232542,way,151837545,48.57850380000001,17.64078834,modify
3738998A,way,151837548,48.574193480000005,17.64624566,modify
31231013,way,151837551,48.57086806000001,17.652152620000003,modify
31233576,way,151837552,48.570997520000006,17.653599019999998,modify
31233653,way,151837553,48.571789720000005,17.655258,modify
7000898520,way,151837557,48.573941500000004,17.66031998,modify
37264634,way,151837559,48.57780142,17.64566878,modify
31232817,way,151837560,48.57493024,17.64289646,modify
31231200,way,151837564,48.57368618571429,17.649650842857145,modify
31231607,way,151837570,48.57668536,17.64288526,modify
6205006401,way,151837575,48.57349362,17.643905460000003,modify
5211002247,way,151837579,48.57652994,17.6431258,modify
34125234,way,151837580,48.57819402,17.64113794,modify
6205006258,way,151837585,48.57227755,17.6595894875,modify
5211048755,way,151837587,48.58461984,17.63769586,modify
31233114,way,151837589,48.5738219,17.64593496,modify
31234225,way,151837595,48.5791952,17.64632418,modify
31232916,way,151837596,48.57542042000001,17.643663659999998,modify
31232740,way,151837597,48.580717979999996,17.638738800000002,modify
3123240A,way,151837598,48.580264099999994,17.63786634,modify
31232069,way,151837599,48.575631066666666,17.645830033333333,modify
3123196A,way,151837607,48.57507872,17.64750126,modify
31233730,way,151837608,48.5725405,17.656985,modify
31231618,way,151837611,48.5767802,17.6427768,modify
3123174A,way,151837613,48.578499539999996,17.64445336,modify
31231464,way,151837615,48.57246402,17.65586178,modify
31233257,way,151837618,48.57694484,17.64142002,modify
5211035907,way,151837619,48.57037414,17.651989500000003,modify
5211048733,way,151837620,48.573808140000004,17.64345716,modify
3123416A,way,151837626,48.573801120000006,17.65996994,modify
31232806,way,151837632,48.58133538,17.6375222,modify
31231706,way,151837635,48.57538002,17.64843418,modify
31233840,way,151837636,48.57274841666666,17.647330216666667,modify
31231453,way,151837641,48.57247268,17.6560331,modify
31233334,way,151837645,48.57629722,17.6415594,modify
31231508,way,151837647,48.57229074,17.655415740000002,modify
31232410,way,151837648,48.5800482,17.637801200000002,modify
7000864464,way,151837649,48.5812851,17.638375959999998,modify
31234104,way,151837650,48.573090820000004,17.658341280000002,modify
31234093,way,151837652,48.57302572,17.65815874,modify
31231816,way,151837653,48.57746944,17.64187168,modify
31233862,way,151837664,48.572522019999994,17.64733106,modify
37598891,way,151837665,48.57816482,17.64120858,modify
31231739,way,151837668,48.57854086,17.64473074,modify
31233015,way,151837669,48.57458855714286,17.64465282857143,modify
31233521,way,151837670,48.56948774,17.65088334,modify
31231442,way,151837672,48.572554780000004,17.65626578,modify
31231519,way,151837675,48.57225002,17.65532028,modify
36716658,way,151837678,48.5795784,17.639560499999998,modify
31231211,way,151837681,48.573549959999994,17.64924434,modify
5211048744,way,151837683,48.583328460000004,17.636514839999997,modify
37389968,way,151837687,48.57392693999999,17.64399758,modify
31231310,way,151837688,48.57377826,17.6591368,modify
31231024,way,151837694,48.571084559999996,17.6519091,modify
31231904,way,151837695,48.574262239999996,17.648179040000002,modify
31233697,way,151837698,48.572159479999996,17.6561376,modify
31231332,way,151837700,48.57362756,17.65871914,modify
31232652,way,151837701,48.57974578,17.639323280000003,modify
31233103,way,151837704,48.574011250000005,17.645541783333332,modify
31231585,way,151837705,48.57645526666667,17.64318918333333,modify
31234192,way,151837706,48.574561616666664,17.661817350000003,modify
31234060,way,151837710,48.570600739999996,17.650309999999998,modify
31233796,way,151837712,48.57353628571428,17.646892500000003,modify
31233268,way,151837713,48.57679503333333,17.64125303333333,modify
31232839,way,151837714,48.574525099999995,17.642649483333333,modify
31232729,way,151837715,48.5803933,17.6387375,modify
31233301,way,151837717,48.57652251666667,17.641662166666666,modify
31231937,way,151837720,48.574607500000006,17.647688133333332,modify
31232080,way,151837721,48.57575049999999,17.645517816666665,modify
31233180,way,151837723,48.57791151666667,17.640581799999996,modify
6205006368,way,151837724,48.57690472,17.64290526,modify
31232091,way,151837725,48.57578963333333,17.645406283333333,modify
3123284A,way,151837727,48.57447812,17.642699979999996,modify
7000898553,way,151837729,48.57555898571429,17.64622337142857,modify
31231156,way,151837730,48.57322724285715,17.649939200000002,modify
31233598,way,151837731,48.57117638571429,17.654038328571428,modify
31234038,way,151837732,48.570701714285704,17.650027814285714,modify
31233246,way,151837733,48.57709837142857,17.641698799999997,modify
31231068,way,151837734,48.572195071428574,17.65117617142857,modify
31230947,way,151837735,48.571891699999995,17.654635185714287,modify
31231981,way,151837737,48.574936714285705,17.64688914285714,modify
34125256,way,151837738,48.57325062857143,17.658650514285714,modify
31231871,way,151837739,48.578196671428564,17.641528728571426,modify
31233961,way,151837741,48.57139158181819,17.64934900909091,modify
3123218A,way,151837742,48.57634217142858,17.64408577142857,modify
31231552,way,151837743,48.571943871428566,17.654804685714286,modify
31231695,way,151837744,48.575726014285706,17.647756185714286,modify
37598924,way,151837745,48.576665,17.64308577142857,modify
31231563,way,151837746,48.576306085714286,17.643467971428574,modify
3123130A,way,151837747,48.573892657142856,17.65930542857143,modify
3123097A,way,151837748,48.57170045714286,17.654233414285713,modify
3123273A,way,151837749,48.58052356,17.638731460000002,modify
31233202,way,151837750,48.577773114285705,17.640726742857144,modify
31233642,way,151837751,48.57165895714286,17.655043242857143,modify
31233565,way,151837752,48.57088315714286,17.653477128571428,modify
31233125,way,151837753,48.57387127142857,17.646264742857145,modify
31233752,way,151837754,48.572798285714285,17.657624014285716,modify
31231288,way,151837756,48.57406941428572,17.659728,modify
31233389,way,151837757,48.575841488888884,17.642252211111114,modify
31232102,way,151837758,48.57590784285714,17.645387,modify
31231783,way,151837759,48.57743087142857,17.642498028571428,modify
31234115,way,151837760,48.57317401428572,17.65851131428571,modify
31232707,way,151837761,48.58021601428572,17.638897885714282,modify
31233191,way,151837762,48.577961828571425,17.640468714285714,modify
31231365,way,151837763,48.57327697142857,17.6578688,modify
31232333,way,151837765,48.58105138571428,17.637336428571427,modify
31231761,way,151837766,48.57803127142857,17.64383637142857,modify
31234027,way,151837767,48.57084308571429,17.649962100000003,modify
31233950,way,151837769,48.57150224285714,17.648903057142856,modify
7000898542,way,151837771,48.57253155714285,17.650027314285715,modify
31233477,way,151837772,48.570065222222226,17.650608511111113,modify
31233917,way,151837773,48.57199731428572,17.64832542857143,modify
31232146,way,151837775,48.575899299999996,17.644287785714283,modify
31231112,way,151837777,48.57294745555556,17.65050802222222,modify
31233345,way,151837778,48.57640694285714,17.642051914285712,modify
31233411,way,151837779,48.575232899999996,17.64219697142857,modify
31233554,way,151837780,48.570741728571434,17.65311182857143,modify
31231266,way,151837782,48.57442858571428,17.660506257142856,modify
31231662,way,151837785,48.57791154285714,17.64552482857143,modify
7000898586,way,151837786,48.57401627142857,17.6604844,modify
31232014,way,151837787,48.57512116,17.64646502,modify
31231123,way,151837791,48.57302835714285,17.650406571428572,modify
5211035918,way,151837792,48.570741871428574,17.652543671428568,modify
31233543,way,151837793,48.57014027142857,17.652116185714284,modify
31232960,way,151837796,48.574975599999995,17.644239629999998,modify
31231035,way,151837798,48.571904385714284,17.651678928571428,modify
31232311,way,151837801,48.58130552857143,17.63720384285714,modify
31231717,way,151837803,48.5783857,17.6450489,modify
3123405A,way,151837805,48.57084868571429,17.6506267,modify
31233290,way,151837806,48.57636815714286,17.641420257142858,modify
31231486,way,151837808,48.57235014285714,17.655642828571427,modify
31231420,way,151837810,48.572774685714286,17.656629071428572,modify
31233455,way,151837814,48.5701995,17.650532300000002,modify
31233631,way,151837817,48.571588271428574,17.654801342857144,modify
31233741,way,151837818,48.57270628571428,17.65742402857143,modify
31231233,way,151837825,48.573809142857144,17.649230442857142,modify
6205006269,way,151837827,48.57829617142857,17.640108957142857,modify
31234126,way,151837830,48.57333524285714,17.658881857142855,modify
31231827,way,151837831,48.57758797142857,17.641758342857145,modify
31231651,way,151837832,48.577991371428574,17.644800457142857,modify
31232190,way,151837837,48.5761637,17.643708557142862,modify
31234148,way,151837838,48.573481542857145,17.659254271428573,modify
31232432,way,151837839,48.57994232857143,17.6381261,modify
31233169,way,151837842,48.578648785714286,17.639606742857143,modify
7101789211,way,151837843,48.57869424285714,17.640655485714284,modify
31232674,way,151837844,48.57998398749999,17.639129137500003,modify
31232608,way,151837845,48.57915941428571,17.640254585714285,modify
31232795,way,151837847,48.58126458571429,17.63761087142857,modify
31231398,way,151837849,48.57305557142856,17.6572238,modify
31232872,way,151837850,48.573984657142866,17.643245157142857,modify
31232212,way,151837852,48.58153878571428,17.63741142857143,modify
31232927,way,151837854,48.57532495714286,17.643727128571427,modify
31232718,way,151837857,48.58027197142858,17.638797757142857,modify
6205006434,way,151837858,48.57380462857143,17.646450028571426,modify
31230969,way,151837859,48.5717902,17.654358171428573,modify
31233994,way,151837861,48.5711403,17.64964342857143,modify
31233378,way,151837862,48.575992400000004,17.642040299999998,modify
31233037,way,151837864,48.57436539999999,17.64460694285714,modify
31232322,way,151837866,48.581177942857146,17.637239485714286,modify
31232377,way,151837867,48.58064625714285,17.637545885714285,modify
31231849,way,151837868,48.5778486,17.641631171428575,modify
31231277,way,151837871,48.57414958571429,17.65994487142857,modify
31232861,way,151837873,48.574098985714286,17.6432318,modify
31231354,way,151837878,48.57337317142857,17.65807867142857,modify
31233235,way,151837880,48.57722738571429,17.6415103,modify
31231629,way,151837881,48.57685482857143,17.642727642857142,modify
31231959,way,151837882,48.57484335714285,17.647289514285713,modify
31233224,way,151837886,48.57748672857144,17.64108362857143,modify
6205006291,way,151837888,48.57426015714286,17.661034571428573,modify
3123207A,way,151837889,48.57567845714287,17.64567787142857,modify
31231475,way,151837892,48.57238098571429,17.655772199999998,modify
31231321,way,151837894,48.57375901428572,17.658882128571427,modify
31231728,way,151837895,48.578472728571434,17.644919128571427,modify
31232696,way,151837896,48.58018918571428,17.638943542857145,modify
5211035929,way,151837897,48.57402355714286,17.648496414285713,modify
7000898619,way,151837901,48.58186622857143,17.636888485714287,modify
7000898564,way,151837902,48.570432128571426,17.653397485714287,modify
31232399,way,151837903,48.58037195,17.637846800000002,modify
31232047,way,151837906,48.575546037500004,17.6459994625,modify
5211048788,way,151837907,48.5788251625,17.639321125000002,modify
31234016,way,151837908,48.570936525,17.649845437499998,modify
31232124,way,151837910,48.575972137499996,17.645077174999997,modify
31233323,way,151837912,48.576532937500005,17.64203025,modify
31233906,way,151837915,48.572118100000004,17.6481697125,modify
31233213,way,151837920,48.577669750000005,17.6408630125,modify
31234082,way,151837921,48.5703307125,17.650428212499996,modify
31232344,way,151837925,48.580968337499996,17.637391299999997,modify
31232883,way,151837926,48.57393778749999,17.6433890875,modify
31231409,way,151837928,48.5729168,17.65706221111111,modify
31233510,way,151837929,48.5697176875,17.650921637499998,modify
31231838,way,151837931,48.57780700000001,17.641912075,modify
31233136,way,151837932,48.5791297875,17.639205999999998,modify
31231079,way,151837939,48.572300287500006,17.651142450000002,modify
3123350A,way,151837941,48.569786125,17.650873875,modify
31231530,way,151837942,48.5721431375,17.655146125,modify
31232355,way,151837944,48.58090095,17.637486625,modify
37389946,way,151837945,48.574035775000006,17.6489023625,modify
31230980,way,151837947,48.571637625,17.6541122125,modify
31232498,way,151837952,48.579258874999994,17.638983775,modify
31233807,way,151837953,48.573443312500004,17.64704665,modify
31232201,way,151837960,48.5814560625,17.637500199999998,modify
31232520,way,151837963,48.578417075,17.641100975,modify
3123394A,way,151837966,48.5716197375,17.648849225,modify
31232135,way,151837969,48.575991724999994,17.6449432625,modify
31232476,way,151837970,48.5795843375,17.638770037500002,modify
31233059,way,151837973,48.57414794,17.64487029,modify
31231915,way,151837982,48.574418328571426,17.648037814285715,modify
31233356,way,151837983,48.5763058,17.6421444,modify
31232179,way,151837984,48.576296187500006,17.6441652875,modify
31231255,way,151837988,48.5740233,17.6490256875,modify
31231299,way,151837990,48.573999425,17.659527275000002,modify
31232278,way,151837992,48.58217142499999,17.636829549999998,modify
6205006445,way,151837998,48.574189688888886,17.643760755555554,modify
3123361A,way,151837999,48.57140547777777,17.654385555555553,modify
31232245,way,151838000,48.58321108888889,17.6369227,modify
31231772,way,151838005,48.57790586666666,17.64332512222222,modify
31231992,way,151838006,48.575214877777775,17.64701612222222,modify
31231926,way,151838007,48.574509122222224,17.64780432222222,modify
31233609,way,151838009,48.57128076666666,17.65411656666667,modify
31232300,way,151838011,48.581416355555554,17.63706632222222,modify
31232465,way,151838012,48.5796147888889,17.638614466666667,modify
35966194,way,151838013,48.577678977777765,17.64578981111111,modify
31233774,way,151838019,48.57344793333333,17.6455083,modify
31231882,way,151838020,48.57391343333333,17.648653144444445,modify
5211048799,way,151838021,48.57649205555556,17.646789400000003,modify
31232597,way,151838024,48.57908874444444,17.6402804,modify
31231640,way,151838026,48.57701154,17.642466359999997,modify
37389957,way,151838030,48.575583788888885,17.646501711111107,modify
3123141A,way,151838031,48.572871344444444,17.656841811111114,modify
31233279,way,151838032,48.576721266666674,17.640821266666666,modify
3123108A,way,151838034,48.57236280000001,17.651106444444444,modify
31231673,way,151838036,48.57751467777778,17.646014777777776,modify
31232641,way,151838037,48.57964838888889,17.639399788888888,modify
31233664,way,151838038,48.57185385555555,17.655469488888894,modify
31231387,way,151838039,48.57308865555555,17.657442377777777,modify
31233048,way,151838041,48.573745966666664,17.6443405,modify
31231090,way,151838044,48.57266614444444,17.65070054444444,modify
6205006335,way,151838045,48.57540618888889,17.648181944444445,modify
31231145,way,151838048,48.57311248888888,17.649922666666665,modify
31231794,way,151838049,48.5773542625,17.642109,modify
3123295A,way,151838050,48.575094099999994,17.644030787499997,modify
3123306A,way,151838053,48.57463276666667,17.645484366666665,modify
3123262A,way,151838055,48.57942763333333,17.640048533333335,modify
5211002236,way,151838056,48.570528688888885,17.65280608888889,modify
31232773,way,151838057,48.58085312222222,17.638071511111107,modify
37598913,way,151838061,48.577352133333335,17.64128125555556,modify
37639305,way,151838063,48.57691742222222,17.64639308888889,modify
31231134,way,151838065,48.573152,17.650306055555557,modify
31233070,way,151838068,48.57421062,17.6452078,modify
31233422,way,151838069,48.575308622222224,17.642636377777777,modify
31233444,way,151838075,48.57508525555555,17.642694144444448,modify
31233873,way,151838076,48.57245124285715,17.64762312857143,modify
31232894,way,151838077,48.573586788888896,17.643655211111113,modify
31232421,way,151838081,48.58004977777777,17.63808578888889,modify
3123229A,way,151838084,48.581612514285716,17.637018914285715,modify
37598902,way,151838087,48.574334022222224,17.645941066666666,modify
31234137,way,151838088,48.5733942,17.659061255555557,modify
5211002214,way,151838089,48.57842846666667,17.63991021111111,modify
31232663,way,151838093,48.57986593333333,17.639298311111116,modify
31232388,way,151838094,48.58044723333333,17.637690866666667,modify
31231497,way,151838099,48.57233366666667,17.65550751111111,modify
31232289,way,151838100,48.582022844444445,17.63689017777778,modify
3123372A,way,151838101,48.57243357777778,17.6567713,modify
31233620,way,151838102,48.57147374444444,17.654601211111114,modify
31231948,way,151838104,48.57476107777778,17.647551933333332,modify
31232509,way,151838106,48.57921408,17.6391573,modify
31231046,way,151838108,48.57208644999999,17.65141439,modify
3123185A,way,151838109,48.57795276,17.641523619999997,modify
31231574,way,151838111,48.57723696,17.644590939999997,modify
31231057,way,151838117,48.57217591,17.65138078,modify
31233928,way,151838118,48.57190784000001,17.648622839999998,modify
5211048810,way,151838120,48.57431182,17.643681900000004,modify
31233763,way,151838123,48.57293188999999,17.65793064,modify
31234049,way,151838125,48.570636889999996,17.650161330000003,modify
31232256,way,237871283,48.604098400000005,17.61566062,modify
6205006324,way,237871284,48.604337599999994,17.61571878,modify
620500638A,way,360449000,48.60894963333334,17.617429677777775,modify
31231002,way,438040584,48.57136776,17.65192726,modify
6205006379,way,493710338,48.57356986,17.65942694,modify
31234170,way,493710343,48.57405702727272,17.66071210909091,modify
31233532,way,493710347,48.56988051428572,17.652012257142854,modify
31233719,way,493710350,48.57230959999999,17.656585922222224,modify
6205006357,way,493710352,48.570960514285716,17.650534242857145,modify
10220639,way,493710354,48.571088180000004,17.64921448,modify
31233499,way,493710355,48.570111680000004,17.65139646,modify
31233466,way,493710357,48.570119950000006,17.65049708,modify
700089862A,way,493710363,48.57429815555556,17.6430357,modify
6205006280,way,493710366,48.576435833333335,17.647522106666667,modify
31231750,way,493710367,48.5783204,17.644361659999998,modify
31231893,way,493710368,48.57421762222222,17.648412933333333,modify
7102210742,way,493710369,48.57664473333334,17.644237377777777,modify
7101984890,way,493710370,48.57482074285714,17.643354057142858,modify
31232531,way,493710373,48.5783972,17.64085558888889,modify
7101924555,way,493710376,48.57807579999999,17.640332866666668,modify
710138087A,way,493710377,48.575506399999995,17.64804288,modify
7101395092,way,493710378,48.5765123111111,17.64583937777778,modify
31232575,way,493710379,48.5787860875,17.640442925,modify
31232234,way,493710383,48.581818600000005,17.6373725,modify
10646669,way,493710388,48.58148551111111,17.6380689,modify
31232267,way,493710389,48.582292728571424,17.63676187142857,modify
37639239,way,657041450,48.59123759999999,17.628735780000003,modify
3763924A,way,657041451,48.59121718000001,17.62849974,modify
31233785,way,933814779,48.573693285714285,17.646625285714286,modify
31232971,way,933814781,48.5749011,17.644312000000003,modify
31232982,way,933814783,48.57485465714286,17.644380185714283,modify
31232993,way,933814784,48.57475388571429,17.64442628571428,modify
31232113,way,933814785,48.57591902,17.645194299999996,modify
7101837666,way,933814786,48.57624086,17.64553454,modify
31232938,way,933814787,48.575228428571435,17.643881414285712,modify
31232949,way,933814788,48.5751793125,17.643985400000002,modify
7101902302,way,933814789,48.57560315714285,17.641893971428573,modify
7101902324,way,933814790,48.5757398,17.642311799999998,modify
31231596,way,933814792,48.576613880000004,17.64299138,modify
37389990,way,933814794,48.5779941,17.64535602,modify
7102088488,way,933814795,48.577469179999994,17.643408720000004,modify
6205006390,way,933814796,48.578392557142855,17.6429789,modify
7102349540,way,933814797,48.57817971428572,17.64345392857143,modify
31232553,way,933814798,48.578613942857146,17.640802514285717,modify
31232685,way,933814800,48.58009324285714,17.639028157142857,modify
31232443,way,933814801,48.57988878571428,17.638248,modify
7000898597,way,934564375,48.57251397142857,17.65988617142857,modify
7101639501,way,934564376,48.572008788888894,17.65981657777778,modify
710201997A,way,934564378,48.57059195714286,17.6530708,modify
7102292802,way,934564379,48.56991222222222,17.652423688888888,modify
3123383A,way,934564380,48.57281577500001,17.6472416125,modify
31233829,way,934564381,48.5728968,17.647181287499997,modify
31233818,way,934564382,48.5729963,17.647121714285717,modify
31233939,way,934564383,48.57175835714286,17.64870967142857,modify
7001945797,way,934564384,48.57250218181819,17.650836136363633,modify
31231244,way,934564385,48.57379096000001,17.64885706,modify
6205006412,way,934564386,48.575056800000006,17.64681864,modify
31232058,way,934564387,48.575579639999994,17.64588798,modify
710294529A,way,1165349848,48.56932495454544,17.651232999999998,modify
7102975836,way,1182093003,48.573242444444446,17.65155388888889,modify
7103039933,way,1218213183,48.57490416,17.64638276,modify
31232905,way,230115300,48.57569231428572,17.643417571428568,modify
31233092,way,151837464,48.573926763636365,17.6454215,modify
31230991,way,493710396,48.571050480000004,17.652837599999998,modify
7102730338,way,151837629,48.57709754,17.64264058,modify
7102877573,way,151837625,48.5741728,17.65957848,modify
5211048766,,,48.584808349609375,17.63623809814453,create
6205006313,,,48.60395431518555,17.61530113220215,create
7102595676,,,48.572654724121094,17.648883819580078,create
7102858961,,,48.571659088134766,17.650951385498047,create
