ref,osm_type,osm_id,lat,lon,action
7000389891,way,71774206,49.205341520000005,20.52275282,modify
7001406698,way,512226517,49.19623125555556,20.531642711111108,modify
22801185,way,71774504,49.19569252,20.531950560000002,modify
22800822,way,71774315,49.202958,20.52627084,modify
7001513618,way,71774508,49.19686048,20.53183502,modify
7001056040,way,512226496,49.19276544,20.535231919999998,modify
22800965,way,71774409,49.20119767999999,20.527318940000004,modify
22801042,way,71774346,49.20027748,20.52684894,modify
22801053,way,71774395,49.20073598571428,20.52724841428571,modify
22800833,way,80065691,49.20281476,20.52671462,modify
7001105111,way,512226492,49.19281058,20.534807039999997,modify
7001353854,way,512226518,49.19696794285714,20.53179872857143,modify
22800789,way,71774470,49.199974227272726,20.530482618181818,modify
7000389880,way,71774520,49.1947675,20.532889039999997,modify
22800679,way,71774273,49.20324815714286,20.525653042857147,modify
22801020,way,71774411,49.20032562,20.52752528,modify
22800525,way,71774286,49.202304028571426,20.525872385714287,modify
22800987,way,71774432,49.20071616,20.52838,modify
22800723,way,71774439,49.20070682000001,20.529366460000002,modify
22800591,way,80065675,49.202761880000004,20.524875759999997,modify
22801361,way,71774453,49.19976164444445,20.530145977777778,modify
7000389913,way,512226540,49.19967877142857,20.5306308,modify
2280101A,way,71774300,49.20225822,20.526007120000003,modify
22800624,way,71774263,49.203122320000006,20.525511459999997,modify
22800811,way,71774507,49.19617576,20.53188516,modify
22800690,way,71774383,49.20038254000001,20.52717108,modify
700118055A,way,71774456,49.19666388,20.53055772,modify
22800756,way,71774459,49.20031366363637,20.53027350909091,modify
22800668,way,71774267,49.20330252000001,20.525587180000002,modify
22800646,way,71774249,49.20340640909091,20.525255063636365,modify
7000606426,way,512226538,49.20030196,20.52899892,modify
22800745,way,71774447,49.20042494285714,20.529644128571427,modify
7000389902,way,512226494,49.192449599999996,20.535666757142856,modify
22801306,way,71774214,49.204584677777774,20.522953700000002,modify
2280134A,way,512226489,49.192455957142855,20.53526237142857,modify
7001180560,way,71774473,49.19654054,20.53084444,modify
22800536,way,71774278,49.20236232,20.525799709999998,modify
2280068A,way,71774290,49.203170019999995,20.525871779999996,modify
22800998,way,71774435,49.20040703333334,20.528626866666663,modify
22801031,way,71774359,49.200302055555554,20.526955355555554,modify
7000392729,way,71774513,49.1954805,20.532117420000002,modify
22800899,way,71774337,49.202066374999994,20.5266434375,modify
22800712,way,71774401,49.19994354000001,20.527385340000002,modify
7000893889,way,71774488,49.19591007142857,20.531674871428574,modify
2280090A,way,80065692,49.2021684,20.527302742857138,modify
22800635,way,71774229,49.20343687777777,20.524903255555557,modify
22801240,way,71774224,49.20397474285715,20.5232674,modify
7000632463,way,71774373,49.2000289,20.52710132857143,modify
700089389A,way,71774481,49.1959617,20.53144782857143,modify
22800569,way,71774292,49.202659139999994,20.5259263,modify
22800657,way,71774266,49.203442349999996,20.525503833333335,modify
7001180571,way,71774487,49.196321999999995,20.531657422222224,modify
2280057A,way,71774243,49.20262818,20.52534542,modify
22800778,way,71774466,49.200183563636365,20.530381145454545,modify
22800921,way,71774364,49.20174496363636,20.526903636363635,modify
22801317,way,71774210,49.20520968571429,20.522869571428572,modify
22800514,way,71774295,49.2021454,20.526024185714284,modify
22800877,way,71774332,49.20223385,20.526497566666666,modify
22801119,way,71774310,49.201703730000006,20.526408280000005,modify
22801009,way,71774427,49.200263099999994,20.528251188235295,modify
22800580,way,71774239,49.20269256666667,20.525197233333337,modify
7101394817,way,512226539,49.19902638888888,20.529947800000002,modify
22801086,way,71774342,49.201213175,20.52679995,modify
22801108,way,71774307,49.20159549090909,20.526529218181818,modify
22801141,way,71774502,49.195993879999996,20.53184286,modify
22800492,way,71774297,49.20190613,20.52619786,modify
22800558,way,71774270,49.202515042857144,20.525684214285715,modify
7101315408,way,80065680,49.20213562,20.52544938,modify
22800844,way,71774331,49.20271375714286,20.52663157142857,modify
22800602,way,71774235,49.20293191428571,20.525166957142854,modify
22801174,way,71774516,49.195675375,20.5325303,modify
22801207,way,71774313,49.20397783333334,20.526191811111104,modify
22801339,way,512226487,49.19310455,20.534832199999997,modify
7001180549,way,71774475,49.19647135555556,20.530957466666663,modify
7101315386,way,71774258,49.20223014,20.525566559999998,modify
22800547,way,71774261,49.20243698333332,20.525729925,modify
22800954,way,71774417,49.20137624444445,20.527547855555554,modify
22801097,way,71774317,49.20134152222223,20.526633011111116,modify
7101326199,way,71774498,49.196020257142855,20.53181957142857,modify
22800503,way,71774282,49.2020479125,20.5260417625,modify
7102585413,way,71774304,49.20176805,20.526240171428576,modify
22800910,way,71774352,49.20191062307692,20.526865884615383,modify
22801372,way,71774449,49.199954388888884,20.52998941111111,modify
22800932,way,71774371,49.2016530875,20.527086237499997,modify
7102426507,way,512226512,49.196558228571426,20.531489142857144,modify
22800855,way,71774322,49.202578599999995,20.526495280000002,modify
700038987A,way,512226501,49.19494709999999,20.532578871428573,modify
22800943,way,71774380,49.20152400909091,20.527243700000003,modify
7102426496,way,512226537,49.199973815384624,20.52950385384615,modify
22800888,way,71774335,49.20215207,20.52663371,modify
22801075,way,71774367,49.20104504,20.52700294,modify
7000425102,way,512226504,49.195340388888894,20.532387333333332,modify
7001526136,way,512226506,49.19619014,20.53095682,modify
7102577229,way,512226499,49.19440471111111,20.533045455555555,modify
10244069,way,512226502,49.19525151111112,20.53212767777778,modify
7100990094,way,80065688,49.2023413,20.526421080000002,modify
7001287139,way,512226493,49.19265145999999,20.53546404,modify
7103010706,way,71774462,49.20025374,20.530292359999997,modify
22801295,way,71774217,49.20436666,20.52310956,modify
7001526125,way,512226519,49.204765560000006,20.52261268,modify
7001526147,way,512226520,49.20469878,20.52266348,modify
22801284,way,71774220,49.20424258571428,20.523202671428574,modify
22800866,way,71774275,49.20284850000001,20.525853766666668,modify
7101509294,way,512226491,49.19304616363636,20.53488391818182,modify
10675632,way,512226513,49.19629638,20.532067680000004,modify
7102934817,way,512226515,49.19635869090908,20.53158220909091,modify
22800481,way,80065684,49.20176358,20.52572778,modify
7001219368,,,49.19993209838867,20.52720069885254,create
7001334142,,,49.204551696777344,20.52269172668457,create
710097420A,,,49.20012664794922,20.529211044311523,create
7101956609,,,49.20464324951172,20.525306701660156,create
7101985539,,,49.19715118408203,20.530797958374023,create
710198554A,,,49.19709396362305,20.530637741088867,create
7102460321,,,49.19782638549805,20.531160354614258,create
7102574732,,,49.1973991394043,20.530675888061523,create
7102734364,,,49.199501037597656,20.530263900756836,create
7102734375,,,49.19401931762695,20.53349494934082,create
7103012114,,,49.19987869262695,20.5305233001709,create
