ref,osm_type,osm_id,lat,lon,action
7100996276,way,256652258,48.138498799999994,18.88372362,modify
7100996056,way,182885518,48.118311240000004,18.895271799999996,modify
15253920,way,159921272,48.10836813333333,18.894273583333334,modify
1501290A,way,182885604,48.11902767142857,18.89600652857143,modify
34789359,way,159921308,48.11136802857143,18.89112965714286,modify
7100996100,way,256652277,48.1116983,18.927341499999997,modify
7100996595,way,159921212,48.11159116,18.89295652,modify
15013053,way,182885606,48.1222747,18.896413985714286,modify
7100996353,way,256652280,48.13851654,18.885054959999998,modify
15013251,way,182885575,48.118625679999994,18.89796494,modify
7100996551,way,182885523,48.11730038,18.894768640000002,modify
15253634,way,159921279,48.10840058571428,18.8903315,modify
35315258,way,159921294,48.11177295714286,18.891146842857143,modify
7100996023,way,256652274,48.12962778000001,18.89620678,modify
7100996188,way,182885493,48.116808479999996,18.89780614,modify
15013614,way,182885581,48.11675988571428,18.894443371428572,modify
15253315,way,159921296,48.10789570000001,18.891159785714287,modify
710099653A,way,182885539,48.118464159999995,18.89880986,modify
1525402A,way,159921082,48.10866517222222,18.89257631111111,modify
7000794911,way,159921075,48.11161399090909,18.89283649090909,modify
15253821,way,182885546,48.11845576,18.8989213,modify
7100996243,way,256652273,48.138345959999995,18.884227080000002,modify
15253260,way,159921281,48.10761544285714,18.89097484285714,modify
15253689,way,159921287,48.108841885714284,18.891140085714284,modify
15253953,way,159921312,48.10836392857143,18.892971100000004,modify
15254129,way,159921372,48.10944534,18.892561570000005,modify
15012932,way,182885506,48.12314122,18.8963582,modify
15254107,way,159921291,48.109321185714286,18.892572914285715,modify
15253194,way,159921250,48.10586948,18.89032166,modify
1525325A,way,159921318,48.10520624285715,18.89051818571429,modify
35315269,way,159921231,48.109612000000006,18.892567959999997,modify
15253370,way,159921257,48.10785184,18.892361360000002,modify
1501356A,way,182885507,48.11711022,18.89488058,modify
15013317,way,182885591,48.11853422857143,18.899167485714287,modify
15254118,way,159921354,48.10965766666666,18.892913155555558,modify
15253612,way,159921138,48.10993646,18.89143244,modify
15012943,way,182885642,48.123610400000004,18.896825133333333,modify
15013075,way,372300394,48.121999828571425,18.896266828571424,modify
7100995946,way,182885549,48.11779368,18.8976524,modify
15253491,way,159921164,48.11063562,18.891372139999998,modify
15253128,way,159921147,48.10668968,18.88988848,modify
15253975,way,159921079,48.108506073333324,18.892934120000003,modify
7100996540,way,159921107,48.1084454,18.89309684,modify
5205000636,way,159921114,48.105225680000004,18.890682379999998,modify
1525336A,way,159921307,48.10759405714286,18.892952228571428,modify
7100995957,way,182885534,48.11943966,18.8983612,modify
15253843,way,182885470,48.12252869166667,18.8959574,modify
15253887,way,159921344,48.10788632222222,18.89332061111111,modify
7100996452,way,159921179,48.10930712,18.892364719999996,modify
15253700,way,159921101,48.11050818,18.89294786,modify
15253524,way,159921089,48.10942364,18.890813,modify
15253282,way,159921315,48.10754468571429,18.891403999999998,modify
15253656,way,159921090,48.10944198,18.89129982,modify
15254184,way,159921320,48.1103562,18.89293282222222,modify
520503290A,way,159921074,48.1119465,18.891162418181814,modify
15013647,way,182885610,48.119237128571434,18.8983853,modify
15253348,way,159921310,48.10761265714286,18.892548542857146,modify
15013064,way,182885510,48.12162628,18.895815419999998,modify
15012745,way,182885512,48.12043058,18.89620576,modify
15253546,way,159921111,48.10930332,18.89083736,modify
15253777,way,159921263,48.11235618,18.89243368,modify
35561592,way,372300396,48.12007726,18.89583834,modify
15254151,way,159921259,48.10978822,18.89253454,modify
15012756,way,182885466,48.11959016363637,18.89578620909091,modify
15013636,way,182885561,48.11659664,18.89427704,modify
7100996298,way,256652252,48.13862514,18.88399698,modify
1525369A,way,159921335,48.110277266666664,18.892507155555556,modify
15254030,way,159921360,48.109005055555556,18.892950177777777,modify
37637798,way,159921076,48.11269711818182,18.89111775454546,modify
15253997,way,159921218,48.10866018,18.892942839999996,modify
15254052,way,159921110,48.10921173999999,18.892911259999998,modify
7100996122,way,256652276,48.137812440000005,18.88345356,modify
7100996232,way,256652279,48.13803724,18.88298602,modify
15013031,way,182885563,48.122513600000005,18.8968923,modify
7100996320,way,256652270,48.138718659999995,18.884821600000002,modify
15253645,way,159921302,48.10818541428571,18.890162142857143,modify
15012778,way,182885585,48.11946262857143,18.89575905714286,modify
15254140,way,159921333,48.11009748888888,18.89291432222222,modify
15254074,way,159921189,48.10936672,18.89289458,modify
7100995990,way,159921261,48.11147708,18.881757659999998,modify
15254173,way,159921280,48.11000097142857,18.89246232857143,modify
15254162,way,159921355,48.11023387777778,18.892923266666667,modify
15013526,way,182885468,48.11727301818182,18.8950205,modify
7100996573,way,182885533,48.11742552,18.896042380000004,modify
15254096,way,159921237,48.10952494,18.892892699999997,modify
15253667,way,159921370,48.107978349999996,18.88994101,modify
7100996518,way,159921292,48.10734455714286,18.89205234285714,modify
15012833,way,182885577,48.11894184285715,18.895533514285713,modify
15012701,way,256652247,48.11732528,18.91180772,modify
1501279A,way,182885557,48.119359499999995,18.89580122,modify
15253084,way,159921105,48.11135664,18.8916497,modify
15253557,way,159921242,48.11033578,18.89141274,modify
15254019,way,159921342,48.10884827777777,18.892973322222222,modify
15012844,way,182885545,48.119721600000005,18.896215559999995,modify
15253183,way,159921274,48.1059643,18.89029198571428,modify
7000562888,way,159921080,48.11210885294118,18.892420941176475,modify
15013020,way,182885515,48.12196736,18.89580846,modify
15253601,way,159921177,48.10869283999999,18.89054724,modify
15253788,way,159921309,48.111939542857144,18.892851814285716,modify
15012855,way,182885647,48.11876895,18.895512849999996,modify
34789348,way,159921264,48.111599440000006,18.8911362,modify
15253161,way,159921100,48.1062453,18.890193779999997,modify
15012888,way,182885544,48.1192361,18.896247879999997,modify
15253425,way,159921134,48.11050884000001,18.89095102,modify
15253766,way,159921352,48.11177415555555,18.892844711111113,modify
15253480,way,159921305,48.10970651428571,18.890865528571428,modify
15013394,way,182885590,48.11672368571429,18.897744971428573,modify
1525380A,way,159921286,48.11210524285714,18.8928289,modify
15253062,way,159921271,48.111605950000005,18.89171423333333,modify
15253216,way,159921230,48.10562828,18.89040208,modify
37458498,way,182885580,48.11553728571429,18.894339928571434,modify
15013581,way,182885589,48.11700564285714,18.89470831428571,modify
1525413A,way,159921095,48.10993684,18.892864420000002,modify
15013482,way,182885632,48.117479244444446,18.895326999999998,modify
15254085,way,159921078,48.10918799333333,18.892525879999997,modify
15253381,way,159921195,48.10756232,18.89329366,modify
15013009,way,182885625,48.122258166666676,18.895908733333332,modify
15013658,way,182885616,48.119051000000006,18.896520825000003,modify
15253293,way,159921099,48.10788348,18.8908123,modify
15253150,way,159921097,48.10635782,18.89009874,modify
1501345A,way,182885619,48.11747944444445,18.895754855555555,modify
37637787,way,159921252,48.11249086,18.89117832,modify
15012811,way,182885578,48.11909745714286,18.895586571428574,modify
15012723,way,182885571,48.119601249999995,18.896246766666668,modify
15012899,way,182885644,48.118401060000004,18.8954772,modify
15013449,way,182885555,48.117644819999995,18.89542996,modify
15013152,way,182885564,48.12160318333333,18.89624875,modify
15013119,way,182885483,48.12173134000001,18.896165840000002,modify
15253964,way,159921247,48.108160899999994,18.89257494,modify
15253205,way,159921091,48.105751399999995,18.89039792,modify
15253392,way,159921319,48.10785992857143,18.892962657142856,modify
15253326,way,159921328,48.107584855555565,18.892081211111112,modify
15254008,way,159921314,48.10850038571429,18.892606442857147,modify
15253568,way,159921178,48.10917678,18.890798280000002,modify
15013625,way,182885579,48.11927001428571,18.898218785714285,modify
15013383,way,182885488,48.11691128,18.8977097,modify
15012712,way,182885503,48.11994816,18.89579334,modify
15253238,way,159921109,48.105498499999996,18.890445619999998,modify
15013328,way,182885554,48.117389939999995,18.897807540000002,modify
15013603,way,182885524,48.11688108,18.894615879999996,modify
1501334A,way,182885582,48.117204571428566,18.897760471428573,modify
7100996001,way,182885480,48.118180100000004,18.898178719999997,modify
6403034627,way,159921368,48.11190047777777,18.892373633333335,modify
15253359,way,159921141,48.10782845999999,18.89180832,modify
15253073,way,159921270,48.110936833333334,18.89106753333333,modify
15012921,way,182885558,48.11806056,18.895499679999997,modify
15253744,way,159921364,48.1117454,18.89244379166667,modify
15013702,way,182885536,48.118621080000004,18.89743072,modify
15013273,way,182885638,48.118619688888884,18.898432155555554,modify
15012690,way,182885614,48.1206201375,18.896185562499998,modify
15253502,way,159921341,48.109525122222216,18.890834822222224,modify
15013493,way,182885560,48.117131619999995,18.8954302,modify
15253040,way,159921226,48.111887579999994,18.89169776,modify
7101980325,way,159921166,48.110776480000006,18.89103688,modify
15013515,way,182885592,48.1170135,18.895391814285713,modify
15253249,way,372182247,48.10540254,18.89054868,modify
15013218,way,182885467,48.12113929999999,18.896169890909093,modify
15253898,way,159921087,48.10760204,18.8938573,modify
15012789,way,182885497,48.1201238,18.8962308,modify
15012976,way,182885594,48.12322202857143,18.896710485714287,modify
1525358A,way,159921361,48.10887561111111,18.89053638888889,modify
15013130,way,182885547,48.12149978000001,18.89634416,modify
1525303A,way,159921103,48.11202748,18.891651579999998,modify
1525314A,way,159921093,48.10644852,18.890008619999996,modify
15013097,way,372300395,48.1218832,18.896264300000002,modify
15013724,way,256652240,48.113307327272736,18.92516980909091,modify
15253414,way,159921304,48.11127261428572,18.891647928571434,modify
35315247,way,159921316,48.11231124285713,18.891132671428572,modify
15013570,way,372300399,48.115649340000004,18.89381572,modify
15253755,way,159921205,48.11222128000001,18.8916186,modify
15253271,way,159921159,48.1079095,18.89054586,modify
15013438,way,182885593,48.117681585714294,18.895870042857144,modify
15253337,way,159921149,48.1078448,18.891455219999997,modify
15013592,way,182885613,48.11945815,18.897158737499996,modify
15013262,way,182885491,48.1181318,18.8978274,modify
15254063,way,159921266,48.10900618,18.8926104,modify
15013306,way,182885628,48.117523677777776,18.897799911111107,modify
15253051,way,159921088,48.1112528,18.89115752,modify
15012877,way,182885537,48.11861988,18.895552239999997,modify
6403003101,way,159921125,48.111421899999996,18.89288044,modify
15253722,way,159921283,48.110757171428574,18.892941642857146,modify
15012866,way,182885566,48.11954923333332,18.89628013333333,modify
15253733,way,159921277,48.110927842857144,18.89290952857143,modify
15253117,way,159921092,48.10696062,18.889747139999997,modify
15012800,way,182885600,48.11994751428572,18.89627311428572,modify
15013284,way,182885627,48.11787595555556,18.89782013333333,modify
15253106,way,159921169,48.10868608,18.89114074,modify
15013427,way,182885511,48.11792328,18.89549118,modify
15254041,way,159921120,48.10881058,18.8926046,modify
15013086,way,182885548,48.12121028000001,18.895717240000003,modify
15012668,way,182885504,48.12052372,18.89569474,modify
1525391A,way,159921197,48.10759681999999,18.89429794,modify
15012679,way,182885543,48.12076122,18.8962844,modify
1501268A,way,182885640,48.12030724444445,18.895814277777774,modify
15253711,way,159921349,48.1106391,18.892993122222222,modify
15253931,way,372182249,48.10820802,18.89295976,modify
7100996771,way,182885599,48.12288519999999,18.89668585714286,modify
15012635,way,182885567,48.12104813333334,18.89628565,modify
15253590,way,159921365,48.11000194444445,18.891408900000002,modify
15013042,way,372300393,48.12185606,18.89571534,modify
15012998,way,372300400,48.123070399999996,18.89674538,modify
5205007126,way,159921334,48.10921498888889,18.8912886,modify
15013141,way,182885477,48.12105765882353,18.895619947058822,modify
15012910,way,182885494,48.11862522,18.895987840000004,modify
5205028433,way,372182245,48.10902234,18.89123944,modify
1501301A,way,372300397,48.12261238000001,18.896175319999998,modify
15253678,way,159921300,48.107788414285714,18.88980492857143,modify
15253810,way,159921298,48.11228055714286,18.89274954285714,modify
15012734,way,182885611,48.11982615,18.8957711875,modify
15013691,way,182885553,48.11862764,18.89709708,modify
15253172,way,159921173,48.10612316,18.89028234,modify
15013185,way,182885482,48.1208215,18.8951926,modify
15253876,way,159921369,48.10789462222222,18.89372772222222,modify
15253436,way,159921098,48.11113824,18.891656700000002,modify
15253447,way,372182241,48.11016526,18.890960919999998,modify
15012646,way,182885608,48.12064181428572,18.895722214285712,modify
1501323A,way,182885596,48.11867105714286,18.89757677142857,modify
15012657,way,182885573,48.12088792857143,18.896349828571427,modify
15012767,way,182885574,48.120349,18.896156385714285,modify
15253942,way,159921128,48.109075579999995,18.894565319999998,modify
15253579,way,159921366,48.110182555555554,18.891422644444447,modify
37637776,way,159921299,48.11210671428571,18.891106485714285,modify
15013680,way,372300401,48.119263059999994,18.898731719999997,modify
15253469,way,159921171,48.1098276,18.890935359999997,modify
15012987,way,182885508,48.12243368,18.8959842,modify
7102163112,way,182885489,48.12063646,18.89522144,modify
7102882523,way,159921275,48.1075284,18.891746514285717,modify
15013295,way,182885551,48.118620220000004,18.89862322,modify
15253304,way,159921295,48.10764437142857,18.8922353,modify
15013471,way,182885630,48.11732452222222,18.895793444444443,modify
15012954,way,182885586,48.12348631428571,18.8967468,modify
15253623,way,159921214,48.10986942000001,18.891417819999997,modify
15013361,way,182885570,48.11709543333334,18.897687133333335,modify
15013229,way,182885559,48.12097538,18.895636720000002,modify
15012965,way,182885505,48.12213224,18.89623772,modify
15013163,way,182885474,48.12130387333333,18.895671286666666,modify
15013537,way,182885517,48.1168354,18.8950251,modify
15013504,way,182885525,48.11740442,18.89514678,modify
7100996617,way,372589384,48.11623135999999,18.898972559999997,modify
15253029,way,159921284,48.11275045714286,18.8921023,modify
15253139,way,159921073,48.108274,18.890951354545454,modify
15253909,way,159921102,48.108203120000006,18.8941965,modify
35561614,way,159921094,48.10844426,18.891053019999998,modify
7100996210,way,256652242,48.13828076363636,18.882550881818183,modify
15013559,way,182885469,48.11649420909091,18.894932854545456,modify
15013735,way,256652241,48.13814998181818,18.88352900909091,modify
15253018,way,159921077,48.11319168461538,18.89199156153846,modify
15253458,way,159921290,48.11092015714286,18.891728700000005,modify
15013460,way,372300398,48.11777978,18.895442759999998,modify
7100996342,way,256652244,48.13820337999999,18.8848099,modify
7100996012,way,182885636,48.11711188888889,18.89841951111111,modify
7100996716,way,256652275,48.13791748,18.883348480000002,modify
7100996804,way,182885562,48.11771876,18.89784636,modify
7100995979,way,159921258,48.107479100000006,18.89114974,modify
15013416,way,182885621,48.117853644444445,18.895938744444443,modify
7100996705,way,256652283,48.13783134444444,18.88314907777778,modify
7102882534,way,159921106,48.10750644,18.89211642,modify
15253095,way,372182243,48.11078562,18.8916527,modify
7100995935,way,372589385,48.11828184893618,18.897326906382983,modify
7100996089,way,256652265,48.1114411,18.926869059999998,modify
7100995968,way,372809460,48.107514381818184,18.890465300000002,modify
7100996309,way,256652255,48.1387186,18.884625439999997,modify
15013405,way,182885540,48.11663246,18.89761856,modify
7100996749,way,182885598,48.12210266,18.8958839,modify
7100996529,way,182885526,48.12376864,18.895921320000003,modify
7101980336,way,159921311,48.11105275714285,18.8915065,modify
15013713,way,182885496,48.122577279999994,18.89875808,modify
7100996661,way,159921219,48.11025174,18.89087328,modify
15013669,way,182885481,48.1195253,18.89850748,modify
15013207,way,182885541,48.12066912,18.89534124,modify
35314488,way,182885471,48.118355507692314,18.896743892307693,modify
7102163134,way,182885556,48.11926148,18.89732908,modify
15013174,way,182885583,48.121612385714286,18.89639417142857,modify
7102244974,way,159921265,48.108756420000006,18.89311884,modify
15013108,way,182885484,48.12108098,18.896132060000003,modify
15253535,way,159921115,48.109912779999995,18.89072166,modify
15013240,way,182885492,48.118607940000004,18.898210260000003,modify
1501312A,way,182885490,48.121423039999996,18.89582064,modify
15253007,way,159921184,48.113778260000004,18.89182506,modify
7102244985,way,159921238,48.109860559999994,18.892863539999997,modify
7101602871,way,159921183,48.10991478,18.891279899999997,modify
15013548,,,48.11720275878906,18.895050048828125,create
15253403,,,48.10760498046875,18.893577575683594,create
15253832,,,48.110252380371094,18.926450729370117,create
15253865,,,48.11035919189453,18.926443099975586,create
7100996034,,,48.1109619140625,18.926586151123047,create
7100996045,,,48.109703063964844,18.926149368286133,create
7100996078,,,48.110591888427734,18.926515579223633,create
7100996133,,,48.11054229736328,18.92650032043457,create
7100996155,,,48.110816955566406,18.926563262939453,create
7100996166,,,48.109554290771484,18.925870895385742,create
7100996177,,,48.11064147949219,18.92652702331543,create
710099620A,,,48.11069107055664,18.926538467407227,create
7100996430,,,48.11484146118164,18.895206451416016,create
7100996474,,,48.10750961303711,18.892099380493164,create
7100996562,,,48.110862731933594,18.926565170288086,create
710099664A,,,48.116127014160156,18.899843215942383,create
7100996738,,,48.110923767089844,18.926542282104492,create
7100996760,,,48.110496520996094,18.926485061645508,create
7101602882,,,48.11204147338867,18.892967224121094,create
7101602893,,,48.11214065551758,18.89299201965332,create
7101840141,,,48.10856628417969,18.891080856323242,create
7102245007,,,48.109458923339844,18.893159866333008,create
7102488987,,,48.119056701660156,18.897886276245117,create
7102584786,,,48.10647964477539,18.886592864990234,create
7102584797,,,48.10536193847656,18.886428833007812,create
7102584819,,,48.10533142089844,18.88637351989746,create
710258482A,,,48.1053466796875,18.88616371154785,create
7102584830,,,48.10519027709961,18.88617515563965,create
7102700704,,,48.11465835571289,18.931365966796875,create
7102917316,,,48.11030578613281,18.926437377929688,create
7103040142,,,48.110782623291016,18.926530838012695,create
