ref,osm_type,osm_id,lat,lon,action
28805854,way,50434580,49.258071040000004,21.58453898,modify
28804897,way,50434645,49.25843784,21.58900488,modify
1086579A,way,50434624,49.25544896666667,21.592666949999998,modify
2880591A,way,50434572,49.258620640000004,21.58568088,modify
28805909,way,50434573,49.2585833,21.585435766666667,modify
28805579,way,50434574,49.258309655555564,21.58349781111111,modify
28805194,way,50434700,49.2648947,21.57936798,modify
28804963,way,50434601,49.25946298,21.585866599999996,modify
5411005754,way,50434490,49.25702656,21.582576800000002,modify
28805887,way,50434575,49.2584452,21.5848802,modify
7102438783,way,50434577,49.25846946,21.58457812,modify
28805326,way,50434536,49.26226095714286,21.579219085714282,modify
2880580A,way,50434495,49.25574288888889,21.582732911111112,modify
28805436,way,50434510,49.25807682,21.580913799999998,modify
28804633,way,50434716,49.26442633333333,21.58068061111111,modify
10865756,way,50434622,49.255410160000004,21.592611400000003,modify
28805656,way,50434526,49.25926572,21.58162042,modify
5411005765,way,50434507,49.25860772,21.581835239999997,modify
28805282,way,50434532,49.26257822,21.57980652,modify
28804820,way,50434559,49.26164860000001,21.581946960000003,modify
28805568,way,50434586,49.25872676,21.58406504,modify
28805205,way,50434703,49.26470475714286,21.57944122857143,modify
28805337,way,50434537,49.262098449999996,21.579367512500003,modify
28805634,way,50434528,49.25890916666666,21.58175975,modify
28804919,way,50434644,49.25866138,21.58860946,modify
28804853,way,50434503,49.260684479999995,21.58258386,modify
28805645,way,50434519,49.25911992857142,21.581606814285717,modify
5411005743,way,50434492,49.256965519999994,21.58232198,modify
28805271,way,50434699,49.26283878571429,21.579695171428575,modify
28805953,way,50434600,49.25867971428573,21.58644621428571,modify
28804842,way,50434541,49.260958842857136,21.581889671428574,modify
28805139,way,50434551,49.26204288333333,21.58248168333333,modify
28805821,way,50434491,49.25691801999999,21.583471980000002,modify
28805491,way,50434609,49.260153599999995,21.583205588888884,modify
28805876,way,50434584,49.25774034285714,21.584666571428574,modify
28804908,way,50434642,49.25854285,21.5887573,modify
2880558A,way,50434582,49.25795035714287,21.583172485714282,modify
34415161,way,50434523,49.25923716666667,21.581075716666664,modify
28804699,way,50434691,49.2653945,21.580145062499998,modify
28804743,way,50434708,49.2629954,21.581134459999998,modify
28805920,way,50434604,49.25867832,21.58588584,modify
541100581A,way,50434646,49.25788086666667,21.58907514444444,modify
28805469,way,50434493,49.256800409090914,21.58289576363637,modify
28805810,way,50434489,49.25652121428572,21.583653828571425,modify
28804787,way,50434563,49.26231817777778,21.581852177777776,modify
28804622,way,50434718,49.264253999999994,21.58075681111111,modify
28804809,way,50434550,49.26201507999999,21.5818145,modify
28805095,way,50434543,49.26109987777778,21.582533922222225,modify
28804985,way,50434569,49.25940395714285,21.58542492857143,modify
28805084,way,50434605,49.26088811428571,21.58298734285714,modify
28805524,way,50434590,49.25947301666667,21.58407185,modify
34415172,way,50434498,49.25616861428572,21.58344987142857,modify
28804875,way,50434648,49.25789545000001,21.589439933333335,modify
28805183,way,50434701,49.26506095714286,21.579327900000003,modify
28805667,way,50434518,49.259419533333336,21.58149238333333,modify
28806008,way,50434650,49.25796836666666,21.588822433333334,modify
28804611,way,50434706,49.26400748,21.58086316,modify
28805073,way,50434606,49.260566850000004,21.583510899999997,modify
28805766,way,50434554,49.261515257142854,21.580604585714287,modify
28805964,way,50434599,49.25865003333333,21.586766550000004,modify
28805172,way,50434556,49.262129183333336,21.580506299999996,modify
28804600,way,50434711,49.26386709999999,21.581036700000002,modify
5411005809,way,50434533,49.261170045454556,21.579689018181817,modify
28804589,way,50434713,49.26302883333334,21.581989744444442,modify
5411005787,way,50434511,49.257891380000004,21.58155338,modify
28805051,way,50434607,49.26030905714286,21.583803185714288,modify
28804754,way,50434712,49.26283135714285,21.581388228571427,modify
28804886,way,50434649,49.25812818,21.58924598,modify
5411005732,way,50434483,49.26272116,21.578778640000003,modify
28804798,way,50434565,49.26219928888889,21.58186421111111,modify
28805997,way,50434647,49.25815574,21.58853424,modify
28805238,way,50434693,49.264006900000005,21.5797908125,modify
28805370,way,50434548,49.26036935714285,21.5805757,modify
2880525A,way,50434692,49.263502683333336,21.57982893333333,modify
28804644,way,50434721,49.264584066666664,21.580587499999996,modify
28805249,way,50434697,49.26377215555556,21.579693255555554,modify
28804710,way,50434722,49.26586072,21.579970960000004,modify
28804864,way,50434611,49.2605182,21.58280286,modify
28805898,way,50434570,49.25853026666667,21.585180216666668,modify
28804952,way,50434597,49.25948521428571,21.5860779,modify
28805502,way,50434500,49.259922087499994,21.583716674999998,modify
28805480,way,50434613,49.2603298,21.58305958,modify
28805062,way,50434612,49.26047088,21.58361992,modify
28805029,way,50434504,49.25986762857143,21.5843838,modify
28805227,way,50434704,49.264208833333335,21.579628583333335,modify
2880514A,way,50434566,49.26229041428571,21.582430085714286,modify
28805546,way,50434591,49.25905798333334,21.584169133333333,modify
28805216,way,50434705,49.26444892857143,21.579516342857143,modify
37534849,way,50434496,49.256328414285726,21.58349927142857,modify
10865833,way,50434640,49.2564594,21.5910877,modify
2880547A,way,50434608,49.2604822875,21.582917,modify
28805755,way,50434531,49.26131958,21.58046726,modify
10865602,way,50434651,49.25742157999999,21.58870522,modify
28804776,way,50434562,49.26247147142856,21.58140464285714,modify
28805513,way,50434594,49.25967154,21.583919740000002,modify
28805150,way,50434567,49.262428955555556,21.58234354444444,modify
28805931,way,50434602,49.25873354,21.58607714,modify
28804721,way,50434707,49.263506220000004,21.580689509999996,modify
5411005237,way,50434520,49.259034533333335,21.5810753,modify
28805689,way,50434546,49.26001192857143,21.58124067142857,modify
28805535,way,50434587,49.25923075714286,21.58399552857143,modify
28805414,way,50434522,49.25883107999999,21.581212490000002,modify
28805392,way,50434516,49.25986225714286,21.580791642857143,modify
28805128,way,50434561,49.261648300000004,21.5823359,modify
2880492A,way,50434593,49.25893957333332,21.58494867333333,modify
28804655,way,50434715,49.26471840000001,21.580333177777774,modify
28805293,way,50434695,49.262988771428574,21.579256285714287,modify
2880470A,way,50434723,49.2655528,21.58007677142857,modify
28805040,way,50434610,49.26018684,21.583946859999998,modify
28805799,way,50434497,49.25623903333334,21.58301581666667,modify
28805161,way,50434564,49.26261558,21.582178419999998,modify
28804765,way,50434552,49.26262124,21.58135434,modify
28805700,way,50434545,49.260389833333335,21.58103176666667,modify
28805711,way,50434547,49.26056877142857,21.580886728571425,modify
28804578,way,50434709,49.262815088888885,21.582160555555554,modify
28805018,way,50434589,49.25965264285715,21.584483014285716,modify
5411005721,way,50434517,49.25939682857143,21.580993142857142,modify
37534838,way,50434515,49.25808524285715,21.582011042857147,modify
28804677,way,50434719,49.26503684285715,21.5802946,modify
28805425,way,50434506,49.25855112,21.581377659999998,modify
28805403,way,50434521,49.259402460000004,21.580501820000002,modify
28805623,way,50434509,49.25839324285714,21.581869057142857,modify
28805832,way,50434579,49.25737272,21.58374774,modify
28805117,way,50434558,49.26146537142857,21.582245971428566,modify
34415183,way,50434494,49.25597363333333,21.583489849999996,modify
28805678,way,50434525,49.259821907142864,21.58132944285714,modify
3753507A,way,50434499,49.25578774,21.583448280000002,modify
2880503A,way,50434614,49.26006512857143,21.584197842857147,modify
3441514A,way,50434535,49.26177584285715,21.579504028571428,modify
28805744,way,50434542,49.26115387142857,21.58122021428571,modify
2880481A,way,50434560,49.26180665,21.5818680875,modify
28805788,way,50434488,49.256516,21.582935522222222,modify
28805975,way,50434571,49.25848117777778,21.58769037777778,modify
28805007,way,50434592,49.259442071428566,21.584517114285717,modify
28805722,way,50434544,49.26076807142857,21.58065997142857,modify
28805359,way,50434530,49.26139919999999,21.579789064285716,modify
28805381,way,50434549,49.26004494285714,21.580704885714283,modify
28804666,way,50434717,49.264886579999995,21.580280990000002,modify
28805348,way,50434539,49.26194784999999,21.579465733333336,modify
28805260,way,50434696,49.26314651428571,21.579694157142853,modify
28804996,way,50434588,49.259276628571435,21.584582342857143,modify
28804688,way,50434720,49.2652075,21.58019891111111,modify
2880569A,way,50434524,49.25957316666666,21.581465783333332,modify
2880459A,way,50434710,49.26351942857143,21.581777514285715,modify
28804930,way,50434603,49.25945566666666,21.587907104761896,modify
28805612,way,50434512,49.257963728571426,21.582091771428573,modify
28805986,way,50434485,49.2583874,21.588220214285712,modify
34415139,way,50434508,49.25838877142858,21.581299,modify
28805733,way,50434540,49.261141849999994,21.5806499,modify
7101666792,way,50434557,49.261473339999995,21.58182556,modify
28805942,way,50434568,49.258638733333335,21.586302500000002,modify
28805601,way,50434581,49.25748718571428,21.582954457142858,modify
10865701,way,50434635,49.25500092,21.5917253,modify
2880536A,way,50434534,49.26078118,21.57975536,modify
28805447,way,50434486,49.25720975555556,21.581936666666667,modify
28805315,way,50434694,49.26293257777778,21.578735933333334,modify
10865943,way,50434620,49.255597528571435,21.592314585714284,modify
10866196,way,50434630,49.25529118000001,21.59182368,modify
10866075,way,50434618,49.25672878,21.59046516,modify
28805777,way,50434555,49.26182441,21.580526199999998,modify
10866152,way,50434641,49.255403720000004,21.59416744,modify
10865998,way,50434629,49.2548634,21.591944880000003,modify
1086612A,way,50434617,49.25591441428571,21.592314557142856,modify
28804732,way,50434714,49.263194757142855,21.58107334285714,modify
28805458,way,50434487,49.257110700000005,21.58289206363636,modify
10866097,way,50434615,49.255807,21.591221500000003,modify
10866020,way,50434616,49.25615992,21.59088274,modify
1086590A,way,50434637,49.256364139999995,21.59221294,modify
28805304,way,50434698,49.2630274375,21.578490199999997,modify
1086623A,way,50434627,49.254674,21.59352194,modify
28804941,way,50434598,49.259549559999996,21.586538819999998,modify
7103120860,way,50434643,49.258547300000004,21.58826162,modify
10865877,way,50434633,49.25494963333334,21.59263709047619,modify
10866053,way,50434623,49.254924815,21.5923987,modify
10865624,,,49.246604919433594,21.583965301513672,create
10865657,,,49.269596099853516,21.57575035095215,create
10866163,,,49.25990676879883,21.590099334716797,create
10866273,,,49.267093658447266,21.55167579650879,create
28805865,,,49.25780487060547,21.58464241027832,create
34415150,,,49.25857925415039,21.58734703063965,create
5411005776,,,49.256011962890625,21.582908630371094,create
5411005798,,,49.261802673339844,21.582317352294922,create
7001256691,,,49.2556037902832,21.58338165283203,create
7101694237,,,49.25214385986328,21.599655151367188,create
7101864286,,,49.262290954589844,21.57977867126465,create
7101950768,,,49.255714416503906,21.581443786621094,create
7102398017,,,49.258338928222656,21.587862014770508,create
7102834101,,,49.26332092285156,21.578876495361328,create
7102902543,,,49.257564544677734,21.589675903320312,create
7103062120,,,49.26565170288086,21.57990074157715,create
