ref,osm_type,osm_id,lat,lon,action
18284145,way,295909724,48.17943936363636,18.09765198181818,modify
1828430A,way,295909725,48.18896206363636,18.118797427272728,modify
18374037,way,295909726,48.186104681818186,18.084563645454548,modify
18284123,way,295909728,48.17785669090909,18.094525409090906,modify
18284332,way,295909729,48.19062418181818,18.11130899090909,modify
18284321,way,295909730,48.18966050909091,18.113797145454548,modify
18373872,way,295909731,48.18882136363636,18.087928118181818,modify
18323371,way,295909732,48.18962572727273,18.113884436363634,modify
18373729,way,295909733,48.188163883333324,18.086884675000004,modify
7001329973,way,295909734,48.18935840000001,18.085009823076923,modify
18374048,way,295909735,48.18631771538462,18.084281838461543,modify
18284288,way,295909736,48.18828329230769,18.11652009230769,modify
18284134,way,295909738,48.17934049230769,18.09741165384615,modify
7001896693,way,295909739,48.188784231250004,18.086958375,modify
6401021143,way,295909740,48.18913004210526,18.088075142105264,modify
18374059,way,295909758,48.18692624666666,18.08450569333333,modify
18373960,way,295909762,48.18466866000001,18.08537224,modify
18374114,way,295909769,48.18834828,18.08268194,modify
18323459,way,295909770,48.18674162,18.08995482,modify
18373784,way,295909773,48.18971974,18.08516968,modify
18373762,way,295909775,48.1892055,18.085654299999998,modify
18284233,way,295909776,48.18445727999999,18.10796782,modify
18373905,way,295909777,48.18784138,18.0882607,modify
6401081742,way,295909778,48.186199599999995,18.08619234,modify
18373806,way,295909779,48.18919938,18.084209859999998,modify
3755421A,way,295909780,48.18770144,18.08782458,modify
7001449917,way,295909781,48.18541072000001,18.087879739999998,modify
6401059797,way,295909782,48.185125140000004,18.08779852,modify
18373619,way,295909784,48.186212260000005,18.08795672,modify
18284101,way,295909786,48.18395256,18.10734464,modify
18374213,way,295909787,48.18655834,18.08564382,modify
18323360,way,295909788,48.18548174,18.0868699,modify
35501906,way,295909789,48.18699502,18.083817860000003,modify
6401046179,way,295909792,48.18738903999999,18.08520988,modify
6401081599,way,295909794,48.18565588,18.109648939999996,modify
18374202,way,295909796,48.1867663,18.0853427,modify
18284277,way,295909798,48.1880534,18.116440939999997,modify
7000972253,way,295909801,48.18812714,18.083812119999997,modify
700117043A,way,295909803,48.1884117,18.08340626,modify
18373751,way,295909806,48.18911128,18.0859378,modify
18284057,way,295909808,48.17574576,18.083112460000002,modify
18284178,way,295909809,48.18238336,18.103362240000003,modify
18373740,way,295909812,48.18895258,18.086183220000002,modify
18284299,way,295909814,48.18960688,18.09382986,modify
7000947074,way,295909815,48.1899304,18.085560379999997,modify
18373608,way,295909816,48.185705139999996,18.086625599999998,modify
18284266,way,295909818,48.18708524,18.11191634,modify
18373795,way,295909821,48.18967342,18.08508906,modify
700105944A,way,295909822,48.18687197999999,18.086951059999997,modify
18374026,way,295909825,48.18587604,18.08487284,modify
18374070,way,295909829,48.187303071428566,18.083887685714284,modify
18374158,way,295909830,48.188223799999996,18.083571560000003,modify
18374015,way,295909831,48.1863982,18.085222220000002,modify
6401066804,way,295909833,48.18488886,18.093988539999998,modify
18373696,way,295909834,48.18752361999999,18.085676040000003,modify
6401081588,way,295909839,48.18493806,18.109406139999997,modify
18374224,way,295909840,48.1859724,18.086355022222225,modify
18284156,way,295909843,48.180395999999995,18.098975860000003,modify
6401021627,way,295909846,48.186383757142856,18.086453485714284,modify
7000122778,way,295909847,48.18766358571429,18.085886357142858,modify
7001035393,way,295909849,48.18431432857143,18.107866385714285,modify
18373916,way,295909853,48.187575571428575,18.088609171428573,modify
18284211,way,295909854,48.18304405714286,18.1059078,modify
18373817,way,295909855,48.1897354,18.085759457142856,modify
18373971,way,295909858,48.18513801428571,18.085742514285716,modify
18374081,way,295909859,48.18762175714286,18.083470085714286,modify
1837373A,way,295909860,48.18830407142857,18.087013857142857,modify
1837384A,way,295909861,48.18854987142857,18.087297200000002,modify
1828408A,way,295909863,48.186493857142864,18.08510257142857,modify
18284255,way,295909864,48.185899285714285,18.10906987142857,modify
1837395A,way,295909865,48.184874799999996,18.086678428571428,modify
18373707,way,295909866,48.187759542857144,18.086060714285715,modify
18373674,way,295909867,48.18754484285714,18.087970957142854,modify
18373861,way,295909868,48.188691114285724,18.087697371428572,modify
18374092,way,295909870,48.18786384285715,18.08334885714286,modify
18373839,way,295909872,48.189275357142854,18.08634662857143,modify
18374125,way,295909873,48.187702314285715,18.08154727142857,modify
18373630,way,295909874,48.18640891428571,18.088240485714287,modify
6401089112,way,295909875,48.18789157142858,18.082969242857143,modify
18284189,way,295909876,48.1824464,18.103602371428572,modify
18284068,way,295909877,48.175528328571424,18.082821528571426,modify
18373993,way,295909878,48.185807000000004,18.085533285714284,modify
18284079,way,295909879,48.17365268571429,18.079815099999998,modify
18373828,way,295909880,48.189607457142856,18.085989557142856,modify
18374191,way,295909881,48.18674231428571,18.086284357142855,modify
18373718,way,295909882,48.188010742857145,18.08661215714286,modify
18373938,way,295909888,48.1844941,18.086241785714286,modify
18374180,way,295909890,48.187182433333334,18.08599681111111,modify
18374246,way,295909891,48.18714172222222,18.089104922222223,modify
18284244,way,295909892,48.184430133333336,18.108536588888892,modify
18374169,way,295909893,48.187920711111104,18.08398715555556,modify
18373641,way,295909895,48.186554522222224,18.088427,modify
18374004,way,295909896,48.18635333333334,18.085388188888885,modify
18373652,way,295909897,48.186846844444446,18.088839055555557,modify
7101372322,way,295909898,48.182546288888894,18.10386861111111,modify
18373927,way,295909899,48.18430027777778,18.0859651,modify
18284112,way,295909900,48.17777543333333,18.09433406666667,modify
1837406A,way,295909901,48.18675247777777,18.084379022222222,modify
7000993901,way,295909902,48.18915862222222,18.084578144444446,modify
7001389956,way,295909903,48.188133711111114,18.0829581,modify
18373894,way,295909905,48.188250455555554,18.087699944444445,modify
18373773,way,295909906,48.189343155555555,18.085597600000003,modify
18373663,way,295909907,48.187303255555555,18.088297722222222,modify
18284167,way,295909908,48.180337333333334,18.099396555555558,modify
640108160A,way,295909909,48.18010628888889,18.09896824444444,modify
18374147,way,295909910,48.18859732222222,18.083136611111108,modify
6401021132,way,295909911,48.180255800000005,18.099211333333333,modify
1828419A,way,295909913,48.18263974444445,18.10403111111111,modify
18284222,way,295909914,48.184121233333336,18.10755506666667,modify
6401059786,way,295909916,48.18532217777778,18.087577288888887,modify
1837417A,way,295909917,48.18720714999999,18.084778540000002,modify
18323437,way,333212733,48.202640118181826,18.11578859090909,modify
18323426,way,333212734,48.202442100000006,18.115921418181816,modify
18323503,way,333212735,48.20259563333334,18.111176073333336,modify
18323349,way,333212744,48.20427964,18.11416838,modify
18323338,way,333212746,48.20277345999999,18.11267828,modify
18323327,way,333212748,48.202690340000004,18.112654,modify
18323481,way,333212750,48.20432418,18.11602064,modify
7001771172,way,333212752,48.204177099999995,18.113609200000003,modify
18323470,way,333212754,48.20392368,18.115136120000003,modify
18323448,way,333212758,48.20296835714286,18.115639214285714,modify
18323393,way,333212759,48.20254495,18.11500445,modify
18323415,way,333212760,48.202094714285714,18.116007185714288,modify
18323382,way,333212763,48.2026253125,18.1144775625,modify
7001329984,way,333212764,48.204536000000004,18.11519488888889,modify
710250298A,way,1053628053,48.188138480000006,18.082373320000002,modify
7102248153,way,1053628054,48.18799933333334,18.082131555555556,modify
7001925260,way,1053678756,48.188636414285725,18.08648822857143,modify
7102658662,way,1053678757,48.18878692,18.08628654,modify
7101641547,way,1053678758,48.18898823333333,18.086682866666667,modify
7102668452,way,1053678759,48.18094814,18.092361160000003,modify
700156632A,way,1053678760,48.184024439999995,18.08722014,modify
7102616180,way,1053679002,48.2045139,18.1161947,modify
7102641821,way,1053679003,48.204723779999995,18.116103159999994,modify
7102630216,way,1053679004,48.2047941,18.1164651,modify
7102616191,way,1053679005,48.20459064,18.116585960000002,modify
7102571718,way,1053679658,48.18148008888889,18.09108232222222,modify
7102577185,way,1053679660,48.18190492857143,18.090493071428572,modify
7002027230,way,1053679662,48.182054452631576,18.09091212105263,modify
700202722A,way,1053679663,48.18159473157895,18.09147572631579,modify
10725088,way,1053680388,48.18008006,18.09287398,modify
7102486226,way,1053680389,48.18063058,18.09279714,modify
6401081731,way,1053681115,48.18618237142857,18.085961757142858,modify
7101763735,way,1053681116,48.186209399999996,18.085365239999998,modify
700195704A,way,1053681117,48.186110299999996,18.085067963636366,modify
7101889718,way,1053681118,48.18879548,18.08354852,modify
7102379812,way,1053681119,48.179096019999996,18.09459114,modify
18323404,way,1053681773,48.20242471428571,18.115104914285716,modify
7101581036,way,1053681774,48.18621950000001,18.08757134,modify
1002198A,way,1053682166,48.18802731428571,18.087364557142855,modify
18284090,way,1053682167,48.167538660000005,18.08463496,modify
7102845189,way,1053680390,48.18087165454546,18.091788672727272,modify
7102806612,way,295909871,48.18655814285715,18.08806377142857,modify
7102804841,way,1053680379,48.18022148,18.092604440000002,modify
7102814873,way,1053679659,48.18160955555556,18.09088403333333,modify
7102971876,way,295909894,48.18683544444445,18.083661033333332,modify
18284200,,,48.18891906738281,18.11884307861328,create
7102845090,,,48.18165969848633,18.089990615844727,create
7103050020,,,48.187782287597656,18.086946487426758,create
