ref,osm_type,osm_id,lat,lon,action
18908560,way,190202008,47.87160218181818,18.460024018181816,modify
7101059735,way,190202010,47.87256476363636,18.447555645454546,modify
1890932A,way,190202012,47.867784554545445,18.46994300909091,modify
18910221,way,190202013,47.865187899999995,18.473923918181818,modify
18910089,way,190202015,47.86961146363637,18.46273711818182,modify
18909077,way,190202019,47.87521443636364,18.45109227272727,modify
7100966433,way,190202020,47.86824303636363,18.468457045454542,modify
7101059768,way,190202021,47.87229667272727,18.447110627272725,modify
18909583,way,190202022,47.86571485454545,18.472538745454543,modify
7100956731,way,190202024,47.87010258181818,18.456703472727273,modify
18908395,way,190202026,47.869821181818175,18.461067127272724,modify
7001379682,way,190202027,47.86808289166667,18.469080266666666,modify
710105956A,way,190202029,47.87421727692307,18.44599723076923,modify
7101059482,way,190202031,47.8748089076923,18.44720306923077,modify
18908472,way,190202033,47.870950753846145,18.460713915384613,modify
18908142,way,190202034,47.873078057142855,18.45676561428571,modify
18908483,way,190202037,47.8710770375,18.460497843749998,modify
18908307,way,190202039,47.8742244764706,18.453619376470588,modify
7101059658,way,190202044,47.87302397368421,18.44813367894737,modify
1890800A,way,190202047,47.87138800285716,18.458160808571424,modify
18909847,way,190202050,47.86787862,18.46728144,modify
18909924,way,190202051,47.86822756,18.465726999999998,modify
18909737,way,190202052,47.86964477777778,18.46362398888889,modify
18909946,way,190202053,47.86833234444445,18.465372155555556,modify
18909605,way,190202056,47.870970820000004,18.46149648,modify
7101298281,way,190202064,47.87243732,18.458128820000002,modify
18908087,way,190202066,47.8726818,18.457727440000003,modify
18910430,way,190202068,47.867562979999995,18.46715696,modify
37618284,way,190202070,47.868593219999994,18.468699479999998,modify
18908230,way,190202077,47.8737129,18.45495526,modify
7100974012,way,190202083,47.865847099999996,18.47259732,modify
1891042A,way,190202085,47.867464340000005,18.467389259999997,modify
1890855A,way,190202087,47.871525299999995,18.45990208,modify
18909418,way,190202089,47.86720656,18.468815479999996,modify
7100974221,way,190202090,47.86732034,18.46888108,modify
7101059636,way,190202092,47.87396932,18.44714396,modify
7101059889,way,190202094,47.87185366,18.44603314,modify
18908329,way,190202096,47.8693352,18.46058694285714,modify
18908604,way,190202100,47.871946339999994,18.45919502,modify
1891020A,way,190202111,47.86539722,18.47339906,modify
18909473,way,190202113,47.866705679999995,18.47012398,modify
18910023,way,190202116,47.868998757142855,18.464060514285716,modify
7100974276,way,190202118,47.86834472,18.46124852,modify
18908791,way,190202120,47.87253082,18.45906888,modify
18908252,way,190202122,47.87392862857143,18.454643671428567,modify
18908549,way,190202123,47.87124586,18.4596363,modify
18909022,way,190202126,47.8751221,18.45066758,modify
18908351,way,190202127,47.86984014285714,18.46006907142857,modify
18910100,way,190202128,47.86999768,18.4623069,modify
18910452,way,190202129,47.86773374,18.46678626,modify
18908714,way,190202131,47.873168619999994,18.45776318,modify
18909572,way,190202133,47.8658237,18.472316799999998,modify
1891031A,way,190202135,47.8661637,18.4706295,modify
18909385,way,190202139,47.86746094,18.4682053,modify
7100973682,way,190202144,47.871106780000005,18.460299759999998,modify
18908747,way,190202146,47.872930242857144,18.4582412,modify
7100974100,way,190202148,47.868003619999996,18.46585684,modify
18908406,way,190202152,47.87025336,18.461395160000002,modify
18909297,way,190202156,47.8677486,18.47075442222222,modify
7100409426,way,190202160,47.86999045714286,18.460056685714285,modify
18908186,way,190202162,47.87332838,18.4560519,modify
18909616,way,190202166,47.87106743999999,18.4615649,modify
18910276,way,190202167,47.86541734,18.47246132,modify
5207017387,way,190202173,47.8682983,18.4686542,modify
18908208,way,190202178,47.87343198000001,18.455955940000003,modify
18908956,way,190202184,47.874371919999994,18.452996520000003,modify
18909561,way,190202187,47.865859240000006,18.4720889,modify
18908802,way,190202189,47.8724832,18.45929622,modify
18908043,way,190202193,47.87235759999999,18.458303722222222,modify
18910342,way,190202195,47.8665466,18.469576200000002,modify
7101059911,way,190202197,47.87204938,18.44496448,modify
18910111,way,190202201,47.8701022,18.46210718,modify
18910309,way,190202202,47.8660705,18.470827242857144,modify
710097233A,way,190202203,47.87076001999999,18.46196416,modify
18909374,way,190202206,47.86757542,18.46786532,modify
18908153,way,190202208,47.87314805714286,18.456624114285717,modify
18908901,way,190202213,47.8716681,18.460629219999998,modify
18908593,way,190202215,47.8718159,18.45960888,modify
18909451,way,190202217,47.86691431999999,18.46971632,modify
18909099,way,190202219,47.875138379999996,18.45151124,modify
18909627,way,190202224,47.8709603,18.46167034,modify
18910122,way,190202225,47.8701974,18.46184158,modify
37618218,way,190202227,47.87407074,18.453523240000003,modify
7100973352,way,190202229,47.87212942,18.46020088,modify
18909286,way,190202230,47.86782646,18.47049208,modify
18909363,way,190202232,47.86773865714286,18.467626242857143,modify
7100966741,way,190202236,47.86765486,18.469990739999997,modify
18909044,way,190202238,47.875473959999994,18.45038564,modify
18909825,way,190202241,47.86807134,18.46680668,modify
7101059559,way,190202249,47.8745314,18.4462186,modify
7100971911,way,190202253,47.868244419999996,18.46514268,modify
18910155,way,190202255,47.8682479,18.46140478,modify
18908725,way,190202257,47.87313607142857,18.458027100000002,modify
18909000,way,190202259,47.87490762,18.45114718,modify
18909990,way,190202267,47.86880716,18.464575959999998,modify
18910265,way,190202269,47.86521336363637,18.47290520909091,modify
18909814,way,190202271,47.868143399999994,18.46672434,modify
18908197,way,190202272,47.87338632,18.456122999999998,modify
1890943A,way,190202275,47.8670561,18.46931512857143,modify
18909352,way,190202281,47.86840054,18.468336479999998,modify
18908989,way,190202283,47.87479554,18.45162534,modify
7101059977,way,190202285,47.8724808,18.44541478,modify
18908890,way,190202287,47.87178754285714,18.460579428571428,modify
18908813,way,190202289,47.8723789,18.45937692,modify
18909726,way,190202291,47.86978002,18.46341774,modify
18908780,way,190202293,47.87266998,18.45905978,modify
18910199,way,190202295,47.86545532222223,18.47323418888889,modify
7101059603,way,190202299,47.87411378,18.44631048,modify
1890987A,way,190202301,47.86841921428571,18.469198457142856,modify
7100972318,way,190202303,47.86796704,18.46615078,modify
18908846,way,190202308,47.87215146,18.45980692,modify
18909253,way,190202315,47.8739458,18.45577252,modify
18908032,way,190202318,47.8706608,18.45842882,modify
7101059526,way,190202320,47.87431764,18.44667024,modify
1890998A,way,190202323,47.868701339999994,18.46472048,modify
18909341,way,190202330,47.86798162,18.46950464,modify
18908296,way,190202333,47.874189120000004,18.45375006,modify
18908373,way,190202336,47.86991462,18.46061002,modify
18910364,way,190202339,47.866859139999995,18.468852140000003,modify
7100956907,way,190202341,47.873307940000004,18.445201079999997,modify
18908131,way,190202344,47.87302954,18.456917259999997,modify
18909055,way,190202348,47.87543654,18.450622520000003,modify
1890877A,way,190202349,47.872646020000005,18.4588465,modify
18908758,way,190202351,47.87285174,18.45835188,modify
1890833A,way,190202354,47.869527277777784,18.460818433333333,modify
7101059922,way,190202362,47.87227916,18.44520282,modify
37618240,way,190202364,47.86764838,18.470144979999997,modify
6404023175,way,190202367,47.866787220000006,18.46907864,modify
18908637,way,190202370,47.87378554285714,18.456193542857143,modify
18909231,way,190202372,47.87405505714286,18.455420157142857,modify
18910320,way,190202385,47.86626434,18.47036446,modify
18908318,way,190202388,47.87428952222222,18.453243866666668,modify
18910166,way,190202394,47.86823236,18.461499800000002,modify
18909440,way,190202395,47.86699664,18.46950242,modify
7100974243,way,190202401,47.867253899999994,18.469039900000002,modify
18910441,way,190202411,47.86763158000001,18.466976880000004,modify
1890822A,way,190202413,47.87360001428572,18.455425514285714,modify
7100966862,way,190202415,47.865849960000006,18.47281032,modify
18909660,way,190202417,47.8704932,18.46236026,modify
18910375,way,190202419,47.86694482,18.468718380000002,modify
7101059515,way,190202423,47.874681620000004,18.44689564,modify
18908538,way,190202435,47.87123916,18.459866560000002,modify
18909308,way,190202439,47.8676382,18.47095787142857,modify
18909594,way,190202443,47.871169800000004,18.4613349,modify
18909671,way,190202444,47.8703523,18.4624588,modify
18908736,way,190202446,47.872956,18.45802608,modify
7100974364,way,190202448,47.86969934,18.463483739999997,modify
7101059834,way,190202450,47.87207836,18.44626986,modify
18910012,way,190202452,47.86892709999999,18.464148919999996,modify
18909957,way,190202454,47.86846523999999,18.46523012,modify
18909209,way,190202456,47.874318419999994,18.45459002,modify
18908824,way,190202458,47.87225172,18.45953364,modify
18909242,way,190202465,47.873998449999995,18.455636100000003,modify
18910540,way,190202467,47.86916698571429,18.46491727142857,modify
18909759,way,190202469,47.86946009999999,18.464006028571426,modify
18908021,way,190202474,47.8707938,18.458085399999998,modify
18909011,way,190202475,47.874940928571434,18.4509066,modify
18909330,way,190202477,47.867886128571435,18.469731185714288,modify
18908703,way,190202481,47.87317101428572,18.457596685714286,modify
18909495,way,190202482,47.866559328571434,18.47062274285714,modify
18909154,way,190202483,47.874722171428566,18.453058771428573,modify
18910419,way,190202486,47.86732875714286,18.467669800000003,modify
18909638,way,190202487,47.8707948,18.461823685714286,modify
18909176,way,190202488,47.87456767,18.45383337,modify
18910188,way,190202489,47.86554268571428,18.472996857142856,modify
18908109,way,190202490,47.872800757142855,18.457414514285713,modify
18909517,way,190202491,47.86633874285714,18.47104032857143,modify
18910474,way,190202492,47.8679833,18.466285142857146,modify
37618229,way,190202493,47.865961642857144,18.471092771428573,modify
18909715,way,190202494,47.869840642857135,18.463214485714285,modify
18909891,way,190202495,47.86809375714286,18.469807428571432,modify
18909748,way,190202496,47.86953471428571,18.463804857142858,modify
18908978,way,190202497,47.87474265714285,18.451866242857143,modify
18909462,way,190202498,47.866795471428574,18.469933699999995,modify
18909880,way,190202499,47.86829864285715,18.469351214285716,modify
18910463,way,190202500,47.86775407142857,18.46651675714286,modify
18909396,way,190202501,47.8673722,18.468414814285715,modify
18908857,way,190202502,47.872083771428564,18.4600325,modify
18910210,way,190202503,47.86525862857143,18.473627828571427,modify
18909066,way,190202505,47.87531142857142,18.45080051428571,modify
18909649,way,190202506,47.87063845,18.461980025,modify
18909781,way,190202507,47.868369585714284,18.466210614285718,modify
18908879,way,190202508,47.871935300000004,18.460290314285714,modify
18909528,way,190202509,47.86622417142856,18.471227814285715,modify
18908241,way,190202510,47.873822800000006,18.454849442857146,modify
710096793A,way,190202511,47.8669116,18.468342957142855,modify
18908450,way,190202512,47.87085358571429,18.46106194285714,modify
18909803,way,190202513,47.8682036,18.466644657142858,modify
18908912,way,190202514,47.87159725714286,18.46078482857143,modify
18910056,way,190202515,47.86929738571429,18.463647942857143,modify
18908659,way,190202516,47.873612442857144,18.456649857142857,modify
18909704,way,190202517,47.86996812857143,18.463104842857145,modify
18910177,way,190202518,47.865652228571435,18.472772085714286,modify
18910397,way,190202519,47.86711295714286,18.468238285714285,modify
18910078,way,190202520,47.86957544285714,18.463037585714286,modify
18910067,way,190202521,47.86933281428571,18.463240300000002,modify
18909220,way,190202522,47.87411694285714,18.455180300000002,modify
18908340,way,190202523,47.86972247777778,18.460360066666667,modify
18909836,way,190202524,47.86795932857143,18.46708217142857,modify
18908428,way,190202525,47.87058894444444,18.461421644444442,modify
18909968,way,190202526,47.86849602857142,18.46493968571429,modify
18908923,way,190202527,47.87150144285714,18.46088967142857,modify
18909275,way,190202528,47.867914271428575,18.470246485714284,modify
18909858,way,190202529,47.86862132857143,18.4684841,modify
18908219,way,190202530,47.873473242857145,18.455700142857147,modify
18909550,way,190202531,47.86601159999999,18.47190804285714,modify
18910408,way,190202532,47.867259628571425,18.46795068571429,modify
18909198,way,190202533,47.87442053,18.454344529999997,modify
18908615,way,190202534,47.87215707142856,18.458703157142857,modify
18910331,way,190202535,47.86639001428572,18.469991099999998,modify
18908175,way,190202536,47.873264342857134,18.45625695714286,modify
5207019048,way,190202537,47.870710900000006,18.46272917142857,modify
18908384,way,190202538,47.86988048571428,18.460740928571425,modify
18909319,way,190202539,47.867531911111115,18.47119628888889,modify
18909033,way,190202540,47.87518564285714,18.450223057142857,modify
18908934,way,190202541,47.87143127142856,18.461110100000003,modify
18908076,way,190202542,47.87258641428571,18.457856642857145,modify
18910034,way,190202543,47.86907288571429,18.46384422857143,modify
18910243,way,190202544,47.86499497142857,18.473514971428575,modify
18910287,way,190202545,47.86576257142858,18.4715889,modify
1890921A,way,190202546,47.874252588888886,18.454913177777776,modify
1890976A,way,190202547,47.869382557142856,18.46415191428571,modify
7100957567,way,190202549,47.87321961428571,18.456467999999997,modify
18908692,way,190202550,47.873227514285716,18.457461142857145,modify
18910298,way,190202551,47.865877714285716,18.47135732857143,modify
18909935,way,190202552,47.86830468571429,18.465590842857143,modify
1891009A,way,190202554,47.86983844444444,18.462562733333332,modify
18908967,way,190202555,47.87460231111111,18.452067799999995,modify
7001007046,way,190202557,47.86526908888888,18.47276177777778,modify
37618306,way,190202558,47.86888491111111,18.46800515555556,modify
18910353,way,190202559,47.86664341111112,18.469280466666664,modify
7101059702,way,190202560,47.87290606666667,18.4478582,modify
6404005234,way,190202561,47.869250055555554,18.46447451111111,modify
1890899A,way,190202562,47.87484028888888,18.451414077777784,modify
18909539,way,190202563,47.86618384444444,18.471468344444443,modify
1890811A,way,190202564,47.872878420000006,18.457287459999996,modify
18910232,way,190202565,47.86511081111111,18.47414446666667,modify
18909913,way,190202566,47.86815903333334,18.465785877777776,modify
18908626,way,190202568,47.8718611,18.458638800000003,modify
18909693,way,190202569,47.87007789999999,18.462822644444444,modify
18908681,way,190202573,47.87330761111112,18.45731741111111,modify
1890954A,way,190202574,47.86607831111111,18.471693788888892,modify
18909869,way,190202575,47.86847847142857,18.468920257142855,modify
6404005190,way,190202576,47.86901407777778,18.466837466666664,modify
18909429,way,190202577,47.867163577777774,18.469101044444443,modify
18910485,way,190202578,47.86811812222223,18.466061877777776,modify
18908670,way,190202579,47.87346406666667,18.45711727777778,modify
18910133,way,190202580,47.86962664444444,18.461312366666668,modify
18909506,way,190202581,47.86644494444444,18.470827044444448,modify
18909770,way,190202582,47.86855885555556,18.465888177777778,modify
18909792,way,190202583,47.868272266666665,18.466434244444443,modify
18910144,way,484212902,47.86858442857143,18.46082094285714,modify
7100973891,way,484212903,47.861398460000004,18.4688799,modify
7100973935,way,484307582,47.86106588,18.468474199999996,modify
18725410,way,599828859,47.88085725714286,18.467674357142858,modify
7100972659,way,599828860,47.880909939999995,18.46795454,modify
1872540A,way,599828862,47.880750077777776,18.46837488888889,modify
18725399,way,599828863,47.88048094285715,18.468888600000003,modify
18725388,way,599828866,47.88035854444444,18.4694579,modify
18725377,way,599828869,47.88029161428572,18.470072757142855,modify
18725366,way,599828871,47.880098200000006,18.470838628571425,modify
7100967984,way,599828872,47.88026214,18.47112764,modify
18725355,way,599828873,47.879557488888885,18.471191577777777,modify
7100972307,way,599828874,47.87948300000001,18.47136184,modify
18725344,way,599828875,47.87940432222222,18.47171148888889,modify
18725333,way,599828876,47.87904294285715,18.473084599999996,modify
18725289,way,599828882,47.87887086,18.47377336,modify
1872529A,way,599828884,47.87919418,18.474006860000003,modify
7100974452,way,599828890,47.879418019999996,18.472973200000002,modify
18725322,way,599828891,47.87947647777778,18.473442711111108,modify
18725311,way,599828893,47.87981448181818,18.473661509090906,modify
18725300,way,599828895,47.87960018571429,18.47431555714286,modify
18725278,way,599828899,47.87916073333333,18.475616433333336,modify
18725267,way,599828905,47.878778759999996,18.475331720000003,modify
18725256,way,599828907,47.87838143636363,18.475145072727273,modify
7100973264,way,599828909,47.87827658571428,18.47526824285714,modify
18725245,way,599828911,47.87750347142857,18.474523514285714,modify
18725234,way,599828917,47.87729457142858,18.47503914285714,modify
18725223,way,599828918,47.87714796666666,18.47560517777778,modify
18725212,way,599828922,47.87860864444444,18.472910233333337,modify
18725201,way,599828923,47.87875941428572,18.472053985714286,modify
18725190,way,599828924,47.87893941428572,18.471507,modify
1872518A,way,599828926,47.87916416,18.470917,modify
7100972428,way,599828932,47.8792189,18.470439919999997,modify
18725113,way,599828935,47.879316257142854,18.470317700000003,modify
18725102,way,599828937,47.8795823,18.46956168,modify
18725091,way,599828944,47.87989314285714,18.469126614285717,modify
7100973154,way,599828947,47.87971894285714,18.4684982,modify
18725080,way,599828953,47.88010628,18.46859182,modify
1872507A,way,599828959,47.880258614285715,18.468064814285714,modify
18725069,way,599828971,47.880415528571426,18.4673627,modify
18725421,way,599828981,47.8813869,18.46750256,modify
7100956841,way,599829002,47.87695552857143,18.473838271428573,modify
7100956797,way,599829006,47.87664952352941,18.473539117647057,modify
7100974331,way,599829008,47.876348840000006,18.473684679999998,modify
18909902,way,1067198230,47.868031200000004,18.47010224,modify
10885930,way,1067198231,47.867472877777786,18.470603577777783,modify
37618251,way,1067198232,47.86729524285714,18.471038914285714,modify
7100973319,way,1067198234,47.86946436,18.46316206,modify
7100968127,way,1067198236,47.86673428,18.47061728,modify
7102318443,way,1067198240,47.867699439999996,18.46980536,modify
710096683A,way,1067198243,47.866206628571426,18.469836371428574,modify
5207019037,way,1067198244,47.867997439999996,18.469274919999997,modify
37618262,way,1067198246,47.86723464000001,18.47126906,modify
18910254,way,1067198247,47.86503254285714,18.473307614285716,modify
37618273,way,1067198249,47.867467899999994,18.4714733,modify
710097475A,way,1067198250,47.86753002,18.46840212,modify
37618295,way,1067198254,47.86878,18.46821452,modify
7101753142,way,1067198256,47.868149422222224,18.465199166666665,modify
7101753131,way,1067198257,47.86827046,18.4654005,modify
7101753153,way,1067198258,47.86822976,18.465194939999996,modify
710278128A,way,1067198260,47.874772560000004,18.453353739999997,modify
7100966015,way,1067198261,47.87074826,18.46221956,modify
7100900818,way,1067198262,47.87458217142857,18.454461185714283,modify
7100957292,way,1067198263,47.873080220000006,18.45621314,modify
18909264,way,1067198264,47.873828720000006,18.45590558,modify
7102781334,way,1067198267,47.8750139,18.45356668,modify
7100957798,way,1067198268,47.873322485714276,18.45539818571429,modify
18909110,way,1067198270,47.874943880000004,18.451982800000003,modify
1890965A,way,1067198271,47.870570349999994,18.4623365375,modify
1890866A,way,1067198272,47.873521011111116,18.456871111111113,modify
7101213196,way,1067198274,47.87302365999999,18.4559866,modify
7102318421,way,1067198275,47.87306313333333,18.45630001111111,modify
7102781290,way,1067198277,47.87494858,18.453216339999997,modify
7102318432,way,1067198278,47.874210225,18.4531178875,modify
18908010,way,1067198279,47.871010014285716,18.458084442857142,modify
18908835,way,1067198280,47.87221891428571,18.459681814285716,modify
7102318388,way,1067198283,47.87101394,18.462304539999998,modify
7102318377,way,1067198284,47.87091967777778,18.4622292,modify
7102318344,way,1067198285,47.87077638181818,18.462095718181818,modify
7102318355,way,1067198286,47.87071808,18.46199012,modify
7100966928,way,1067198290,47.8546037,18.460180259999998,modify
7100965377,way,1067198291,47.85096082,18.459945740000002,modify
7100974529,way,1067198292,47.85090878,18.460004679999997,modify
7101360453,way,1067198293,47.850715060000006,18.462110380000002,modify
7100957039,way,1067198296,47.8504144,18.46137784,modify
7100973297,way,1067198297,47.853395060000004,18.46155182,modify
7100973110,way,1067198300,47.85073766000001,18.4614496,modify
7100966279,way,1067198302,47.85091612,18.462465599999998,modify
7100966642,way,1067198303,47.85175222,18.459663759999998,modify
7100972109,way,1067198304,47.85484277999999,18.4609149,modify
7100958040,way,1067198305,47.850292780000004,18.46120226,modify
7100967313,way,1067198306,47.85137766,18.459501799999998,modify
7100965410,way,1067198308,47.85076816,18.460079380000003,modify
7100966048,way,1067198309,47.85424528,18.46116404,modify
7100973209,way,1067198310,47.85363494,18.460557639999998,modify
7100957820,way,1067198313,47.8507975,18.461741139999997,modify
7100957908,way,1067198315,47.85355267999999,18.461973219999997,modify
7100965003,way,1067198316,47.85167228,18.45961926,modify
7100958029,way,1067198317,47.850419599999995,18.46168404,modify
710096595A,way,1067198318,47.8501966,18.46053288,modify
710095737A,way,1067198319,47.851989319999994,18.46003212,modify
7100972956,way,1067198320,47.85109666,18.45944498,modify
7100957083,way,1067198322,47.8523914,18.46001106,modify
7100973077,way,1067198325,47.85325864,18.460731720000002,modify
7100957677,way,1067198326,47.8506457,18.461976659999998,modify
7100967753,way,1067198329,47.85083214,18.46002634,modify
7100966301,way,1067198332,47.85131622,18.459332619999998,modify
710097200A,way,1067198335,47.854629779999996,18.460508640000004,modify
7100965113,way,1067198336,47.8503705,18.459605020000005,modify
7100965190,way,1067198337,47.85504926,18.4612993,modify
7100965146,way,1067198339,47.85390146,18.462624299999998,modify
7100967181,way,1067198340,47.85043734,18.461475380000003,modify
7100974485,way,1067198341,47.85072942,18.461581239999997,modify
7100957611,way,1067198342,47.853390360000006,18.4619949,modify
7100973374,way,1067198343,47.849758,18.45904916,modify
7100973330,way,1067198344,47.8541951,18.46148332,modify
7100956962,way,1067198345,47.85030008,18.46135668,modify
7100964981,way,1067198346,47.85062928,18.46024384,modify
7100973550,way,1067198347,47.85337774,18.461223359999998,modify
7100973627,way,1067198349,47.85113618,18.45696032,modify
7100973792,way,1067198350,47.85289944,18.460003720000003,modify
7100967203,way,1067198351,47.85377156,18.46072974,modify
7100973066,way,1067198353,47.85217286,18.459995900000003,modify
7100966664,way,1067198355,47.85060482,18.461915740000002,modify
7100957721,way,1067198356,47.85115652,18.459955540000003,modify
7100966147,way,1067198357,47.8532949,18.46102484,modify
7100973429,way,1067198361,47.84993684,18.460234099999997,modify
7100967104,way,1067198362,47.84996122,18.45956306,modify
7100967016,way,1067198363,47.853888420000004,18.462168639999998,modify
710096529A,way,1067198367,47.852231880000005,18.459601299999996,modify
7100958007,way,1067198368,47.85072846,18.460151359999998,modify
7100957314,way,1067198369,47.85321632,18.46175614,modify
7100973044,way,1067198371,47.85246098,18.460018859999998,modify
7100974309,way,1067198372,47.8542268,18.4612548,modify
7100974078,way,1067198373,47.85445534,18.4595625,modify
7100972351,way,1067198374,47.85375282,18.46203294,modify
7100966092,way,1067198375,47.850677659999995,18.461308640000002,modify
7100965322,way,1067198376,47.85397812,18.461538240000003,modify
7100973231,way,1067198379,47.85013482,18.460962180000003,modify
7100967555,way,1067198380,47.85374352,18.462249959999998,modify
7100967621,way,1067198381,47.85051978,18.46187312,modify
7100901115,way,1067198383,47.85301898,18.46007928,modify
7100973407,way,1067198385,47.85333914,18.46134912,modify
7100973253,way,1067198386,47.8537845,18.46189304,modify
7100968105,way,1067198388,47.85127612,18.459522560000003,modify
7100965905,way,1067198389,47.85208828,18.459989580000002,modify
7100967159,way,1067198391,47.850247780000004,18.459587220000003,modify
7100967478,way,1067198392,47.85360714000001,18.462582,modify
7100957358,way,1067198393,47.853116240000006,18.461006379999997,modify
7100972714,way,1067198394,47.85344591999999,18.46228436,modify
7100966807,way,1067198398,47.85324024,18.46238612,modify
7100974166,way,1067198399,47.85417914,18.46135362,modify
7100957446,way,1067198400,47.854046800000006,18.46146844,modify
7100967577,way,1067198401,47.85161836,18.45951044,modify
7100967357,way,1067198402,47.84983102,18.459209219999998,modify
18725432,way,1067202578,47.88207468,18.46824516,modify
18725443,way,1067202579,47.88812108,18.47074966,modify
18725454,way,1067202581,47.88847995714286,18.470424400000002,modify
7100972604,way,1067202583,47.8889098,18.46933028,modify
18725179,way,1067202584,47.88900063333334,18.469232944444443,modify
18725168,way,1067202585,47.88938485714285,18.469126071428573,modify
18725465,way,1067202586,47.889658971428574,18.470008314285714,modify
18725476,way,1067202587,47.8898891,18.470004400000004,modify
18725487,way,1067202588,47.890689880000004,18.469764559999998,modify
18725498,way,1067202589,47.89170957142858,18.4689953,modify
7100967368,way,1067202590,47.89203024,18.468719120000003,modify
18725124,way,1067202591,47.8921434,18.468655985714285,modify
18725135,way,1067202592,47.89234224285714,18.468519685714284,modify
7102781356,way,1177408750,47.87326378,18.4542875,modify
7100974573,way,1177408756,47.86765764,18.471249,modify
7100974540,way,1177408759,47.868000519999995,18.47034296,modify
710096826A,way,1177408763,47.86889706,18.46828084,modify
710095803A,way,1177408767,47.87403794,18.45604518,modify
7100967335,way,1177408775,47.872374359999995,18.459627540000003,modify
7100965014,way,1177408781,47.872038280000005,18.460400120000003,modify
7100957479,way,1177408785,47.86956302000001,18.463991319999998,modify
7100966950,way,1177408789,47.86807614000001,18.46702904,modify
7100974672,way,1177408793,47.86651311999999,18.471415739999998,modify
7100974727,way,1177408800,47.8667416,18.468633360000002,modify
7100957391,way,1177408818,47.87277546,18.45715228,modify
7100957765,way,1177408819,47.8726803,18.457283580000002,modify
7100957270,way,1177408824,47.87484296,18.45311582,modify
7100974386,way,1177408827,47.87470404,18.45146162,modify
7100957985,way,1177408829,47.875079819999996,18.452036319999998,modify
7100957864,way,1177408830,47.8752545,18.45162066,modify
7100973847,way,1177412790,47.87202052,18.4580376,modify
7100957413,way,1177412791,47.87087928,18.45819848,modify
7100967280,way,1177412792,47.86592258,18.4722669,modify
7100974606,way,1177412793,47.86754406,18.471375079999998,modify
7100966983,way,1177412794,47.86796972,18.46726494,modify
7100967071,way,1177412795,47.869505679999996,18.46255478,modify
7100956621,way,1177412796,47.87081616,18.462681279999998,modify
7100974034,way,1177412797,47.87142054,18.460965859999998,modify
7100965883,way,1177412798,47.87163657999999,18.461055519999995,modify
7100965344,way,1177412799,47.87207724,18.460866900000003,modify
7100957193,way,1177412800,47.87235946,18.457716859999998,modify
7100957336,way,1177412801,47.87397702,18.4555135,modify
7100973363,way,1177412802,47.87449138,18.4542646,modify
7100957226,way,1177412803,47.87523800000001,18.4503771,modify
710096617A,way,1177412804,47.87553826,18.45074024,modify
7100957347,way,1177412805,47.87543664,18.45079848,modify
7102781312,way,1177412806,47.87487752,18.45342916,modify
710095748A,way,1177412807,47.8737967,18.454613079999998,modify
7100974408,way,1177412808,47.8734914,18.455646,modify
7100974419,way,1177412809,47.87341474,18.45555366,modify
7100957699,way,1177412810,47.872858660000006,18.45678496,modify
710096606A,way,1177412811,47.87259188,18.45911946,modify
7100957952,way,1177412812,47.86970116,18.460288440000003,modify
7100957534,way,1177412813,47.870302859999995,18.461514119999997,modify
7100971966,way,1177412814,47.868860760000004,18.464264580000002,modify
7100972384,way,1177412815,47.86861343999999,18.464489140000005,modify
7100965443,way,1177412816,47.86825046,18.46547312,modify
7100971988,way,1177412817,47.868074899999996,18.46583888,modify
7100974705,way,1177412818,47.86680638,18.46839184,modify
7100967434,way,1177412819,47.866868939999996,18.46863566,modify
7100966774,way,1177412820,47.866280520000004,18.46990542,modify
7100974661,way,1177412821,47.86632274,18.47126716,modify
7100973286,way,1177412822,47.86608122,18.47190992,modify
7100967126,way,1177412823,47.86617955999999,18.472162079999997,modify
7100973539,way,1177412824,47.8653518,18.47379264,modify
7100972901,way,1177413662,47.891586059999995,18.468882100000002,modify
7100972978,way,1177413663,47.89074604,18.46991352,modify
7100972505,way,1177413939,47.879327100000005,18.47083986,modify
7100972549,way,1177413940,47.87983468,18.4692983,modify
7100956863,way,1177413941,47.8770814,18.47308582,modify
7100972032,way,1177413942,47.89249485999999,18.46853906,modify
7101059999,way,190202571,47.87202851111111,18.444405355555556,modify
710097365A,way,1177408787,47.86840778,18.46605964,modify
7100973726,way,599828928,47.87903387777778,18.470686288888892,modify
7100972857,way,599828941,47.87957805999999,18.46937474,modify
5207019059,way,190202570,47.874348399999995,18.452780422222222,modify
18908164,way,1177408821,47.87306524,18.45648972,modify
7100972461,way,599828930,47.87890006,18.470576,modify
7100972274,way,599828901,47.87920331428571,18.475693128571432,modify
7100957171,way,1177408813,47.869492300000005,18.4605407,modify
710057369A,way,1177408779,47.8721977,18.460131680000003,modify
710096738A,way,1067198238,47.86678248,18.470383919999996,modify
7100956995,way,1067198295,47.850482740000004,18.46153352,modify
710112039A,way,1177408814,47.87002708,18.460872979999998,modify
7100957138,way,190202109,47.86943556,18.4610834,modify
7100974628,way,1177408812,47.870954839999996,18.461968179999996,modify
7100968061,way,1177408822,47.87334902,18.45572532,modify
7100974617,way,1177408811,47.87109936,18.461761780000003,modify
7100973495,way,1067198358,47.85121466,18.45989758,modify
710096628A,way,1177408771,47.8731111,18.4584927,modify
