ref,osm_type,osm_id,lat,lon,action
25372006,way,71536725,49.11046736666666,21.179001022222224,modify
7000293487,way,71536833,49.1079908,21.17145306,modify
25372039,way,71536723,49.109533479999996,21.17908254,modify
25371698,way,71536886,49.11097118888889,21.17208452222222,modify
7000293553,way,71536558,49.11182831818182,21.175956081818182,modify
25371621,way,71536594,49.112230020000005,21.1762411,modify
25371973,way,71536735,49.111275311111115,21.179128622222223,modify
2537171A,way,71536853,49.110679520000005,21.171682940000004,modify
25372050,way,71536739,49.11018921111111,21.179321755555556,modify
25371533,way,80080349,49.11182952,21.17975146,modify
25371654,way,71536538,49.11343674444445,21.17553626666667,modify
2537204A,way,71536737,49.10998494444445,21.179279333333334,modify
25371511,way,71536784,49.11317667777777,21.179915644444446,modify
25371522,way,71536783,49.111854,21.1799332,modify
25372061,way,71536750,49.11032187777778,21.179421822222224,modify
25371566,way,71536703,49.11191824,21.17820022,modify
2537193A,way,71536683,49.11165307,21.17757094,modify
25371599,way,71536676,49.11215408181818,21.17725371818182,modify
25371764,way,71536813,49.1078161,21.170359,modify
540701226A,way,71536811,49.108844977777785,21.1701603,modify
25371830,way,71536461,49.11119281111112,21.17362587777778,modify
37219094,way,71536561,49.11306046,21.176004340000002,modify
25371995,way,71536731,49.110867471428584,21.179056642857145,modify
25371500,way,71536787,49.11179514,21.18050134,modify
25372017,way,71536718,49.11019151666667,21.17891155,modify
25371753,way,71536818,49.10933841999999,21.170412419999998,modify
25371929,way,71536677,49.11171598,21.17725396,modify
25371819,way,71536829,49.10974384285714,21.171297271428568,modify
6708017580,way,71536722,49.1106711,21.17896740909091,modify
670801757A,way,71536743,49.11313524285715,21.179133228571427,modify
5407012259,way,71536824,49.1098498,21.17075607142857,modify
25371918,way,71536659,49.11173508,21.17696608,modify
25371555,way,71536706,49.11180794444445,21.178353211111112,modify
25372105,way,71536490,49.110703771428575,21.17478625714286,modify
7000293597,way,71536494,49.11064998,21.174966480000002,modify
25371962,way,71536707,49.111427379999995,21.17832398,modify
25371445,way,71536754,49.110528939999995,21.179400379999997,modify
6708000387,way,71536709,49.11321352,21.17840654,modify
25372072,way,71536815,49.10907641666666,21.170287116666668,modify
25371720,way,71536808,49.10994304444444,21.170001499999998,modify
25371852,way,71536495,49.11179124,21.17496752,modify
25371940,way,71536697,49.111517500000005,21.17798096,modify
2537160A,way,71536666,49.112154411111106,21.1769721,modify
25371797,way,71536827,49.10927718333334,21.171204616666667,modify
25371544,way,71536773,49.11190536666667,21.179560777777777,modify
25371786,way,71536821,49.10832075454546,21.170658418181816,modify
25371643,way,71536522,49.11227136000001,21.17533474,modify
6708000354,way,71536529,49.11359924,21.1753357,modify
25371610,way,71536639,49.11213146000001,21.17668732,modify
25371577,way,71536698,49.111924300000005,21.17795566,modify
2537149A,way,71536786,49.11122125714285,21.180179985714286,modify
25371478,way,71536762,49.111449588888895,21.179518244444445,modify
34011406,way,71536897,49.111245180000004,21.1726023,modify
25371665,way,71536493,49.11222058571428,21.17485972857143,modify
34011395,way,71536488,49.111987719999995,21.174657340000003,modify
5407011005,way,71536531,49.11077566,21.17561584,modify
37219083,way,71536905,49.1114792,21.173067539999998,modify
35592370,way,71536496,49.112660719999994,21.17485386,modify
25371687,way,71536445,49.11154638,21.17335094,modify
25372094,way,71536452,49.11111497142857,21.17344722857143,modify
540700445A,way,71536781,49.11301418,21.179780819999998,modify
2537182A,way,71536891,49.11067636,21.172385100000003,modify
25371456,way,71536758,49.110714439999995,21.179524280000003,modify
37219072,way,71536470,49.11085015555555,21.174158300000002,modify
25371588,way,71536681,49.11217706666666,21.17748397777778,modify
5407003701,way,71536724,49.11188954,21.178901619999998,modify
25371808,way,71536826,49.10950622,21.170998739999998,modify
7000293531,way,71536836,49.109840580000004,21.171447379999996,modify
6708000365,way,71536774,49.11111580000001,21.17969268,modify
25372083,way,71536848,49.11003121666666,21.1717275,modify
5407011016,way,71536834,49.11040464,21.1714267,modify
25371841,way,71536478,49.11083556,21.174353280000002,modify
37219061,way,71536499,49.1132895,21.17493888,modify
25371676,way,71536473,49.11182667777777,21.174278511111112,modify
25371467,way,71536757,49.11092563333332,21.17950075,modify
25371632,way,71536554,49.11226938,21.17588186,modify
25371775,way,71536816,49.10797381428571,21.170368742857143,modify
6708017569,way,71536646,49.11347393333333,21.176635444444443,modify
25371863,way,71536525,49.111826119999996,21.17540418,modify
37219105,way,71536901,49.11141794285715,21.172846742857143,modify
7000293575,way,71536712,49.1099874,21.17885428,modify
6708017558,way,71536491,49.113633699999994,21.174611566666663,modify
35592381,way,71536599,49.110587933333335,21.176430183333334,modify
6708017547,way,71536587,49.11022706,21.176388600000003,modify
25371709,way,71536873,49.110823159999995,21.1718759,modify
25371951,way,71536700,49.11150455555556,21.1781395,modify
37739603,way,71536498,49.110546279999994,21.175111180000002,modify
25371984,way,71536721,49.11112336,21.178934700000003,modify
25372028,way,71536656,49.11045403,21.177015859999997,modify
25371896,way,71536603,49.1117136375,21.1763837375,modify
37281882,way,71536717,49.11044832,21.178844680000005,modify
6708000343,way,71536512,49.11030672777778,21.175387627777774,modify
7001075455,way,80080317,49.11291534,21.176078060000002,modify
7103010904,way,71536485,49.110601380000006,21.174687,modify
25371885,way,71536583,49.111851939999994,21.1762342,modify
7102370374,way,71536894,49.11119228571429,21.172417857142857,modify
7001075466,way,80080316,49.112785699999996,21.17579028,modify
25371907,way,71536634,49.11177918,21.17667848,modify
5407010994,way,71536779,49.111384199999996,21.17975372,modify
6708000376,way,71536881,49.11100816,21.17197796,modify
7102713629,way,71536785,49.1130997,21.17987334,modify
25371742,way,71536805,49.10955864,21.170408959999996,modify
710247042A,way,71536457,49.111077083333335,21.1735601,modify
7001070824,way,1113387972,49.10892112941176,21.170637064705883,modify
25371731,way,71536806,49.109713400000004,21.17006858,modify
7102318289,way,1113387973,49.10902293529412,21.17067496470588,modify
5407004460,way,71536790,49.1129822,21.18062592,modify
540700368A,way,71536788,49.112861880000004,21.1805224,modify
5407012270,way,71536819,49.10862314,21.17061626,modify
7101687912,way,71536449,49.1109464,21.173367000000002,modify
7001075444,way,71536817,49.10911302,21.170344739999997,modify
7102079050,way,71536492,49.11225846000001,21.17471416,modify
5407012248,way,80080312,49.11043112,21.17117424,modify
710271363A,way,80080310,49.11042674,21.17073972,modify
7001075433,way,1113388001,49.10843686,21.169866239999998,modify
7102761996,way,80080319,49.11278639999999,21.176450519999996,modify
7102818338,way,71536825,49.108339859999994,21.17098674,modify
7102292857,way,80080318,49.11343266000001,21.17606816,modify
5407003690,,,49.11016082763672,21.178007125854492,create
7001075422,,,49.11322784423828,21.177640914916992,create
7001075477,,,49.10920715332031,21.17919921875,create
7101636421,,,49.11354064941406,21.179962158203125,create
7101668299,,,49.113037109375,21.17498207092285,create
7101752889,,,49.11338424682617,21.173572540283203,create
7102320467,,,49.111488342285156,21.171648025512695,create
7102470419,,,49.113956451416016,21.17693328857422,create
7102631536,,,49.11088562011719,21.17534828186035,create
7102713651,,,49.10891342163086,21.171186447143555,create
7102881907,,,49.1094856262207,21.180755615234375,create
7102974901,,,49.110565185546875,21.177318572998047,create
710299831A,,,49.11099624633789,21.175182342529297,create
710310798A,,,49.11039352416992,21.177595138549805,create
