ref,osm_type,osm_id,lat,lon,action
7100338014,way,302375242,48.53511658888888,17.355336655555554,modify
7102247658,way,302375262,48.53511014,17.35462094,modify
7100337882,way,302375288,48.53475606,17.35523744,modify
27882349,way,328663462,48.53863137272727,17.3230696,modify
7000082848,way,328663463,48.53964805454545,17.32115478181818,modify
27882019,way,328663464,48.53837901111111,17.322612699999997,modify
7000540525,way,328663467,48.53985920000001,17.320607513333336,modify
6206017939,way,328663468,48.53179889230769,17.323831569230773,modify
7000427533,way,328663470,48.536045407692306,17.328744307692304,modify
7000234549,way,328663472,48.53914063846154,17.320307061538465,modify
6206012109,way,328663473,48.53935532222222,17.31726384444444,modify
7100342458,way,328663474,48.539812386666654,17.320933093333334,modify
6206018478,way,328663476,48.54014673846153,17.320220274358974,modify
27881810,way,328663477,48.53608956,17.32656518,modify
27881656,way,328663478,48.533862580000005,17.321909859999998,modify
27881205,way,328663481,48.53556936,17.324439160000004,modify
27882140,way,328663483,48.53605296666667,17.323474666666666,modify
27880897,way,328663484,48.53694428,17.328906460000002,modify
35316633,way,328663485,48.53423326,17.323447100000003,modify
27882426,way,328663487,48.539632499999996,17.32174418,modify
27881645,way,328663489,48.53357348000001,17.32228096,modify
27881194,way,328663490,48.53572333999999,17.32416086,modify
27881238,way,328663491,48.53586472,17.324787819999997,modify
27880952,way,328663493,48.537484740000004,17.3298632,modify
7100331733,way,328663494,48.5404622,17.321130240000002,modify
27882129,way,328663495,48.536492,17.324035279999997,modify
27882316,way,328663498,48.53794084,17.323645579999997,modify
27882470,way,328663500,48.539846159999996,17.31740932,modify
7100341105,way,328663501,48.53718927999999,17.3314878,modify
36570105,way,328663502,48.535144833333334,17.32194252222222,modify
7102211292,way,328663503,48.53374774,17.32063636,modify
2788147A,way,328663504,48.53342232222222,17.324112733333337,modify
27881953,way,328663509,48.53518398,17.324845019999998,modify
7100340654,way,328663511,48.537611285714284,17.32483547142857,modify
27881337,way,328663512,48.536538820000004,17.32602248,modify
27880941,way,328663513,48.537416119999996,17.32933284,modify
27881788,way,328663514,48.5362206,17.326965085714285,modify
27882184,way,328663517,48.5363663,17.32926698,modify
27881326,way,328663518,48.536521279999995,17.325879179999998,modify
27880776,way,328663519,48.5367027,17.326609766666664,modify
7102211325,way,328663520,48.53359178,17.32086324,modify
27881909,way,328663522,48.535527439999996,17.3254371,modify
27881678,way,328663523,48.53431024,17.321109460000002,modify
27881535,way,328663524,48.532436090909094,17.32402360909091,modify
2788125A,way,328663525,48.536005360000004,17.324935160000003,modify
37099997,way,328663526,48.534683660000006,17.3211588,modify
37548841,way,328663527,48.531278099999994,17.3244194,modify
27881777,way,328663528,48.53632598,17.327042799999997,modify
27881491,way,328663529,48.533656959999995,17.32384344,modify
27881986,way,328663530,48.53477144,17.32429118,modify
27881293,way,328663531,48.536378757142856,17.325412457142857,modify
7000082859,way,328663533,48.53791362,17.326352280000002,modify
27880864,way,328663534,48.53689730000001,17.327842414285715,modify
27881733,way,328663536,48.536577939999994,17.327375359999998,modify
27881568,way,328663537,48.532728,17.32357622,modify
2788136A,way,328663538,48.53467270000001,17.324726440000003,modify
27881898,way,328663539,48.53538387142857,17.3257297,modify
27881546,way,328663540,48.53252953333334,17.3238616,modify
27882250,way,328663542,48.53411572,17.320547619999996,modify
27882206,way,328663544,48.534304320000004,17.320445539999998,modify
27880842,way,328663545,48.53700168,17.327477039999998,modify
6206012098,way,328663548,48.53542745,17.3222557875,modify
27882096,way,328663549,48.5387381,17.32211707142857,modify
35687949,way,328663556,48.54044068,17.320924639999998,modify
27882030,way,328663559,48.53813684,17.322891680000005,modify
7000515060,way,328663560,48.535866739999996,17.328382740000002,modify
2788169A,way,328663564,48.536614500000006,17.327992777777776,modify
27881458,way,328663565,48.53311302,17.324054059999998,modify
7102211204,way,328663567,48.534750839999994,17.32132544,modify
7100340841,way,328663568,48.53308164,17.32074998,modify
27882063,way,328663569,48.53779176,17.32327102,modify
2788235A,way,328663571,48.53872764,17.32274252,modify
27881403,way,328663572,48.534029780000004,17.32410036,modify
27881348,way,328663574,48.536648379999995,17.325986039999997,modify
27882305,way,328663578,48.537681414285714,17.323996700000002,modify
7100341358,way,328663579,48.5353255,17.31961636,modify
2788180A,way,328663580,48.53613778,17.326691320000002,modify
27881425,way,328663581,48.5329306,17.32457444,modify
2788224A,way,328663584,48.53426721428571,17.31861872857143,modify
27881018,way,328663586,48.5365197,17.32945144,modify
34553618,way,328663590,48.53497914,17.322259799999998,modify
2788191A,way,328663591,48.53549238750001,17.325243625000002,modify
27881667,way,328663595,48.53402992,17.32155394,modify
27882151,way,328663597,48.534738499999996,17.321974939999997,modify
7100340962,way,328663600,48.530205519999996,17.32565214,modify
27880930,way,328663601,48.53725105714286,17.329380485714285,modify
27880831,way,328663603,48.53692336,17.327513,modify
27881799,way,328663604,48.53618196,17.3268058,modify
27880985,way,328663606,48.53725756000001,17.33021668,modify
27880754,way,328663607,48.536636599999994,17.32630988,modify
27882459,way,328663608,48.54010178888889,17.31772398888889,modify
27881161,way,328663609,48.5353641,17.324212683333332,modify
27881469,way,328663610,48.533221420000004,17.32396044,modify
27881711,way,328663612,48.5365821875,17.327571275,modify
27881920,way,328663614,48.53533462,17.3254106,modify
27881700,way,328663617,48.53662536,17.32774414,modify
27881051,way,328663619,48.53666194,17.32836902,modify
27881084,way,328663620,48.534500322222215,17.323312599999998,modify
27881128,way,328663621,48.535096059999994,17.323816580000003,modify
27881744,way,328663622,48.53649643333333,17.327451083333333,modify
27880809,way,328663626,48.53700404,17.3270864,modify
27881524,way,328663628,48.532158620000004,17.32441112,modify
7100332393,way,328663629,48.54073402,17.3219112,modify
35687938,way,328663630,48.53948794,17.32136604,modify
27881095,way,328663632,48.534699233333335,17.323522322222217,modify
7100331898,way,328663635,48.54045972000001,17.32117552,modify
27881854,way,328663636,48.53578295999999,17.326029799999997,modify
7100332349,way,328663637,48.54066597999999,17.321086020000003,modify
27881260,way,328663641,48.53619872857143,17.324775785714287,modify
2788202A,way,328663642,48.53824431428571,17.32277644285714,modify
27882448,way,328663643,48.53997412,17.31776972,modify
35687927,way,328663644,48.537008480000004,17.32277282,modify
7102211358,way,328663645,48.53435002,17.32073388,modify
27881117,way,328663646,48.53498674,17.323787099999997,modify
7102252014,way,328663648,48.53486564,17.32583994,modify
36307216,way,328663649,48.5349075,17.3207457,modify
27881150,way,328663651,48.53538916,17.324043839999998,modify
27880963,way,328663654,48.53732184444445,17.32984771111111,modify
27881381,way,328663656,48.5342294,17.32423664,modify
7100331964,way,328663657,48.540449,17.321213500000002,modify
27881755,way,328663659,48.53639518,17.327371019999998,modify
7100331656,way,328663661,48.5404852,17.32108612,modify
27882217,way,328663662,48.5335637,17.32347298,modify
27881172,way,328663663,48.535482939999994,17.32438978,modify
27882437,way,328663664,48.5402238909091,17.317970254545454,modify
7102211281,way,328663668,48.533771359999996,17.32059678,modify
35529472,way,328663671,48.53387482,17.323147660000004,modify
7100339983,way,328663672,48.54071576,17.3198994,modify
37548830,way,328663673,48.531191639999996,17.32474258,modify
27881249,way,328663674,48.5359441,17.32487032,modify
27881832,way,328663675,48.53585704,17.32634134,modify
27882173,way,328663677,48.53458456,17.32136238,modify
27881315,way,328663678,48.53648386,17.325610259999998,modify
27881942,way,328663679,48.5352549,17.325034979999998,modify
7102211303,way,328663680,48.53363850000001,17.32078984,modify
27881634,way,328663682,48.534339859999996,17.32104776,modify
27881766,way,328663683,48.53633774000001,17.3271907,modify
27881865,way,328663685,48.53575446666667,17.325729455555557,modify
37437477,way,328663687,48.537302880000006,17.32477566,modify
27881997,way,328663688,48.534591677777776,17.32436207777778,modify
7102209774,way,328663691,48.53685572,17.32720972,modify
27882162,way,328663693,48.53453002,17.321764800000004,modify
27881722,way,328663694,48.53601087142857,17.3281371,modify
27881590,way,328663696,48.53306247142857,17.323070414285713,modify
27881282,way,328663697,48.53636777999999,17.325255019999997,modify
37437488,way,328663700,48.53724408000001,17.324534460000002,modify
36303553,way,328663701,48.53481706666667,17.320954683333333,modify
27881447,way,328663704,48.53294227777778,17.32415012222222,modify
27882338,way,328663706,48.538450242857145,17.3231577,modify
27880765,way,328663707,48.536698066666666,17.326425800000003,modify
37548819,way,328663708,48.530498333333334,17.327193866666665,modify
27882371,way,328663709,48.53902027777778,17.322478177777782,modify
27881106,way,328663710,48.53490605,17.3236677,modify
27882008,way,328663712,48.538425499999995,17.322557240000002,modify
27882107,way,328663715,48.536954200000004,17.32374682,modify
27881513,way,328663716,48.53405344285715,17.323508085714284,modify
27881139,way,328663718,48.53518258333333,17.32399033333333,modify
27882514,way,328663719,48.53880844285714,17.322064314285715,modify
27882239,way,328663720,48.53559688571429,17.319443985714287,modify
27882415,way,328663722,48.539507928571425,17.321857828571428,modify
27881073,way,328663725,48.534312171428574,17.322888114285714,modify
27881843,way,328663726,48.53584673,17.326114690000004,modify
27881689,way,328663727,48.536630585714285,17.328234485714287,modify
27881029,way,328663728,48.536250900000006,17.32915932857143,modify
27880875,way,328663729,48.53689618571429,17.32801811428572,modify
27882052,way,328663730,48.53790405714285,17.323140828571432,modify
27882118,way,328663732,48.536747214285704,17.323757371428574,modify
2788246A,way,328663733,48.540016853846154,17.3172198,modify
27882074,way,328663734,48.53769085714286,17.323378285714284,modify
27881062,way,328663736,48.53426661428572,17.322437757142858,modify
27881579,way,328663737,48.5328645125,17.3233365875,modify
27882261,way,328663738,48.53199492222222,17.320656744444445,modify
700023455A,way,328663739,48.539278457142856,17.320520742857145,modify
27881502,way,328663740,48.53374675714286,17.323165657142855,modify
27880974,way,328663741,48.537289541666674,17.33002024166667,modify
27881557,way,328663742,48.532646199999995,17.32371942857143,modify
2788103A,way,328663743,48.535694571428564,17.32808412857143,modify
27882481,way,328663744,48.53933700909091,17.32149470909091,modify
35065327,way,328663745,48.53894511428571,17.322016085714285,modify
27881887,way,328663746,48.535590819999996,17.325566799999997,modify
27882283,way,328663747,48.5263594,17.3243459,modify
7000427544,way,328663748,48.53597375714286,17.328544485714286,modify
27881040,way,328663749,48.53647068,17.32875172,modify
27882327,way,328663751,48.5382487,17.323560985714288,modify
27880996,way,328663752,48.53675015714286,17.329929871428572,modify
27880886,way,328663754,48.53694945714285,17.328410957142857,modify
27880798,way,328663755,48.536774519999994,17.32704104,modify
34553596,way,328663756,48.53722888888889,17.323682022222226,modify
27882536,way,328663757,48.53856152857143,17.322429957142855,modify
710221137A,way,328663758,48.53439995714286,17.320626585714287,modify
27881007,way,328663759,48.53663837142857,17.329710485714283,modify
27880908,way,328663760,48.5369826625,17.3290717,modify
27881227,way,328663761,48.5358067,17.324583385714284,modify
34553607,way,328663765,48.53663604285714,17.3233318,modify
27882525,way,328663766,48.538683600000006,17.32228277142857,modify
27882360,way,328663767,48.538883999999996,17.322588057142855,modify
27881931,way,328663768,48.53535502857143,17.325122085714288,modify
27881480,way,328663769,48.53349257777777,17.32379864444444,modify
27882382,way,328663770,48.53913395714285,17.322340385714288,modify
27881392,way,328663771,48.534264355555564,17.323960844444443,modify
27880919,way,328663772,48.5370701,17.329155022222224,modify
27881271,way,328663773,48.536227814285716,17.325080842857144,modify
36570094,way,328663774,48.53717686666667,17.324229077777776,modify
27881183,way,328663775,48.53563031428572,17.32419937142857,modify
37548863,way,328663776,48.53700243333333,17.324144266666668,modify
27881975,way,328663777,48.534935133333335,17.324439322222226,modify
27882393,way,328663778,48.539226211111114,17.3222403,modify
5208018486,way,328663779,48.535285699999996,17.322611022222222,modify
27882085,way,328663780,48.537488466666666,17.323530022222222,modify
36303542,way,328663781,48.53500217777778,17.321851544444442,modify
27881821,way,328663782,48.536022988888895,17.326398044444446,modify
7000234538,way,328663783,48.53901227692309,17.320077046153845,modify
27881601,way,328663784,48.53316161111111,17.322914122222222,modify
27880853,way,328663785,48.53692154444444,17.327654855555558,modify
27881359,way,328663787,48.536905649999994,17.326118424999997,modify
37549127,way,328663788,48.53702455555556,17.325677244444442,modify
27881612,way,328663789,48.53324931111112,17.32279172222222,modify
27882404,way,328663790,48.53940407777778,17.3220536,modify
7000540514,way,328663792,48.53135306666666,17.323391244444444,modify
6206019842,way,328663793,48.53615482222223,17.328897733333335,modify
27882503,way,328663794,48.53903911428572,17.321801385714288,modify
27882041,way,328663796,48.53802862727272,17.322962872727274,modify
27882492,way,328663797,48.539193946153844,17.32169620769231,modify
7000571457,way,328663798,48.5377968,17.325944842857144,modify
5208008102,way,328663799,48.53348726666667,17.322121366666668,modify
5208018497,way,328663800,48.53510336000001,17.3224433,modify
36303531,way,328663802,48.5348777,17.32171988888889,modify
2788092A,way,328663803,48.537134944444446,17.32925621111111,modify
27880787,way,328663806,48.53669052222222,17.32687404444445,modify
6206018467,way,328663808,48.531557049999996,17.324639740000002,modify
27882195,way,328663815,48.536139299999995,17.32561503333333,modify
7102247548,way,444449348,48.53559396,17.355538779999996,modify
7100333834,way,541586434,48.522339123809516,17.343794995238095,modify
7100333911,way,541586458,48.52201942000001,17.34251454,modify
7100334010,way,541586471,48.52232018000001,17.3424756,modify
7100333427,way,541586478,48.518738979999995,17.3394896,modify
7100333493,way,541586479,48.51895798,17.339382280000002,modify
7100333669,way,541586481,48.5191411,17.33924386,modify
7100333702,way,541586483,48.519457300000006,17.33913032,modify
27881436,way,541586490,48.532360340000004,17.32474426,modify
27881623,way,541586502,48.53339741999999,17.32265352,modify
27882272,way,601628961,48.526333828571424,17.32467982857143,modify
7102247581,way,762609827,48.53529863999999,17.3553016,modify
7103090742,way,762609828,48.53588966666667,17.35569977777778,modify
710033818A,way,762609829,48.53524611111111,17.355653099999998,modify
7100337464,way,762609831,48.535262925000005,17.353839975,modify
7102084506,way,762609833,48.53491473333333,17.354209066666666,modify
7100339433,way,762609835,48.535649039999996,17.35577308,modify
7100337651,way,762609836,48.5348076,17.354566679999998,modify
7100334835,way,762609837,48.53501018888889,17.353970744444446,modify
7100337552,way,762609839,48.53514806,17.353993420000002,modify
7100337365,way,762609840,48.5356395,17.353462260000004,modify
7102247603,way,762609841,48.53545482,17.35555058,modify
7100338388,way,762609842,48.53525331111112,17.35492443333333,modify
7100338102,way,762609843,48.535411839999995,17.35534234,modify
7100337068,way,762609844,48.53550946,17.354859999999995,modify
7102247614,way,762609847,48.535542444444445,17.35430298888889,modify
7101700298,way,762609848,48.53543427777778,17.35571738888889,modify
7100334461,way,762609849,48.53556085454545,17.355319154545455,modify
7102247526,way,762609850,48.53475826666667,17.355050566666666,modify
7102669464,way,762609851,48.535335741666664,17.3545048,modify
7100338476,way,762609852,48.53576602857142,17.35368642857143,modify
7100338674,way,762609853,48.53569230000001,17.35342208,modify
7102247625,way,762609854,48.53505692,17.354375679999997,modify
7102209631,way,762609855,48.53526943999999,17.35401116,modify
710224294A,way,762609856,48.53547584000001,17.35367425,modify
7100338553,way,762609857,48.53603614444445,17.353339166666665,modify
7102242994,way,762609858,48.53590402,17.3534733,modify
7000756884,way,762609859,48.53550468,17.354659559999998,modify
7100334978,way,762609860,48.536035059999996,17.35376282,modify
7102242983,way,762609861,48.535374739999995,17.353812859999998,modify
7102247636,way,762609862,48.536015799999994,17.356032510000002,modify
7100337167,way,762609863,48.53538662000001,17.35493002,modify
7100337244,way,762609864,48.53577855714286,17.353063557142857,modify
6206004585,way,762609865,48.53473716666666,17.354780355555555,modify
7102247504,way,762609868,48.53478041999999,17.354366360000004,modify
7100339290,way,762609870,48.5353614,17.35426756,modify
7102247559,way,762609871,48.534982814285705,17.35525481428571,modify
7102242939,way,762609872,48.5361092,17.35364342,modify
710224767A,way,762609873,48.53504748,17.355404659999998,modify
7102242906,way,762609874,48.53593768,17.35392932,modify
7102242950,way,762609875,48.535556925,17.3535708875,modify
7100335363,way,762609876,48.53463756,17.354534100000002,modify
710033510A,way,762609877,48.53453817777777,17.35494303333333,modify
7100335286,way,762609878,48.53444752222222,17.354664355555556,modify
7100340489,way,762609879,48.53459518181818,17.354792381818182,modify
7101700320,way,762609880,48.5339757,17.35428268,modify
7100334648,way,762609881,48.5341182,17.3543814375,modify
7102247647,way,762609882,48.53436147142857,17.354595800000002,modify
710152904A,way,762609883,48.53423385714285,17.354482542857145,modify
710034192A,way,933976091,48.54082254,17.3211538,modify
7100339697,way,933976113,48.53790584,17.3273921,modify
7102843594,way,933976163,48.53964925454545,17.31864975454545,modify
7101931122,way,933976164,48.54009059999999,17.319526491666668,modify
7101520206,way,933976165,48.539961410000004,17.31887524,modify
7101713432,way,933976167,48.53969617857143,17.318297592857146,modify
710216209A,way,933976169,48.53950967777778,17.317657955555557,modify
7102220136,way,933976171,48.54037308947369,17.319058315789473,modify
7100329973,way,933981090,48.54581084285714,17.316012357142856,modify
710032883A,way,933981091,48.54567288,17.31578594,modify
710033015A,way,933981093,48.54587077777777,17.315643833333336,modify
7102079182,way,933981097,48.5382269,17.3083936,modify
27881964,way,935097178,48.53507596000001,17.324556979999997,modify
7102431908,way,935097211,48.53555284285714,17.32793227142857,modify
7102097288,way,935097212,48.53547982,17.32856276,modify
27880820,way,935097249,48.53701813333333,17.327287983333335,modify
710155753A,way,935097264,48.536574380000005,17.32569708,modify
27881304,way,935097266,48.5366411,17.32536048,modify
27881216,way,935097270,48.53562203333333,17.324543000000002,modify
2788114A,way,935097275,48.53529236,17.324150639999996,modify
7101372124,way,935097289,48.535613139999995,17.32241586,modify
2788213A,way,935097292,48.53627056,17.32361214,modify
6206002330,way,935530382,48.5352161,17.326506239999997,modify
7102000180,way,935530383,48.534404877777774,17.325487744444448,modify
7102000169,way,935530384,48.53444104444445,17.32567641111111,modify
7100340115,way,935530386,48.53493406363637,17.326186609090907,modify
7100339895,way,935530390,48.53330838888889,17.323878422222222,modify
27881414,way,935530394,48.53389804285714,17.3239437,modify
27881370,way,935530397,48.534477679999995,17.3244225,modify
2788158A,way,935530429,48.532903422222226,17.3233109,modify
710170031A,way,935932715,48.53476690000001,17.355409471428572,modify
7102247570,way,935932719,48.535251519999996,17.35529542,modify
27881876,way,976078862,48.53564535714286,17.325677371428572,modify
7102982645,way,976078869,48.53538014,17.32764358,modify
7102794083,way,976078871,48.53463814285715,17.326385771428573,modify
7101665219,way,1136814047,48.52881336,17.34063684,modify
7101665197,way,1136814048,48.52924388,17.34186218,modify
7100335715,way,1234122330,48.535852728571435,17.355770099999997,modify
7102947588,way,935530437,48.532356944444444,17.321863022222225,modify
7102247515,way,976078860,48.534723449999994,17.355093316666665,modify
27882294,way,933976111,48.537840720000005,17.32615458,modify
