ref,osm_type,osm_id,lat,lon,action
7001537994,way,148995430,48.14734516,18.42124048,modify
7001538016,way,148995755,48.1385574,18.40264398571429,modify
15004341,way,148995908,48.14762634444445,18.415203955555555,modify
7100494731,way,377848130,48.14073056,18.399389579999998,modify
700153805A,way,148995392,48.13871404,18.401718960000004,modify
15006431,way,148995383,48.13969712,18.39754474,modify
15004891,way,148995626,48.144252140000006,18.40371686,modify
7001538170,way,148995492,48.14760052,18.41506794,modify
15004462,way,148995413,48.14964056,18.419270519999998,modify
5205022229,way,363634695,48.138839928571436,18.400759042857143,modify
7001144722,way,148995336,48.14327060000001,18.403755769230767,modify
7001538159,way,148995715,48.14115733333333,18.399620650000003,modify
15158528,way,148995359,48.13872764,18.39961032,modify
7100547223,way,148995519,48.14293514,18.40496224,modify
7001144733,way,148995333,48.1431195923077,18.403456976923078,modify
7000275161,way,148995369,48.14606601999999,18.40242736,modify
15005188,way,148995390,48.145371280000006,18.40751278,modify
15004935,way,148995859,48.14368614285714,18.4039946,modify
15005111,way,148995449,48.14575246,18.40881662,modify
15158693,way,148995554,48.13844358,18.39845076,modify
15158671,way,148995729,48.138524614285714,18.398014285714286,modify
15004440,way,148995605,48.14973818,18.41984216,modify
15005771,way,148995482,48.1414944,18.40187484,modify
7100527478,way,148995400,48.14458858,18.40516204,modify
15158715,way,148995424,48.13832427999999,18.39885998,modify
15005617,way,148995664,48.14367920000001,18.40201046,modify
15005023,way,148995875,48.1462294,18.410733514285717,modify
15005991,way,148995724,48.13978702857143,18.39936187142857,modify
15006541,way,148995799,48.14157445714285,18.398257085714285,modify
15005210,way,148995404,48.146332400000006,18.4093706,modify
520502223A,way,148995916,48.14611707777778,18.42074968888889,modify
15004451,way,148995787,48.14962455714285,18.419489128571428,modify
15158891,way,148995405,48.13719648000001,18.39647162,modify
15006442,way,148995363,48.13991744,18.39762666,modify
15005826,way,148995380,48.14107846,18.399444319999997,modify
15005243,way,148995472,48.14499902,18.406119040000004,modify
15005331,way,148995752,48.14438727142857,18.399247485714284,modify
15006420,way,148995947,48.13953048888889,18.39750561111111,modify
15006574,way,148995736,48.1417508,18.397949114285716,modify
15158506,way,148995463,48.139129419999996,18.397005280000002,modify
15005298,way,148995776,48.14521068571429,18.404327671428575,modify
15004814,way,148995831,48.145810828571435,18.40224765714286,modify
15005628,way,377848131,48.14355728571429,18.401881271428575,modify
15004825,way,148995763,48.145701499999994,18.402335642857143,modify
7000275084,way,148995459,48.14772998,18.40039956,modify
15006024,way,148995730,48.142520399999995,18.400102466666667,modify
15158935,way,148995968,48.137362700000004,18.397498155555553,modify
15005375,way,148995357,48.14349904,18.39981556,modify
15005452,way,148995872,48.142884528571436,18.404802214285716,modify
15005914,way,148995740,48.13999728571428,18.399715785714285,modify
15005463,way,148995786,48.14310065714285,18.40477344285714,modify
6403046859,way,148995555,48.1423696,18.40026968,modify
15004759,way,148995560,48.146599280000004,18.40120744,modify
15004847,way,148995334,48.145333,18.40289916923077,modify
15006563,way,148995744,48.14182218571428,18.398383385714286,modify
7000343086,way,148995330,48.140817199999994,18.401789308333335,modify
15006475,way,148995377,48.14057566,18.3978632,modify
5205022240,way,148995954,48.14544648888889,18.407027333333335,modify
15006629,way,148995927,48.141146477777774,18.398964133333337,modify
15005144,way,148995666,48.14576018,18.408396099999997,modify
5205022405,way,148995941,48.144768444444445,18.398696144444443,modify
15006508,way,148995361,48.14105832,18.398059980000003,modify
15005969,way,148995938,48.13962521111112,18.400175866666668,modify
15006332,way,148995426,48.13977532,18.39714738,modify
15158682,way,148995412,48.13849912,18.398235680000003,modify
15006013,way,148995422,48.14280798,18.40008876,modify
1500465A,way,148995399,48.145934,18.420841860000003,modify
15006519,way,148995768,48.14119055714285,18.398080385714284,modify
15005606,way,148995720,48.14409645714285,18.402741657142855,modify
15006607,way,377848137,48.14137865714286,18.397763328571425,modify
15006057,way,148995953,48.14281172222222,18.400627155555558,modify
15006387,way,148995458,48.139305639999996,18.39877696,modify
15158759,way,148995853,48.13803227142857,18.399506357142858,modify
15004550,way,148995926,48.14831621111111,18.419411366666665,modify
15006596,way,148995951,48.14147694444444,18.397822077777775,modify
15158847,way,148995440,48.137853740000004,18.39683538,modify
15158495,way,148995573,48.13916878,18.39677072,modify
15006552,way,148995912,48.14171274444445,18.398311166666666,modify
15004220,way,377848140,48.14622744285714,18.420082014285715,modify
15005122,way,148995425,48.14568288,18.40885874,modify
15004803,way,148995936,48.14595317777778,18.4020225,modify
15158440,way,148995465,48.13952858,18.3952989,modify
35733027,way,148995477,48.14317522,18.402340600000002,modify
6403046980,way,363634694,48.13944243333333,18.4011229,modify
1500476A,way,148995571,48.146509179999995,18.40140692,modify
7000275216,way,148995453,48.145865519999994,18.40274826,modify
15005133,way,377848142,48.1457943,18.408524614285714,modify
15004506,way,148995834,48.14908078571428,18.417926785714286,modify
15004770,way,148995471,48.14637268,18.40153892,modify
15158825,way,148995903,48.13761042222222,18.39778323333333,modify
15005067,way,148995374,48.145873359999996,18.40987406,modify
15004704,way,148995351,48.1452976,18.404258919999997,modify
15158836,way,148995691,48.137655280000004,18.3975732,modify
1500487A,way,148995672,48.14469098000001,18.40360416,modify
15005100,way,148995719,48.1457651,18.409059542857143,modify
5205022372,way,148995568,48.14096178,18.3999681,modify
15004319,way,148995328,48.1486980909091,18.418142200000002,modify
15005980,way,148995802,48.13970604285714,18.399589885714285,modify
15006453,way,148995418,48.14009152,18.397680559999998,modify
15006486,way,148995350,48.14072126000001,18.397904899999997,modify
15006123,way,148995919,48.14063657777778,18.400288866666667,modify
15158858,way,148995801,48.13796238571428,18.39687334285714,modify
15005639,way,148995375,48.143386080000006,18.4008411,modify
15006497,way,148995414,48.14090568,18.3979856,modify
15005001,way,148995948,48.14637719999999,18.411091722222224,modify
1500509A,way,148995466,48.145809279999995,18.40932472,modify
15004352,way,148995873,48.14718851428571,18.412674857142857,modify
15005870,way,377848134,48.14049968571429,18.399250442857145,modify
15004682,way,148995886,48.14605692222222,18.420196833333332,modify
15004836,way,148995758,48.145570414285714,18.402514214285713,modify
15158649,way,148995620,48.13851256,18.401897339999998,modify
1500586A,way,377848133,48.140670560000004,18.399289399999997,modify
15006134,way,148995779,48.14073094285715,18.39973842857143,modify
15005782,way,363634696,48.141312649999996,18.4017745625,modify
15005397,way,148995835,48.14315358571428,18.399920214285714,modify
15158803,way,148995894,48.137541877777785,18.398183288888887,modify
15004429,way,148995614,48.14657038,18.41146488,modify
15005903,way,148995737,48.14007237142857,18.399437842857143,modify
15005386,way,148995754,48.14332077142857,18.399929242857144,modify
15004561,way,148995748,48.14791512857143,18.419383900000003,modify
1515876A,way,148995485,48.13795128,18.399411500000003,modify
15006585,way,148995454,48.14162414,18.39786296,modify
1500432A,way,148995597,48.14789040000001,18.415828859999998,modify
15005958,way,148995956,48.139562588888886,18.400441933333337,modify
15005012,way,148995808,48.146269357142856,18.410933728571425,modify
15005892,way,148995911,48.14015802222222,18.399063511111112,modify
15004297,way,148995901,48.148556299999996,18.418287855555555,modify
15158726,way,148995538,48.13827364,18.39906224,modify
15158451,way,148995773,48.139506,18.3955239,modify
7000275073,way,148995467,48.147539419999994,18.40093702,modify
15158902,way,148995905,48.13730703333333,18.3965632,modify
5205022394,way,363634691,48.14102844,18.39970958,modify
15004737,way,148995896,48.14526665555555,18.403751066666665,modify
15005177,way,148995411,48.14544254,18.4078123,modify
15005694,way,148995535,48.14364298,18.4002431,modify
15004528,way,148995909,48.148898966666664,18.418644099999998,modify
7000275304,way,148995558,48.146285160000005,18.402884699999998,modify
1500531A,way,148995840,48.14418765714286,18.39961124285714,modify
15004363,way,148995671,48.14700904,18.412367699999997,modify
15006321,way,148995325,48.13994025454545,18.39717265454545,modify
15158913,way,148995964,48.13746028888889,18.396644111111115,modify
15005837,way,148995563,48.140992759999996,18.40039734,modify
15004748,way,148995830,48.14672105714286,18.401042671428574,modify
15006068,way,148995793,48.142649,18.400632357142857,modify
15006398,way,148995396,48.1392101,18.398699040000004,modify
15004385,way,148995543,48.146879459999994,18.4119931,modify
15158748,way,148995825,48.13807872857143,18.39984405714286,modify
1500597A,way,148995935,48.13964377777777,18.39986953333333,modify
15005804,way,148995394,48.140997479999996,18.40175382,modify
15006409,way,148995587,48.138981460000004,18.39990252,modify
5205022416,way,148995960,48.1418488,18.39794287777778,modify
15158583,way,148995733,48.138786028571424,18.398137685714286,modify
15006299,way,148995398,48.14066036,18.3974847,modify
15158462,way,148995385,48.13935198,18.39580348,modify
15005925,way,148995526,48.139964559999996,18.39997484,modify
5205022438,way,148995738,48.145015085714284,18.39841974285714,modify
15158814,way,148995395,48.13756948000001,18.397952000000004,modify
15004517,way,148995845,48.14898632857143,18.417653828571428,modify
15005089,way,148995702,48.14583216,18.409558179999998,modify
15005199,way,148995475,48.144987580000006,18.407209979999998,modify
15158924,way,148995384,48.1375933,18.39671396,modify
1500553A,way,148995860,48.144090171428566,18.404434742857145,modify
15004946,way,148995814,48.14355394285714,18.403977485714286,modify
15006365,way,148995723,48.13952387142858,18.398862957142857,modify
15158869,way,148995669,48.13810462,18.396954020000003,modify
15005287,way,148995606,48.14508804,18.40420684,modify
1500652A,way,148995841,48.14131031428571,18.398217857142857,modify
15005320,way,148995839,48.144321999999995,18.39941082857143,modify
15158550,way,148995609,48.138584900000005,18.39887596,modify
15004396,way,148995478,48.14679966000001,18.41185038,modify
15004968,way,148995476,48.1430878,18.4042042,modify
15005045,way,148995806,48.14605675714286,18.4103294,modify
15005353,way,377848132,48.144671159999994,18.39884182,modify
15158660,way,148995728,48.138603599999996,18.397783228571427,modify
1500443A,way,148995967,48.14648144444445,18.41131332222222,modify
15004418,way,148995633,48.14664036,18.41160554,modify
1515887A,way,148995590,48.13824512000001,18.39701668,modify
1500630A,way,148995789,48.14029515714286,18.3973186,modify
7000275293,way,148995695,48.14706896,18.4035513,modify
15006343,way,148995842,48.1396029,18.39701835714286,modify
15004660,way,148995452,48.145827000000004,18.420989900000002,modify
15004605,way,148995784,48.14727877142857,18.419907357142858,modify
15004726,way,148995680,48.145481,18.404361239999997,modify
15158539,way,148995531,48.138476360000006,18.399208039999998,modify
15004616,way,148995661,48.14708306,18.419965519999998,modify
15004693,way,148995335,48.14454087692309,18.403496115384616,modify
15005672,way,148995355,48.14367104,18.40034436,modify
10627903,way,365914624,48.140591959999995,18.4008713,modify
7001538082,way,148995409,48.14300392,18.40504586,modify
7001538071,way,148995423,48.146195920000004,18.40158098,modify
15004484,way,148995959,48.149386633333336,18.418755866666665,modify
15004264,way,148995957,48.147935322222224,18.418767399999997,modify
15004583,way,148995429,48.14760826,18.419638900000002,modify
15005254,way,148995804,48.144770814285714,18.40424332857143,modify
15006530,way,148995900,48.141423788888886,18.39827311111111,modify
15004539,way,148995665,48.148694660000004,18.41876774,modify
15005859,way,148995366,48.14084035999999,18.399364079999998,modify
15005056,way,377848141,48.14599932,18.4101669,modify
7102960436,way,148995790,48.1449248,18.398527,modify
15006112,way,148995682,48.14061056,18.400513940000003,modify
15004495,way,148995326,48.149236663636366,18.41839583636364,modify
15006376,way,148995660,48.139348659999996,18.398763119999998,modify
15005683,way,148995692,48.14375286,18.4002072,modify
1500454A,way,148995749,48.14844381428571,18.419018014285715,modify
1500575A,way,148995450,48.14188326,18.40229338,modify
15004330,way,148995732,48.14774037142856,18.41574327142857,modify
15005529,way,148995474,48.14403936,18.4045932,modify
15005155,way,148995949,48.145708722222224,18.408146844444445,modify
15005738,way,148995349,48.14227848,18.402775839999997,modify
15004572,way,148995566,48.14776622,18.41945056,modify
15004858,way,148995858,48.14517765714286,18.40299735714286,modify
1500641A,way,148995539,48.1393834,18.397487839999997,modify
15005221,way,148995867,48.14630487142857,18.408713585714285,modify
1515854A,way,148995460,48.13854418,18.39905048,modify
15004286,way,148995684,48.148364060000006,18.41844584,modify
15005705,way,148995705,48.14392432,18.400038480000003,modify
15004979,way,148995327,48.14271529999999,18.404189936363636,modify
15005573,way,148995469,48.14425498,18.40328192,modify
15005815,way,148995455,48.13987022,18.40053012,modify
15005793,way,148995920,48.14115003333333,18.40184531111111,modify
5205022427,way,377848138,48.14127024,18.3976924,modify
15006354,way,148995822,48.13971557142856,18.398895342857145,modify
15004594,way,148995378,48.14745352,18.419740940000004,modify
15005881,way,377848135,48.140318,18.39918368,modify
7000275117,way,148995489,48.14814457999999,18.40018116,modify
15006002,way,148995847,48.13988114285714,18.39895907142857,modify
15004627,way,148995970,48.14693478,18.420169599999998,modify
7001538115,way,148995694,48.14180330000001,18.39767396,modify
15005496,way,148995746,48.143668285714284,18.4045989,modify
1500608A,way,148995464,48.14305664,18.40179346,modify
15004715,way,148995341,48.14553375625,18.40338924375,modify
5205022383,way,148995795,48.141004814285715,18.39755927142857,modify
15004407,way,148995431,48.14671346,18.411714179999997,modify
7102082812,way,148995354,48.14332572,18.40034764,modify
15158704,way,148995700,48.13833382,18.39865302,modify
15004924,way,148995368,48.14384172,18.403837099999997,modify
15158880,way,148995521,48.13851162,18.397161559999997,modify
15006277,way,148995751,48.14115605714286,18.39761992857143,modify
15006035,way,148995534,48.143107220000005,18.40048146,modify
15006288,way,148995402,48.14085278,18.39748386,modify
15005364,way,148995735,48.143611071428566,18.39953847142857,modify
15005441,way,148995617,48.142816440000004,18.404926,modify
7100494973,way,363634687,48.1425053,18.40234463076923,modify
15006222,way,148995963,48.14252283333334,18.401248055555556,modify
15006211,way,148995780,48.14247721428571,18.401015957142857,modify
15158473,way,148995408,48.139325580000005,18.396094979999997,modify
5205022207,way,148995739,48.13905267142858,18.399658014285716,modify
15005760,way,148995371,48.14167432000001,18.40202876,modify
5205022218,way,377848136,48.13890116,18.400524599999997,modify
15006310,way,377848139,48.1401470857143,18.397196828571428,modify
5205020084,way,148995952,48.13896268888889,18.400213077777778,modify
1500498A,way,148995439,48.14258081111111,18.404378188888888,modify
15006464,way,148995338,48.140365200000005,18.397788733333336,modify
5205021448,way,148995527,48.146308420000004,18.4207157,modify
15005595,way,148995346,48.14425076,18.40298382,modify
15158770,way,148995917,48.13767633333334,18.399062866666664,modify
15005342,way,148995766,48.14458808571428,18.399098242857143,modify
15004671,way,148995944,48.14564462222223,18.42104188888889,modify
15004473,way,148995468,48.14953784,18.41904848,modify
15158616,way,148995443,48.138748979999995,18.3973448,modify
15004957,way,148995674,48.14348072,18.404109159999997,modify
15004869,way,148995491,48.14492310000001,18.403462760000004,modify
15004649,way,148995731,48.14651904285715,18.420509442857142,modify
15004374,way,148995741,48.14689991428571,18.412226,modify
15004231,way,148995470,48.14637334,18.419871899999997,modify
7000275139,way,148995437,48.14825602,18.40110168,modify
15004792,way,148995836,48.14605382857143,18.401743885714286,modify
15004880,way,148995603,48.14436846,18.40363828,modify
7000275337,way,148995844,48.146880599999996,18.402100214285714,modify
1500564A,way,148995457,48.14332554,18.40114448,modify
15005430,way,148995433,48.1426975,18.40506638,modify
1500619A,way,148995415,48.14289286,18.4019029,modify
7100495457,way,148995851,48.14674958571429,18.420416600000003,modify
15005551,way,148995561,48.14440888,18.40434012,modify
7000275370,way,148995643,48.14096918,18.400919800000004,modify
15004638,way,148995564,48.14659592,18.419692320000003,modify
15158572,way,148995943,48.13878096666667,18.398598577777776,modify
7100495193,way,148995654,48.14047344000001,18.39731884,modify
15005540,way,148995757,48.14427285714286,18.40441354285714,modify
15005474,way,148995677,48.143331120000006,18.40483824,modify
15158517,way,148995343,48.13854192631578,18.399982010526315,modify
15004990,way,148995712,48.14242358333333,18.404803783333332,modify
7101710143,way,148995675,48.1437033,18.40345476,modify
7102534076,way,148995345,48.14216828,18.40152924,modify
15006167,way,148995347,48.14358014,18.403094760000002,modify
15005749,way,363634690,48.141988080000004,18.40259928,modify
15005419,way,148995379,48.142571780000004,18.40518144,modify
15004902,way,148995364,48.143937519999994,18.403774580000004,modify
7000275150,way,148995714,48.14678858333334,18.402618666666665,modify
15006079,way,148995352,48.14219458,18.401011039999997,modify
7102245612,way,148995481,48.138604720000004,18.399775899999998,modify
7000275249,way,148995434,48.14647203999999,18.40397798,modify
7101756299,way,148995868,48.138849885714286,18.397900842857148,modify
7001538148,way,148995575,48.13963294,18.3994396,modify
15005716,way,148995864,48.142793371428574,18.403075885714287,modify
7001538192,way,148995683,48.1466188,18.40109784,modify
710139143A,way,148995513,48.14923912,18.417660500000004,modify
15005727,way,1183502005,48.14292720000001,18.403289,modify
10608026,way,1183502003,48.14367492,18.40153314,modify
15005518,way,148995386,48.144059119999994,18.40341044,modify
10463706,way,148995497,48.139181040000004,18.3965684,modify
700027514A,way,148995342,48.14752408235294,18.401765682352938,modify
7000275238,way,148995500,48.14599006,18.4039781,modify
710230883A,way,1183502002,48.144083300000005,18.39984955,modify
15004308,way,148995848,48.14812210000001,18.41861078571429,modify
15004781,way,148995382,48.14650141999999,18.40263324,modify
15005078,way,148995783,48.146115214285715,18.410576957142858,modify
7101761634,way,148995403,48.13991914,18.40022922,modify
15005848,way,148995689,48.140911800000005,18.401922660000004,modify
15005309,way,148995370,48.1437123,18.40046788,modify
15004242,,,48.14655685424805,18.4199161529541,create
1500520A,,,48.14480209350586,18.411468505859375,create
15006640,,,48.137001037597656,18.39858627319336,create
15158627,,,48.136844635009766,18.39874267578125,create
15158638,,,48.13671112060547,18.398672103881836,create
15158781,,,48.13749694824219,18.399032592773438,create
15158792,,,48.13736343383789,18.398923873901367,create
15158946,,,48.13727951049805,18.397939682006836,create
15158957,,,48.13707733154297,18.39885711669922,create
15158968,,,48.136959075927734,18.398792266845703,create
7000275403,,,48.14166259765625,18.399873733520508,create
7001538049,,,48.140777587890625,18.404821395874023,create
7100528567,,,48.14133071899414,18.406824111938477,create
7101774273,,,48.14766311645508,18.415925979614258,create
7102646837,,,48.14421844482422,18.399520874023438,create
