ref,osm_type,osm_id,lat,lon,action
28821716,way,73493174,49.388936900000004,21.493501230769233,modify
28821485,way,73493190,49.38424431666667,21.493936066666667,modify
28821232,way,73492999,49.38094688,21.48810882,modify
35915011,way,73493059,49.393348859999996,21.49232602,modify
28821683,way,73493046,49.39372538571428,21.492243357142858,modify
28821100,way,73493200,49.3893804,21.493794722222226,modify
2882098A,way,73493103,49.38745428571429,21.493005371428573,modify
28821309,way,80086774,49.38202054,21.489164879999997,modify
2882131A,way,73493013,49.38247018,21.48962714,modify
28821243,way,73493002,49.381138119999996,21.48827306,modify
2882109A,way,80086828,49.3892211,21.493796119999995,modify
28821012,way,73493168,49.38760951538462,21.493575407692312,modify
28821375,way,73493021,49.38330892,21.49078424,modify
28821386,way,73493022,49.38377106,21.490889139999997,modify
28821254,way,73493004,49.38122198,21.48829958,modify
28821529,way,73493109,49.391940033333334,21.49281503333333,modify
6712003650,way,73493016,49.38285136,21.489803060000003,modify
28821210,way,73492994,49.3806718,21.487920620000004,modify
28821606,way,73493138,49.39306592222223,21.493023488888888,modify
28821221,way,73492998,49.38086446,21.48808184,modify
28821650,way,73493125,49.3940261,21.492726620000003,modify
28820990,way,73493195,49.38737058,21.493814859999997,modify
7001453063,way,73493043,49.39451355999999,21.49211522,modify
28821023,way,73493145,49.387879739999995,21.49341696,modify
28821573,way,73493131,49.39261336,21.493018560000003,modify
28820891,way,73493089,49.38486253333334,21.493030988888894,modify
28821067,way,73493123,49.3888036,21.493089259999998,modify
28821265,way,73492989,49.38148960000001,21.487598833333333,modify
28821111,way,73493199,49.38957143333333,21.493781855555554,modify
7001453041,way,73492988,49.399144060000005,21.48321278,modify
28821397,way,73493024,49.38319031111111,21.49177128888889,modify
28821089,way,73493137,49.38913418888889,21.493316444444442,modify
28820957,way,73493159,49.3868185,21.493591422222224,modify
28821199,way,73493198,49.39170412,21.4936105,modify
28821287,way,73493001,49.38163392222222,21.48808418888889,modify
28821617,way,73493204,49.393132879999996,21.493714500000003,modify
28821056,way,73493196,49.388644819999996,21.49378584,modify
28821001,way,73493206,49.387741569999996,21.49423353,modify
28821595,way,73493203,49.392965149999995,21.49367035,modify
28821661,way,73493030,49.39428772,21.49203062,modify
28821518,way,73493192,49.39193727142857,21.49352572857143,modify
28821034,way,73493139,49.388082499999996,21.49343314285714,modify
28821584,way,73493140,49.39284088571429,21.493065400000003,modify
28820935,way,73493124,49.38621034285715,21.49327537142857,modify
28821320,way,73493018,49.38228346666667,21.490102811111107,modify
28821705,way,73493081,49.39315227142857,21.492443428571427,modify
28821122,way,73493201,49.3897871125,21.493748375,modify
28820968,way,73493183,49.38701404285714,21.493691414285713,modify
28821408,way,73493023,49.38299555555555,21.4917607,modify
28821331,way,73493014,49.382662555555555,21.4897883,modify
28821045,way,73493151,49.38823297368421,21.49347183157895,modify
28821353,way,73493019,49.383132522222226,21.490099966666666,modify
28820880,way,73493027,49.38425555714286,21.492454985714286,modify
2882153A,way,73493054,49.39168417999999,21.492418890000003,modify
28821562,way,73493129,49.39239774285714,21.493007257142857,modify
28820946,way,73493187,49.38643496666666,21.493714355555554,modify
28820924,way,73493130,49.38593357777778,21.493373222222218,modify
28821672,way,73493031,49.39388031428571,21.492146228571425,modify
28821298,way,73493008,49.381329844444444,21.488774111111113,modify
28821188,way,73493135,49.391376799999996,21.493114922222222,modify
28820979,way,73493163,49.387217536363636,21.493581854545457,modify
28821155,way,73493188,49.39038042222222,21.49358556666667,modify
28821078,way,73493038,49.389333085714284,21.49244312857143,modify
28821364,way,73493020,49.38351154444443,21.490527777777775,modify
28820913,way,73493133,49.385698360000006,21.49344808,modify
28821540,way,73493026,49.39159714444445,21.491848166666667,modify
28821166,way,73493146,49.390971572727274,21.493326427272727,modify
28820902,way,73493106,49.3855843111111,21.49324262222222,modify
28821727,way,73493075,49.39040560666667,21.492611353333327,modify
28821694,way,73493079,49.393523200000004,21.49236955714286,modify
28821144,way,73493189,49.390182412499996,21.4936318375,modify
28821551,way,73493197,49.392314733333336,21.493566444444443,modify
28821419,way,73493025,49.383239200000006,21.491983420000004,modify
28821133,way,73493082,49.38987926666667,21.492868,modify
28821749,way,73493067,49.384732477777774,21.492878299999997,modify
28821177,way,73493105,49.39106578888889,21.492766333333336,modify
2882175A,way,73493208,49.39384304285714,21.493824514285713,modify
28821276,way,73492993,49.381554466666664,21.487818711111107,modify
7101918615,way,73493185,49.389163159999995,21.4934766,modify
2882120A,way,73492991,49.38058866,21.48789384,modify
28821738,way,73493096,49.38550388,21.492969640000002,modify
7102926853,way,80086807,49.39104878,21.49314472,modify
2882164A,way,73493153,49.3940018,21.49306512222222,modify
7001900323,way,374798502,49.39411346,21.493663700000003,modify
7001463326,way,73493136,49.39337518,21.49296142,modify
7001431107,way,73493011,49.3810057375,21.489139750000003,modify
28821342,,,49.38265609741211,21.490442276000977,create
7001431118,,,49.38052749633789,21.488367080688477,create
7001468529,,,49.383296966552734,21.491634368896484,create
